01.01.2017 00:15;74,120
01.01.2017 00:30;74,520
01.01.2017 00:45;74,300
01.01.2017 01:00;73,421
01.01.2017 01:15;73,220
01.01.2017 01:30;70,500
01.01.2017 01:45;71,920
01.01.2017 02:00;72,220
01.01.2017 02:15;73,801
01.01.2017 02:30;73,921
01.01.2017 02:45;74,020
01.01.2017 03:00;72,000
01.01.2017 03:15;74,620
01.01.2017 03:30;74,300
01.01.2017 03:45;74,401
01.01.2017 04:00;74,320
01.01.2017 04:15;74,121
01.01.2017 04:30;72,101
01.01.2017 04:45;74,220
01.01.2017 05:00;74,220
01.01.2017 05:15;74,301
01.01.2017 05:30;73,900
01.01.2017 05:45;74,520
01.01.2017 06:00;72,201
01.01.2017 06:15;74,221
01.01.2017 06:30;74,220
01.01.2017 06:45;74,300
01.01.2017 07:00;74,401
01.01.2017 07:15;74,320
01.01.2017 07:30;72,200
01.01.2017 07:45;73,920
01.01.2017 08:00;73,921
01.01.2017 08:15;74,000
01.01.2017 08:30;73,901
01.01.2017 08:45;73,620
01.01.2017 09:00;74,069
01.01.2017 09:15;85,062
01.01.2017 09:30;97,024
01.01.2017 09:45;113,371
01.01.2017 10:00;132,995
01.01.2017 10:15;154,268
01.01.2017 10:30;180,132
01.01.2017 10:45;205,280
01.01.2017 11:00;221,207
01.01.2017 11:15;230,295
01.01.2017 11:30;245,278
01.01.2017 11:45;255,944
01.01.2017 12:00;268,044
01.01.2017 12:15;286,344
01.01.2017 12:30;289,461
01.01.2017 12:45;291,692
01.01.2017 13:00;281,544
01.01.2017 13:15;292,471
01.01.2017 13:30;284,524
01.01.2017 13:45;278,231
01.01.2017 14:00;266,047
01.01.2017 14:15;265,047
01.01.2017 14:30;258,390
01.01.2017 14:45;233,236
01.01.2017 15:00;201,416
01.01.2017 15:15;172,473
01.01.2017 15:30;154,525
01.01.2017 15:45;140,434
01.01.2017 16:00;108,362
01.01.2017 16:15;87,643
01.01.2017 16:30;72,349
01.01.2017 16:45;71,700
01.01.2017 17:00;71,620
01.01.2017 17:15;72,220
01.01.2017 17:30;71,820
01.01.2017 17:45;73,220
01.01.2017 18:00;70,120
01.01.2017 18:15;71,901
01.01.2017 18:30;72,220
01.01.2017 18:45;73,420
01.01.2017 19:00;74,001
01.01.2017 19:15;74,620
01.01.2017 19:30;72,520
01.01.2017 19:45;74,520
01.01.2017 20:00;74,901
01.01.2017 20:15;73,020
01.01.2017 20:30;73,021
01.01.2017 20:45;73,620
01.01.2017 21:00;71,900
01.01.2017 21:15;73,720
01.01.2017 21:30;73,720
01.01.2017 21:45;73,800
01.01.2017 22:00;73,920
01.01.2017 22:15;73,921
01.01.2017 22:30;72,521
01.01.2017 22:45;74,500
01.01.2017 23:00;74,400
01.01.2017 23:15;74,720
01.01.2017 23:30;74,400
01.01.2017 23:45;74,420
02.01.2017 00:00;72,221
02.01.2017 00:15;74,420
02.01.2017 00:30;74,181
02.01.2017 00:45;74,220
02.01.2017 01:00;74,420
02.01.2017 01:15;74,100
02.01.2017 01:30;71,220
02.01.2017 01:45;72,721
02.01.2017 02:00;72,400
02.01.2017 02:15;74,301
02.01.2017 02:30;74,320
02.01.2017 02:45;73,820
02.01.2017 03:00;72,300
02.01.2017 03:15;74,121
02.01.2017 03:30;73,901
02.01.2017 03:45;74,300
02.01.2017 04:00;74,120
02.01.2017 04:15;73,320
02.01.2017 04:30;71,921
02.01.2017 04:45;73,800
02.01.2017 05:00;74,001
02.01.2017 05:15;73,920
02.01.2017 05:30;73,800
02.01.2017 05:45;73,820
02.01.2017 06:00;71,920
02.01.2017 06:15;73,700
02.01.2017 06:30;73,800
02.01.2017 06:45;73,721
02.01.2017 07:00;73,520
02.01.2017 07:15;73,301
02.01.2017 07:30;71,820
02.01.2017 07:45;72,820
02.01.2017 08:00;73,581
02.01.2017 08:15;73,620
02.01.2017 08:30;73,720
02.01.2017 08:45;73,020
02.01.2017 09:00;71,301
02.01.2017 09:15;74,193
02.01.2017 09:30;77,553
02.01.2017 09:45;88,130
02.01.2017 10:00;100,544
02.01.2017 10:15;118,910
02.01.2017 10:30;129,110
02.01.2017 10:45;136,947
02.01.2017 11:00;139,848
02.01.2017 11:15;144,296
02.01.2017 11:30;156,796
02.01.2017 11:45;164,471
02.01.2017 12:00;160,642
02.01.2017 12:15;171,085
02.01.2017 12:30;237,200
02.01.2017 12:45;294,819
02.01.2017 13:00;323,992
02.01.2017 13:15;384,983
02.01.2017 13:30;420,393
02.01.2017 13:45;536,300
02.01.2017 14:00;662,130
02.01.2017 14:15;616,357
02.01.2017 14:30;559,322
02.01.2017 14:45;434,364
02.01.2017 15:00;353,698
02.01.2017 15:15;258,585
02.01.2017 15:30;181,564
02.01.2017 15:45;173,845
02.01.2017 16:00;201,994
02.01.2017 16:15;182,742
02.01.2017 16:30;118,378
02.01.2017 16:45;80,099
02.01.2017 17:00;70,620
02.01.2017 17:15;70,120
02.01.2017 17:30;70,820
02.01.2017 17:45;70,120
02.01.2017 18:00;68,420
02.01.2017 18:15;70,201
02.01.2017 18:30;70,120
02.01.2017 18:45;72,120
02.01.2017 19:00;71,900
02.01.2017 19:15;70,120
02.01.2017 19:30;67,920
02.01.2017 19:45;70,320
02.01.2017 20:00;70,300
02.01.2017 20:15;71,600
02.01.2017 20:30;71,721
02.01.2017 20:45;70,820
02.01.2017 21:00;69,800
02.01.2017 21:15;71,320
02.01.2017 21:30;71,120
02.01.2017 21:45;71,500
02.01.2017 22:00;70,920
02.01.2017 22:15;69,820
02.01.2017 22:30;69,520
02.01.2017 22:45;70,600
02.01.2017 23:00;71,201
02.01.2017 23:15;71,220
02.01.2017 23:30;71,500
02.01.2017 23:45;70,820
03.01.2017 00:00;70,421
03.01.2017 00:15;71,720
03.01.2017 00:30;71,481
03.01.2017 00:45;71,720
03.01.2017 01:00;71,521
03.01.2017 01:15;71,100
03.01.2017 01:30;69,320
03.01.2017 01:45;70,420
03.01.2017 02:00;70,520
03.01.2017 02:15;71,900
03.01.2017 02:30;72,401
03.01.2017 02:45;71,120
03.01.2017 03:00;71,120
03.01.2017 03:15;72,501
03.01.2017 03:30;72,121
03.01.2017 03:45;72,520
03.01.2017 04:00;72,581
03.01.2017 04:15;71,121
03.01.2017 04:30;71,420
03.01.2017 04:45;72,420
03.01.2017 05:00;72,201
03.01.2017 05:15;72,520
03.01.2017 05:30;72,800
03.01.2017 05:45;71,801
03.01.2017 06:00;71,520
03.01.2017 06:15;72,421
03.01.2017 06:30;72,301
03.01.2017 06:45;72,320
03.01.2017 07:00;68,200
03.01.2017 07:15;45,220
03.01.2017 07:30;41,801
03.01.2017 07:45;50,720
03.01.2017 08:00;50,221
03.01.2017 08:15;45,301
03.01.2017 08:30;28,851
03.01.2017 08:45;41,139
03.01.2017 09:00;70,248
03.01.2017 09:15;93,503
03.01.2017 09:30;113,979
03.01.2017 09:45;139,327
03.01.2017 10:00;168,811
03.01.2017 10:15;200,122
03.01.2017 10:30;217,347
03.01.2017 10:45;237,467
03.01.2017 11:00;244,973
03.01.2017 11:15;277,039
03.01.2017 11:30;299,072
03.01.2017 11:45;323,917
03.01.2017 12:00;489,517
03.01.2017 12:15;684,334
03.01.2017 12:30;787,925
03.01.2017 12:45;931,700
03.01.2017 13:00;1.218,230
03.01.2017 13:15;1.243,476
03.01.2017 13:30;1.359,515
03.01.2017 13:45;1.108,406
03.01.2017 14:00;780,441
03.01.2017 14:15;512,700
03.01.2017 14:30;408,532
03.01.2017 14:45;345,596
03.01.2017 15:00;296,690
03.01.2017 15:15;219,719
03.01.2017 15:30;161,424
03.01.2017 15:45;120,589
03.01.2017 16:00;79,120
03.01.2017 16:15;52,245
03.01.2017 16:30;62,167
03.01.2017 16:45;73,683
03.01.2017 17:00;72,520
03.01.2017 17:15;72,420
03.01.2017 17:30;72,001
03.01.2017 17:45;71,020
03.01.2017 18:00;70,520
03.01.2017 18:15;70,320
03.01.2017 18:30;70,101
03.01.2017 18:45;71,120
03.01.2017 19:00;71,520
03.01.2017 19:15;70,420
03.01.2017 19:30;71,301
03.01.2017 19:45;72,120
03.01.2017 20:00;71,520
03.01.2017 20:15;72,201
03.01.2017 20:30;72,020
03.01.2017 20:45;70,720
03.01.2017 21:00;71,521
03.01.2017 21:15;72,101
03.01.2017 21:30;71,420
03.01.2017 21:45;71,900
03.01.2017 22:00;71,820
03.01.2017 22:15;70,701
03.01.2017 22:30;71,820
03.01.2017 22:45;72,320
03.01.2017 23:00;72,301
03.01.2017 23:15;72,121
03.01.2017 23:30;73,000
03.01.2017 23:45;71,000
04.01.2017 00:00;72,320
04.01.2017 00:15;72,620
04.01.2017 00:30;72,820
04.01.2017 00:45;72,500
04.01.2017 01:00;72,720
04.01.2017 01:15;70,801
04.01.2017 01:30;70,901
04.01.2017 01:45;71,120
04.01.2017 02:00;70,620
04.01.2017 02:15;72,800
04.01.2017 02:30;72,500
04.01.2017 02:45;70,720
04.01.2017 03:00;71,820
04.01.2017 03:15;72,600
04.01.2017 03:30;72,221
04.01.2017 03:45;72,120
04.01.2017 04:00;72,381
04.01.2017 04:15;70,420
04.01.2017 04:30;72,020
04.01.2017 04:45;72,120
04.01.2017 05:00;72,500
04.01.2017 05:15;71,921
04.01.2017 05:30;72,500
04.01.2017 05:45;70,400
04.01.2017 06:00;71,621
04.01.2017 06:15;71,720
04.01.2017 06:30;67,600
04.01.2017 06:45;29,320
04.01.2017 07:00;24,801
04.01.2017 07:15;24,821
04.01.2017 07:30;28,300
04.01.2017 07:45;28,720
04.01.2017 08:00;28,121
04.01.2017 08:15;30,681
04.01.2017 08:30;30,920
04.01.2017 08:45;29,088
04.01.2017 09:00;33,939
04.01.2017 09:15;47,993
04.01.2017 09:30;74,461
04.01.2017 09:45;91,731
04.01.2017 10:00;114,002
04.01.2017 10:15;137,932
04.01.2017 10:30;193,117
04.01.2017 10:45;237,761
04.01.2017 11:00;312,073
04.01.2017 11:15;425,169
04.01.2017 11:30;407,288
04.01.2017 11:45;349,246
04.01.2017 12:00;296,293
04.01.2017 12:15;274,661
04.01.2017 12:30;359,076
04.01.2017 12:45;497,282
04.01.2017 13:00;620,344
04.01.2017 13:15;662,848
04.01.2017 13:30;583,110
04.01.2017 13:45;618,304
04.01.2017 14:00;500,217
04.01.2017 14:15;414,434
04.01.2017 14:30;381,534
04.01.2017 14:45;379,975
04.01.2017 15:00;409,474
04.01.2017 15:15;374,785
04.01.2017 15:30;178,568
04.01.2017 15:45;129,353
04.01.2017 16:00;135,626
04.01.2017 16:15;102,352
04.01.2017 16:30;87,328
04.01.2017 16:45;72,865
04.01.2017 17:00;70,320
04.01.2017 17:15;70,420
04.01.2017 17:30;70,520
04.01.2017 17:45;69,520
04.01.2017 18:00;71,020
04.01.2017 18:15;71,400
04.01.2017 18:30;71,220
04.01.2017 18:45;73,020
04.01.2017 19:00;73,120
04.01.2017 19:15;71,200
04.01.2017 19:30;72,920
04.01.2017 19:45;73,020
04.01.2017 20:00;72,600
04.01.2017 20:15;72,420
04.01.2017 20:30;72,720
04.01.2017 20:45;70,020
04.01.2017 21:00;72,800
04.01.2017 21:15;72,700
04.01.2017 21:30;72,520
04.01.2017 21:45;72,901
04.01.2017 22:00;72,520
04.01.2017 22:15;71,020
04.01.2017 22:30;72,820
04.01.2017 22:45;72,681
04.01.2017 23:00;72,820
04.01.2017 23:15;72,420
04.01.2017 23:30;72,300
04.01.2017 23:45;70,620
05.01.2017 00:00;73,020
05.01.2017 00:15;72,901
05.01.2017 00:30;72,600
05.01.2017 00:45;72,620
05.01.2017 01:00;72,620
05.01.2017 01:15;70,401
05.01.2017 01:30;70,421
05.01.2017 01:45;71,020
05.01.2017 02:00;71,101
05.01.2017 02:15;72,500
05.01.2017 02:30;72,320
05.01.2017 02:45;69,920
05.01.2017 03:00;72,500
05.01.2017 03:15;72,320
05.01.2017 03:30;72,501
05.01.2017 03:45;72,520
05.01.2017 04:00;72,600
05.01.2017 04:15;70,220
05.01.2017 04:30;72,420
05.01.2017 04:45;72,701
05.01.2017 05:00;72,420
05.01.2017 05:15;72,300
05.01.2017 05:30;72,701
05.01.2017 05:45;70,321
05.01.2017 06:00;72,520
05.01.2017 06:15;71,920
05.01.2017 06:30;67,501
05.01.2017 06:45;44,300
05.01.2017 07:00;42,720
05.01.2017 07:15;44,501
05.01.2017 07:30;45,220
05.01.2017 07:45;56,420
05.01.2017 08:00;69,721
05.01.2017 08:15;68,981
05.01.2017 08:30;67,099
05.01.2017 08:45;78,096
05.01.2017 09:00;116,911
05.01.2017 09:15;173,557
05.01.2017 09:30;261,700
05.01.2017 09:45;368,676
05.01.2017 10:00;510,338
05.01.2017 10:15;689,051
05.01.2017 10:30;841,358
05.01.2017 10:45;979,186
05.01.2017 11:00;1.103,498
05.01.2017 11:15;1.220,791
05.01.2017 11:30;1.327,378
05.01.2017 11:45;1.386,722
05.01.2017 12:00;1.298,131
05.01.2017 12:15;1.247,687
05.01.2017 12:30;947,433
05.01.2017 12:45;1.035,996
05.01.2017 13:00;1.044,476
05.01.2017 13:15;967,677
05.01.2017 13:30;808,585
05.01.2017 13:45;555,227
05.01.2017 14:00;452,596
05.01.2017 14:15;385,261
05.01.2017 14:30;376,301
05.01.2017 14:45;370,292
05.01.2017 15:00;391,978
05.01.2017 15:15;319,991
05.01.2017 15:30;275,734
05.01.2017 15:45;241,471
05.01.2017 16:00;202,198
05.01.2017 16:15;123,998
05.01.2017 16:30;91,793
05.01.2017 16:45;74,240
05.01.2017 17:00;71,621
05.01.2017 17:15;71,620
05.01.2017 17:30;71,520
05.01.2017 17:45;70,201
05.01.2017 18:00;71,220
05.01.2017 18:15;70,420
05.01.2017 18:30;70,220
05.01.2017 18:45;71,900
05.01.2017 19:00;71,420
05.01.2017 19:15;69,420
05.01.2017 19:30;71,920
05.01.2017 19:45;71,800
05.01.2017 20:00;70,920
05.01.2017 20:15;71,821
05.01.2017 20:30;71,220
05.01.2017 20:45;70,000
05.01.2017 21:00;72,120
05.01.2017 21:15;72,220
05.01.2017 21:30;72,200
05.01.2017 21:45;70,220
05.01.2017 22:00;70,020
05.01.2017 22:15;69,620
05.01.2017 22:30;71,800
05.01.2017 22:45;71,720
05.01.2017 23:00;71,620
05.01.2017 23:15;71,720
05.01.2017 23:30;71,700
05.01.2017 23:45;69,720
06.01.2017 00:00;71,921
06.01.2017 00:15;72,100
06.01.2017 00:30;71,820
06.01.2017 00:45;71,620
06.01.2017 01:00;71,420
06.01.2017 01:15;69,801
06.01.2017 01:30;70,520
06.01.2017 01:45;69,920
06.01.2017 02:00;70,000
06.01.2017 02:15;71,620
06.01.2017 02:30;71,520
06.01.2017 02:45;69,720
06.01.2017 03:00;72,001
06.01.2017 03:15;72,020
06.01.2017 03:30;71,820
06.01.2017 03:45;72,001
06.01.2017 04:00;71,521
06.01.2017 04:15;70,220
06.01.2017 04:30;71,820
06.01.2017 04:45;72,001
06.01.2017 05:00;72,120
06.01.2017 05:15;72,020
06.01.2017 05:30;71,601
06.01.2017 05:45;70,320
06.01.2017 06:00;71,920
06.01.2017 06:15;71,620
06.01.2017 06:30;71,500
06.01.2017 06:45;71,320
06.01.2017 07:00;70,820
06.01.2017 07:15;69,401
06.01.2017 07:30;71,020
06.01.2017 07:45;71,420
06.01.2017 08:00;67,920
06.01.2017 08:15;60,000
06.01.2017 08:30;49,967
06.01.2017 08:45;69,779
06.01.2017 09:00;128,589
06.01.2017 09:15;213,232
06.01.2017 09:30;326,277
06.01.2017 09:45;454,198
06.01.2017 10:00;592,537
06.01.2017 10:15;749,505
06.01.2017 10:30;897,050
06.01.2017 10:45;1.055,719
06.01.2017 11:00;1.190,459
06.01.2017 11:15;1.315,856
06.01.2017 11:30;1.414,376
06.01.2017 11:45;1.493,378
06.01.2017 12:00;1.536,300
06.01.2017 12:15;1.569,469
06.01.2017 12:30;1.624,508
06.01.2017 12:45;1.593,355
06.01.2017 13:00;1.585,732
06.01.2017 13:15;1.575,203
06.01.2017 13:30;1.486,482
06.01.2017 13:45;1.403,559
06.01.2017 14:00;1.243,143
06.01.2017 14:15;1.190,311
06.01.2017 14:30;1.055,750
06.01.2017 14:45;953,606
06.01.2017 15:00;849,321
06.01.2017 15:15;750,084
06.01.2017 15:30;601,516
06.01.2017 15:45;453,522
06.01.2017 16:00;319,577
06.01.2017 16:15;208,493
06.01.2017 16:30;125,400
06.01.2017 16:45;78,535
06.01.2017 17:00;71,329
06.01.2017 17:15;71,520
06.01.2017 17:30;70,520
06.01.2017 17:45;69,920
06.01.2017 18:00;70,400
06.01.2017 18:15;69,420
06.01.2017 18:30;69,620
06.01.2017 18:45;70,720
06.01.2017 19:00;70,200
06.01.2017 19:15;69,320
06.01.2017 19:30;71,020
06.01.2017 19:45;71,300
06.01.2017 20:00;70,820
06.01.2017 20:15;70,920
06.01.2017 20:30;69,320
06.01.2017 20:45;69,100
06.01.2017 21:00;70,720
06.01.2017 21:15;70,620
06.01.2017 21:30;70,320
06.01.2017 21:45;70,000
06.01.2017 22:00;68,720
06.01.2017 22:15;67,820
06.01.2017 22:30;67,800
06.01.2017 22:45;67,120
06.01.2017 23:00;66,020
06.01.2017 23:15;65,621
06.01.2017 23:30;62,200
06.01.2017 23:45;62,120
07.01.2017 00:00;65,120
07.01.2017 00:15;63,300
07.01.2017 00:30;65,020
07.01.2017 00:45;65,420
07.01.2017 01:00;64,620
07.01.2017 01:15;64,300
07.01.2017 01:30;63,420
07.01.2017 01:45;62,220
07.01.2017 02:00;62,200
07.01.2017 02:15;62,620
07.01.2017 02:30;61,520
07.01.2017 02:45;64,120
07.01.2017 03:00;64,201
07.01.2017 03:15;63,420
07.01.2017 03:30;63,220
07.01.2017 03:45;63,000
07.01.2017 04:00;61,520
07.01.2017 04:15;64,820
07.01.2017 04:30;65,120
07.01.2017 04:45;65,101
07.01.2017 05:00;64,921
07.01.2017 05:15;65,420
07.01.2017 05:30;64,201
07.01.2017 05:45;65,620
07.01.2017 06:00;66,320
07.01.2017 06:15;66,401
07.01.2017 06:30;66,000
07.01.2017 06:45;65,920
07.01.2017 07:00;64,720
07.01.2017 07:15;65,101
07.01.2017 07:30;65,620
07.01.2017 07:45;65,420
07.01.2017 08:00;65,001
07.01.2017 08:15;64,920
07.01.2017 08:30;63,421
07.01.2017 08:45;67,050
07.01.2017 09:00;104,417
07.01.2017 09:15;181,106
07.01.2017 09:30;273,863
07.01.2017 09:45;330,951
07.01.2017 10:00;321,682
07.01.2017 10:15;321,372
07.01.2017 10:30;403,021
07.01.2017 10:45;528,234
07.01.2017 11:00;711,542
07.01.2017 11:15;734,059
07.01.2017 11:30;579,604
07.01.2017 11:45;592,147
07.01.2017 12:00;671,962
07.01.2017 12:15;727,276
07.01.2017 12:30;765,618
07.01.2017 12:45;614,484
07.01.2017 13:00;536,995
07.01.2017 13:15;517,170
07.01.2017 13:30;454,891
07.01.2017 13:45;426,698
07.01.2017 14:00;442,898
07.01.2017 14:15;450,242
07.01.2017 14:30;490,376
07.01.2017 14:45;436,789
07.01.2017 15:00;332,402
07.01.2017 15:15;295,775
07.01.2017 15:30;230,754
07.01.2017 15:45;153,316
07.01.2017 16:00;107,048
07.01.2017 16:15;85,712
07.01.2017 16:30;74,466
07.01.2017 16:45;68,437
07.01.2017 17:00;66,020
07.01.2017 17:15;65,920
07.01.2017 17:30;65,000
07.01.2017 17:45;65,520
07.01.2017 18:00;65,320
07.01.2017 18:15;64,220
07.01.2017 18:30;64,600
07.01.2017 18:45;65,620
07.01.2017 19:00;64,220
07.01.2017 19:15;65,500
07.01.2017 19:30;65,920
07.01.2017 19:45;66,120
07.01.2017 20:00;66,220
07.01.2017 20:15;66,801
07.01.2017 20:30;65,120
07.01.2017 20:45;66,020
07.01.2017 21:00;66,620
07.01.2017 21:15;67,101
07.01.2017 21:30;66,720
07.01.2017 21:45;67,221
07.01.2017 22:00;65,301
07.01.2017 22:15;67,220
07.01.2017 22:30;67,220
07.01.2017 22:45;67,820
07.01.2017 23:00;67,501
07.01.2017 23:15;67,820
07.01.2017 23:30;65,300
07.01.2017 23:45;67,101
08.01.2017 00:00;67,521
08.01.2017 00:15;67,320
08.01.2017 00:30;67,600
08.01.2017 00:45;67,321
08.01.2017 01:00;65,620
08.01.2017 01:15;66,900
08.01.2017 01:30;66,401
08.01.2017 01:45;65,420
08.01.2017 02:00;65,820
08.01.2017 02:15;67,001
08.01.2017 02:30;65,420
08.01.2017 02:45;66,720
08.01.2017 03:00;67,201
08.01.2017 03:15;66,801
08.01.2017 03:30;66,721
08.01.2017 03:45;66,920
08.01.2017 04:00;64,801
08.01.2017 04:15;66,620
08.01.2017 04:30;66,600
08.01.2017 04:45;66,601
08.01.2017 05:00;66,320
08.01.2017 05:15;66,820
08.01.2017 05:30;64,520
08.01.2017 05:45;66,801
08.01.2017 06:00;67,220
08.01.2017 06:15;67,400
08.01.2017 06:30;67,801
08.01.2017 06:45;67,920
08.01.2017 07:00;66,420
08.01.2017 07:15;68,620
08.01.2017 07:30;69,500
08.01.2017 07:45;69,700
08.01.2017 08:00;69,920
08.01.2017 08:15;70,600
08.01.2017 08:30;68,720
08.01.2017 08:45;71,391
08.01.2017 09:00;83,953
08.01.2017 09:15;100,967
08.01.2017 09:30;110,747
08.01.2017 09:45;132,712
08.01.2017 10:00;164,151
08.01.2017 10:15;180,028
08.01.2017 10:30;167,564
08.01.2017 10:45;184,759
08.01.2017 11:00;220,875
08.01.2017 11:15;253,873
08.01.2017 11:30;284,660
08.01.2017 11:45;358,178
08.01.2017 12:00;400,484
08.01.2017 12:15;435,407
08.01.2017 12:30;454,565
08.01.2017 12:45;455,946
08.01.2017 13:00;424,752
08.01.2017 13:15;391,625
08.01.2017 13:30;370,986
08.01.2017 13:45;376,474
08.01.2017 14:00;372,162
08.01.2017 14:15;357,739
08.01.2017 14:30;326,412
08.01.2017 14:45;279,697
08.01.2017 15:00;234,933
08.01.2017 15:15;196,233
08.01.2017 15:30;161,990
08.01.2017 15:45;144,301
08.01.2017 16:00;113,959
08.01.2017 16:15;88,412
08.01.2017 16:30;74,786
08.01.2017 16:45;70,469
08.01.2017 17:00;70,820
08.01.2017 17:15;70,320
08.01.2017 17:30;67,120
08.01.2017 17:45;68,820
08.01.2017 18:00;67,400
08.01.2017 18:15;67,920
08.01.2017 18:30;68,120
08.01.2017 18:45;70,020
08.01.2017 19:00;68,300
08.01.2017 19:15;70,020
08.01.2017 19:30;70,320
08.01.2017 19:45;70,301
08.01.2017 20:00;70,120
08.01.2017 20:15;70,520
08.01.2017 20:30;68,020
08.01.2017 20:45;70,881
08.01.2017 21:00;71,620
08.01.2017 21:15;70,721
08.01.2017 21:30;71,000
08.01.2017 21:45;71,020
08.01.2017 22:00;68,320
08.01.2017 22:15;70,320
08.01.2017 22:30;69,700
08.01.2017 22:45;70,020
08.01.2017 23:00;68,120
08.01.2017 23:15;69,181
08.01.2017 23:30;67,720
08.01.2017 23:45;69,721
09.01.2017 00:00;70,321
09.01.2017 00:15;70,200
09.01.2017 00:30;70,220
09.01.2017 00:45;70,620
09.01.2017 01:00;67,681
09.01.2017 01:15;69,720
09.01.2017 01:30;68,520
09.01.2017 01:45;68,421
09.01.2017 02:00;68,000
09.01.2017 02:15;70,001
09.01.2017 02:30;67,720
09.01.2017 02:45;69,900
09.01.2017 03:00;69,920
09.01.2017 03:15;69,920
09.01.2017 03:30;69,900
09.01.2017 03:45;70,020
09.01.2017 04:00;67,301
09.01.2017 04:15;70,021
09.01.2017 04:30;69,800
09.01.2017 04:45;70,120
09.01.2017 05:00;69,820
09.01.2017 05:15;70,400
09.01.2017 05:30;67,900
09.01.2017 05:45;70,221
09.01.2017 06:00;70,400
09.01.2017 06:15;69,920
09.01.2017 06:30;69,820
09.01.2017 06:45;69,800
09.01.2017 07:00;67,400
09.01.2017 07:15;69,620
09.01.2017 07:30;69,620
09.01.2017 07:45;69,701
09.01.2017 08:00;69,721
09.01.2017 08:15;69,901
09.01.2017 08:30;67,800
09.01.2017 08:45;69,376
09.01.2017 09:00;75,836
09.01.2017 09:15;71,658
09.01.2017 09:30;90,160
09.01.2017 09:45;122,157
09.01.2017 10:00;159,774
09.01.2017 10:15;194,102
09.01.2017 10:30;208,348
09.01.2017 10:45;241,371
09.01.2017 11:00;307,621
09.01.2017 11:15;342,798
09.01.2017 11:30;398,377
09.01.2017 11:45;387,573
09.01.2017 12:00;397,520
09.01.2017 12:15;416,002
09.01.2017 12:30;420,084
09.01.2017 12:45;409,802
09.01.2017 13:00;393,215
09.01.2017 13:15;383,409
09.01.2017 13:30;376,362
09.01.2017 13:45;341,122
09.01.2017 14:00;293,250
09.01.2017 14:15;249,620
09.01.2017 14:30;212,778
09.01.2017 14:45;196,383
09.01.2017 15:00;180,203
09.01.2017 15:15;153,873
09.01.2017 15:30;106,406
09.01.2017 15:45;90,224
09.01.2017 16:00;84,195
09.01.2017 16:15;66,961
09.01.2017 16:30;70,471
09.01.2017 16:45;70,436
09.01.2017 17:00;68,620
09.01.2017 17:15;68,820
09.01.2017 17:30;66,420
09.01.2017 17:45;68,720
09.01.2017 18:00;67,700
09.01.2017 18:15;66,220
09.01.2017 18:30;66,620
09.01.2017 18:45;68,300
09.01.2017 19:00;66,120
09.01.2017 19:15;68,620
09.01.2017 19:30;68,720
09.01.2017 19:45;67,900
09.01.2017 20:00;68,620
09.01.2017 20:15;68,120
09.01.2017 20:30;66,800
09.01.2017 20:45;69,121
09.01.2017 21:00;69,020
09.01.2017 21:15;68,921
09.01.2017 21:30;68,900
09.01.2017 21:45;68,420
09.01.2017 22:00;66,320
09.01.2017 22:15;68,500
09.01.2017 22:30;67,720
09.01.2017 22:45;68,020
09.01.2017 23:00;68,121
09.01.2017 23:15;67,881
09.01.2017 23:30;64,820
09.01.2017 23:45;68,621
10.01.2017 00:00;68,700
10.01.2017 00:15;69,820
10.01.2017 00:30;70,120
10.01.2017 00:45;70,081
10.01.2017 01:00;68,320
10.01.2017 01:15;70,321
10.01.2017 01:30;69,320
10.01.2017 01:45;68,401
10.01.2017 02:00;68,720
10.01.2017 02:15;70,100
10.01.2017 02:30;68,400
10.01.2017 02:45;70,121
10.01.2017 03:00;70,020
10.01.2017 03:15;70,500
10.01.2017 03:30;70,521
10.01.2017 03:45;69,801
10.01.2017 04:00;68,700
10.01.2017 04:15;70,420
10.01.2017 04:30;70,421
10.01.2017 04:45;70,120
10.01.2017 05:00;70,700
10.01.2017 05:15;70,101
10.01.2017 05:30;68,420
10.01.2017 05:45;70,500
10.01.2017 06:00;70,520
10.01.2017 06:15;70,120
10.01.2017 06:30;70,100
10.01.2017 06:45;69,600
10.01.2017 07:00;68,520
10.01.2017 07:15;70,321
10.01.2017 07:30;70,300
10.01.2017 07:45;70,120
10.01.2017 08:00;70,320
10.01.2017 08:15;69,981
10.01.2017 08:30;68,620
10.01.2017 08:45;69,321
10.01.2017 09:00;69,387
10.01.2017 09:15;66,549
10.01.2017 09:30;66,478
10.01.2017 09:45;66,282
10.01.2017 10:00;65,911
10.01.2017 10:15;69,750
10.01.2017 10:30;72,361
10.01.2017 10:45;72,250
10.01.2017 11:00;73,110
10.01.2017 11:15;74,965
10.01.2017 11:30;73,747
10.01.2017 11:45;75,204
10.01.2017 12:00;74,364
10.01.2017 12:15;74,531
10.01.2017 12:30;75,425
10.01.2017 12:45;76,196
10.01.2017 13:00;75,883
10.01.2017 13:15;76,936
10.01.2017 13:30;76,429
10.01.2017 13:45;77,336
10.01.2017 14:00;75,772
10.01.2017 14:15;75,371
10.01.2017 14:30;77,230
10.01.2017 14:45;79,492
10.01.2017 15:00;85,296
10.01.2017 15:15;85,255
10.01.2017 15:30;76,941
10.01.2017 15:45;74,298
10.01.2017 16:00;71,698
10.01.2017 16:15;58,538
10.01.2017 16:30;70,886
10.01.2017 16:45;69,227
10.01.2017 17:00;68,268
10.01.2017 17:15;67,201
10.01.2017 17:30;66,620
10.01.2017 17:45;68,520
10.01.2017 18:00;68,800
10.01.2017 18:15;67,320
10.01.2017 18:30;68,120
10.01.2017 18:45;69,101
10.01.2017 19:00;68,400
10.01.2017 19:15;69,720
10.01.2017 19:30;70,120
10.01.2017 19:45;69,800
10.01.2017 20:00;70,020
10.01.2017 20:15;67,521
10.01.2017 20:30;68,600
10.01.2017 20:45;70,001