Datum / Uhrzeit;kW;;
01.01.2023 00:15; 139.864 ;;
01.01.2023 00:30; 138.251 ;;
01.01.2023 00:45; 137.750 ;;
01.01.2023 01:00; 136.356 ;;
01.01.2023 01:15; 135.197 ;;
01.01.2023 01:30; 132.901 ;;
01.01.2023 01:45; 132.322 ;;
01.01.2023 02:00; 129.519 ;;
01.01.2023 02:15; 127.904 ;;
01.01.2023 02:30; 127.013 ;;
01.01.2023 02:45; 125.468 ;;
01.01.2023 03:00; 123.582 ;;
01.01.2023 03:15; 122.896 ;;
01.01.2023 03:30; 122.186 ;;
01.01.2023 03:45; 121.438 ;;
01.01.2023 04:00; 120.352 ;;
01.01.2023 04:15; 120.798 ;;
01.01.2023 04:30; 120.624 ;;
01.01.2023 04:45; 121.389 ;;
01.01.2023 05:00; 121.007 ;;
01.01.2023 05:15; 121.749 ;;
01.01.2023 05:30; 120.882 ;;
01.01.2023 05:45; 118.582 ;;
01.01.2023 06:00; 116.714 ;;
01.01.2023 06:15; 116.395 ;;
01.01.2023 06:30; 116.628 ;;
01.01.2023 06:45; 117.672 ;;
01.01.2023 07:00; 117.964 ;;
01.01.2023 07:15; 119.597 ;;
01.01.2023 07:30; 120.844 ;;
01.01.2023 07:45; 122.196 ;;
01.01.2023 08:00; 123.674 ;;
01.01.2023 08:15; 124.706 ;;
01.01.2023 08:30; 124.440 ;;
01.01.2023 08:45; 126.915 ;;
01.01.2023 09:00; 127.876 ;;
01.01.2023 09:15; 128.387 ;;
01.01.2023 09:30; 130.052 ;;
01.01.2023 09:45; 131.063 ;;
01.01.2023 10:00; 131.879 ;;
01.01.2023 10:15; 129.993 ;;
01.01.2023 10:30; 131.432 ;;
01.01.2023 10:45; 131.521 ;;
01.01.2023 11:00; 130.860 ;;
01.01.2023 11:15; 131.194 ;;
01.01.2023 11:30; 136.301 ;;
01.01.2023 11:45; 139.391 ;;
01.01.2023 12:00; 143.015 ;;
01.01.2023 12:15; 150.591 ;;
01.01.2023 12:30; 156.507 ;;
01.01.2023 12:45; 157.176 ;;
01.01.2023 13:00; 156.493 ;;
01.01.2023 13:15; 158.096 ;;
01.01.2023 13:30; 158.442 ;;
01.01.2023 13:45; 157.616 ;;
01.01.2023 14:00; 159.565 ;;
01.01.2023 14:15; 162.380 ;;
01.01.2023 14:30; 162.987 ;;
01.01.2023 14:45; 163.086 ;;
01.01.2023 15:00; 162.265 ;;
01.01.2023 15:15; 161.507 ;;
01.01.2023 15:30; 160.081 ;;
01.01.2023 15:45; 160.233 ;;
01.01.2023 16:00; 160.669 ;;
01.01.2023 16:15; 162.629 ;;
01.01.2023 16:30; 166.406 ;;
01.01.2023 16:45; 170.580 ;;
01.01.2023 17:00; 176.639 ;;
01.01.2023 17:15; 183.158 ;;
01.01.2023 17:30; 187.247 ;;
01.01.2023 17:45; 189.707 ;;
01.01.2023 18:00; 191.234 ;;
01.01.2023 18:15; 190.560 ;;
01.01.2023 18:30; 189.120 ;;
01.01.2023 18:45; 188.073 ;;
01.01.2023 19:00; 186.222 ;;
01.01.2023 19:15; 184.597 ;;
01.01.2023 19:30; 181.976 ;;
01.01.2023 19:45; 178.365 ;;
01.01.2023 20:00; 175.430 ;;
01.01.2023 20:15; 173.145 ;;
01.01.2023 20:30; 170.783 ;;
01.01.2023 20:45; 166.444 ;;
01.01.2023 21:00; 163.478 ;;
01.01.2023 21:15; 160.668 ;;
01.01.2023 21:30; 159.118 ;;
01.01.2023 21:45; 161.672 ;;
01.01.2023 22:00; 162.779 ;;
01.01.2023 22:15; 166.953 ;;
01.01.2023 22:30; 164.904 ;;
01.01.2023 22:45; 160.294 ;;
01.01.2023 23:00; 155.396 ;;
01.01.2023 23:15; 150.700 ;;
01.01.2023 23:30; 146.216 ;;
01.01.2023 23:45; 140.876 ;;
02.01.2023 00:00; 136.818 ;;
02.01.2023 00:15; 132.462 ;;
02.01.2023 00:30; 129.080 ;;
02.01.2023 00:45; 126.288 ;;
02.01.2023 01:00; 123.674 ;;
02.01.2023 01:15; 121.410 ;;
02.01.2023 01:30; 120.367 ;;
02.01.2023 01:45; 119.535 ;;
02.01.2023 02:00; 118.177 ;;
02.01.2023 02:15; 117.576 ;;
02.01.2023 02:30; 117.142 ;;
02.01.2023 02:45; 116.734 ;;
02.01.2023 03:00; 116.521 ;;
02.01.2023 03:15; 116.492 ;;
02.01.2023 03:30; 117.186 ;;
02.01.2023 03:45; 118.076 ;;
02.01.2023 04:00; 118.784 ;;
02.01.2023 04:15; 122.042 ;;
02.01.2023 04:30; 122.634 ;;
02.01.2023 04:45; 125.141 ;;
02.01.2023 05:00; 127.979 ;;
02.01.2023 05:15; 133.566 ;;
02.01.2023 05:30; 135.767 ;;
02.01.2023 05:45; 137.235 ;;
02.01.2023 06:00; 142.155 ;;
02.01.2023 06:15; 150.675 ;;
02.01.2023 06:30; 154.632 ;;
02.01.2023 06:45; 160.813 ;;
02.01.2023 07:00; 165.972 ;;
02.01.2023 07:15; 172.220 ;;
02.01.2023 07:30; 176.538 ;;
02.01.2023 07:45; 180.654 ;;
02.01.2023 08:00; 185.577 ;;
02.01.2023 08:15; 193.191 ;;
02.01.2023 08:30; 194.684 ;;
02.01.2023 08:45; 197.709 ;;
02.01.2023 09:00; 199.063 ;;
02.01.2023 09:15; 199.119 ;;
02.01.2023 09:30; 200.411 ;;
02.01.2023 09:45; 199.890 ;;
02.01.2023 10:00; 200.751 ;;
02.01.2023 10:15; 201.714 ;;
02.01.2023 10:30; 201.364 ;;
02.01.2023 10:45; 204.073 ;;
02.01.2023 11:00; 203.455 ;;
02.01.2023 11:15; 205.336 ;;
02.01.2023 11:30; 208.771 ;;
02.01.2023 11:45; 213.992 ;;
02.01.2023 12:00; 217.581 ;;
02.01.2023 12:15; 220.208 ;;
02.01.2023 12:30; 221.140 ;;
02.01.2023 12:45; 220.845 ;;
02.01.2023 13:00; 219.202 ;;
02.01.2023 13:15; 219.871 ;;
02.01.2023 13:30; 219.640 ;;
02.01.2023 13:45; 218.147 ;;
02.01.2023 14:00; 213.852 ;;
02.01.2023 14:15; 206.463 ;;
02.01.2023 14:30; 203.537 ;;
02.01.2023 14:45; 207.285 ;;
02.01.2023 15:00; 210.217 ;;
02.01.2023 15:15; 212.003 ;;
02.01.2023 15:30; 214.310 ;;
02.01.2023 15:45; 215.409 ;;
02.01.2023 16:00; 215.702 ;;
02.01.2023 16:15; 219.026 ;;
02.01.2023 16:30; 221.569 ;;
02.01.2023 16:45; 225.201 ;;
02.01.2023 17:00; 229.176 ;;
02.01.2023 17:15; 233.621 ;;
02.01.2023 17:30; 235.655 ;;
02.01.2023 17:45; 236.301 ;;
02.01.2023 18:00; 235.511 ;;
02.01.2023 18:15; 233.841 ;;
02.01.2023 18:30; 232.319 ;;
02.01.2023 18:45; 233.077 ;;
02.01.2023 19:00; 230.725 ;;
02.01.2023 19:15; 228.318 ;;
02.01.2023 19:30; 226.871 ;;
02.01.2023 19:45; 223.001 ;;
02.01.2023 20:00; 219.912 ;;
02.01.2023 20:15; 215.117 ;;
02.01.2023 20:30; 210.025 ;;
02.01.2023 20:45; 205.817 ;;
02.01.2023 21:00; 202.394 ;;
02.01.2023 21:15; 197.268 ;;
02.01.2023 21:30; 193.429 ;;
02.01.2023 21:45; 194.914 ;;
02.01.2023 22:00; 195.087 ;;
02.01.2023 22:15; 198.132 ;;
02.01.2023 22:30; 194.122 ;;
02.01.2023 22:45; 189.365 ;;
02.01.2023 23:00; 184.264 ;;
02.01.2023 23:15; 178.594 ;;
02.01.2023 23:30; 173.426 ;;
02.01.2023 23:45; 168.798 ;;
03.01.2023 00:00; 164.246 ;;
03.01.2023 00:15; 160.030 ;;
03.01.2023 00:30; 156.177 ;;
03.01.2023 00:45; 152.546 ;;
03.01.2023 01:00; 150.542 ;;
03.01.2023 01:15; 147.892 ;;
03.01.2023 01:30; 145.869 ;;
03.01.2023 01:45; 144.820 ;;
03.01.2023 02:00; 142.674 ;;
03.01.2023 02:15; 141.559 ;;
03.01.2023 02:30; 141.233 ;;
03.01.2023 02:45; 142.107 ;;
03.01.2023 03:00; 141.881 ;;
03.01.2023 03:15; 142.521 ;;
03.01.2023 03:30; 142.486 ;;
03.01.2023 03:45; 143.123 ;;
03.01.2023 04:00; 143.714 ;;
03.01.2023 04:15; 144.783 ;;
03.01.2023 04:30; 146.193 ;;
03.01.2023 04:45; 148.886 ;;
03.01.2023 05:00; 150.027 ;;
03.01.2023 05:15; 156.194 ;;
03.01.2023 05:30; 157.541 ;;
03.01.2023 05:45; 159.686 ;;
03.01.2023 06:00; 164.192 ;;
03.01.2023 06:15; 171.329 ;;
03.01.2023 06:30; 177.305 ;;
03.01.2023 06:45; 182.904 ;;
03.01.2023 07:00; 188.202 ;;
03.01.2023 07:15; 194.960 ;;
03.01.2023 07:30; 198.103 ;;
03.01.2023 07:45; 203.052 ;;
03.01.2023 08:00; 208.849 ;;
03.01.2023 08:15; 213.659 ;;
03.01.2023 08:30; 215.227 ;;
03.01.2023 08:45; 216.567 ;;
03.01.2023 09:00; 218.380 ;;
03.01.2023 09:15; 218.943 ;;
03.01.2023 09:30; 217.908 ;;
03.01.2023 09:45; 212.443 ;;
03.01.2023 10:00; 207.192 ;;
03.01.2023 10:15; 203.936 ;;
03.01.2023 10:30; 200.656 ;;
03.01.2023 10:45; 196.937 ;;
03.01.2023 11:00; 193.198 ;;
03.01.2023 11:15; 196.282 ;;
03.01.2023 11:30; 199.378 ;;
03.01.2023 11:45; 201.390 ;;
03.01.2023 12:00; 203.089 ;;
03.01.2023 12:15; 205.884 ;;
03.01.2023 12:30; 207.440 ;;
03.01.2023 12:45; 209.220 ;;
03.01.2023 13:00; 211.159 ;;
03.01.2023 13:15; 212.320 ;;
03.01.2023 13:30; 211.814 ;;
03.01.2023 13:45; 211.239 ;;
03.01.2023 14:00; 206.692 ;;
03.01.2023 14:15; 204.307 ;;
03.01.2023 14:30; 204.908 ;;
03.01.2023 14:45; 204.206 ;;
03.01.2023 15:00; 200.160 ;;
03.01.2023 15:15; 201.957 ;;
03.01.2023 15:30; 204.484 ;;
03.01.2023 15:45; 207.800 ;;
03.01.2023 16:00; 211.236 ;;
03.01.2023 16:15; 215.442 ;;
03.01.2023 16:30; 218.549 ;;
03.01.2023 16:45; 221.374 ;;
03.01.2023 17:00; 225.644 ;;
03.01.2023 17:15; 231.513 ;;
03.01.2023 17:30; 236.838 ;;
03.01.2023 17:45; 239.620 ;;
03.01.2023 18:00; 242.216 ;;
03.01.2023 18:15; 240.339 ;;
03.01.2023 18:30; 238.596 ;;
03.01.2023 18:45; 238.517 ;;
03.01.2023 19:00; 236.673 ;;
03.01.2023 19:15; 233.808 ;;
03.01.2023 19:30; 232.828 ;;
03.01.2023 19:45; 230.612 ;;
03.01.2023 20:00; 226.478 ;;
03.01.2023 20:15; 220.501 ;;
03.01.2023 20:30; 214.769 ;;
03.01.2023 20:45; 210.427 ;;
03.01.2023 21:00; 207.394 ;;
03.01.2023 21:15; 204.249 ;;
03.01.2023 21:30; 201.445 ;;
03.01.2023 21:45; 202.422 ;;
03.01.2023 22:00; 202.288 ;;
03.01.2023 22:15; 204.667 ;;
03.01.2023 22:30; 200.230 ;;
03.01.2023 22:45; 196.454 ;;
03.01.2023 23:00; 191.372 ;;
03.01.2023 23:15; 185.980 ;;
03.01.2023 23:30; 180.738 ;;
03.01.2023 23:45; 176.076 ;;
04.01.2023 00:00; 169.973 ;;
04.01.2023 00:15; 164.619 ;;
04.01.2023 00:30; 161.591 ;;
04.01.2023 00:45; 159.474 ;;
04.01.2023 01:00; 155.962 ;;
04.01.2023 01:15; 153.987 ;;
04.01.2023 01:30; 151.006 ;;
04.01.2023 01:45; 148.402 ;;
04.01.2023 02:00; 146.647 ;;
04.01.2023 02:15; 145.745 ;;
04.01.2023 02:30; 144.572 ;;
04.01.2023 02:45; 144.389 ;;
04.01.2023 03:00; 145.211 ;;
04.01.2023 03:15; 145.415 ;;
04.01.2023 03:30; 145.270 ;;
04.01.2023 03:45; 145.181 ;;
04.01.2023 04:00; 144.960 ;;
04.01.2023 04:15; 146.119 ;;
04.01.2023 04:30; 147.057 ;;
04.01.2023 04:45; 149.370 ;;
04.01.2023 05:00; 150.835 ;;
04.01.2023 05:15; 156.697 ;;
04.01.2023 05:30; 158.559 ;;
04.01.2023 05:45; 160.744 ;;
04.01.2023 06:00; 165.041 ;;
04.01.2023 06:15; 172.896 ;;
04.01.2023 06:30; 177.618 ;;
04.01.2023 06:45; 184.395 ;;
04.01.2023 07:00; 189.842 ;;
04.01.2023 07:15; 196.983 ;;
04.01.2023 07:30; 200.405 ;;
04.01.2023 07:45; 204.589 ;;
04.01.2023 08:00; 209.820 ;;
04.01.2023 08:15; 216.416 ;;
04.01.2023 08:30; 218.091 ;;
04.01.2023 08:45; 218.380 ;;
04.01.2023 09:00; 220.199 ;;
04.01.2023 09:15; 220.551 ;;
04.01.2023 09:30; 223.263 ;;
04.01.2023 09:45; 222.744 ;;
04.01.2023 10:00; 224.673 ;;
04.01.2023 10:15; 226.397 ;;
04.01.2023 10:30; 226.717 ;;
04.01.2023 10:45; 227.266 ;;
04.01.2023 11:00; 227.490 ;;
04.01.2023 11:15; 229.024 ;;
04.01.2023 11:30; 232.821 ;;
04.01.2023 11:45; 232.647 ;;
04.01.2023 12:00; 233.521 ;;
04.01.2023 12:15; 230.482 ;;
04.01.2023 12:30; 229.165 ;;
04.01.2023 12:45; 228.407 ;;
04.01.2023 13:00; 229.366 ;;
04.01.2023 13:15; 228.715 ;;
04.01.2023 13:30; 229.458 ;;
04.01.2023 13:45; 229.129 ;;
04.01.2023 14:00; 225.489 ;;
04.01.2023 14:15; 223.662 ;;
04.01.2023 14:30; 222.715 ;;
04.01.2023 14:45; 221.699 ;;
04.01.2023 15:00; 220.657 ;;
04.01.2023 15:15; 221.139 ;;
04.01.2023 15:30; 222.062 ;;
04.01.2023 15:45; 223.173 ;;
04.01.2023 16:00; 224.379 ;;
04.01.2023 16:15; 228.491 ;;
04.01.2023 16:30; 229.969 ;;
04.01.2023 16:45; 232.323 ;;
04.01.2023 17:00; 236.986 ;;
04.01.2023 17:15; 241.053 ;;
04.01.2023 17:30; 244.475 ;;
04.01.2023 17:45; 246.256 ;;
04.01.2023 18:00; 246.993 ;;
04.01.2023 18:15; 245.706 ;;
04.01.2023 18:30; 244.963 ;;
04.01.2023 18:45; 242.859 ;;
04.01.2023 19:00; 240.505 ;;
04.01.2023 19:15; 237.474 ;;
04.01.2023 19:30; 237.663 ;;
04.01.2023 19:45; 234.254 ;;
04.01.2023 20:00; 229.067 ;;
04.01.2023 20:15; 222.966 ;;
04.01.2023 20:30; 218.025 ;;
04.01.2023 20:45; 212.423 ;;
04.01.2023 21:00; 208.215 ;;
04.01.2023 21:15; 202.591 ;;
04.01.2023 21:30; 200.660 ;;
04.01.2023 21:45; 201.097 ;;
04.01.2023 22:00; 200.471 ;;
04.01.2023 22:15; 203.058 ;;
04.01.2023 22:30; 199.242 ;;
04.01.2023 22:45; 193.033 ;;
04.01.2023 23:00; 187.059 ;;
04.01.2023 23:15; 181.097 ;;
04.01.2023 23:30; 176.587 ;;
04.01.2023 23:45; 171.235 ;;
05.01.2023 00:00; 166.480 ;;
05.01.2023 00:15; 161.285 ;;
05.01.2023 00:30; 159.022 ;;
05.01.2023 00:45; 155.026 ;;
05.01.2023 01:00; 152.580 ;;
05.01.2023 01:15; 149.476 ;;
05.01.2023 01:30; 148.891 ;;
05.01.2023 01:45; 145.941 ;;
05.01.2023 02:00; 145.242 ;;
05.01.2023 02:15; 143.422 ;;
05.01.2023 02:30; 142.952 ;;
05.01.2023 02:45; 143.382 ;;
05.01.2023 03:00; 142.782 ;;
05.01.2023 03:15; 143.707 ;;
05.01.2023 03:30; 143.460 ;;
05.01.2023 03:45; 142.469 ;;
05.01.2023 04:00; 143.344 ;;
05.01.2023 04:15; 145.847 ;;
05.01.2023 04:30; 147.618 ;;
05.01.2023 04:45; 149.633 ;;
05.01.2023 05:00; 152.298 ;;
05.01.2023 05:15; 157.910 ;;
05.01.2023 05:30; 159.339 ;;
05.01.2023 05:45; 161.371 ;;
05.01.2023 06:00; 167.073 ;;
05.01.2023 06:15; 175.293 ;;
05.01.2023 06:30; 181.581 ;;
05.01.2023 06:45; 189.033 ;;
05.01.2023 07:00; 194.289 ;;
05.01.2023 07:15; 199.425 ;;
05.01.2023 07:30; 202.299 ;;
05.01.2023 07:45; 207.621 ;;
05.01.2023 08:00; 211.760 ;;
05.01.2023 08:15; 216.393 ;;
05.01.2023 08:30; 217.363 ;;
05.01.2023 08:45; 218.643 ;;
05.01.2023 09:00; 219.848 ;;
05.01.2023 09:15; 219.931 ;;
05.01.2023 09:30; 219.704 ;;
05.01.2023 09:45; 216.311 ;;
05.01.2023 10:00; 214.568 ;;
05.01.2023 10:15; 215.883 ;;
05.01.2023 10:30; 215.041 ;;
05.01.2023 10:45; 213.273 ;;
05.01.2023 11:00; 211.284 ;;
05.01.2023 11:15; 210.058 ;;
05.01.2023 11:30; 208.860 ;;
05.01.2023 11:45; 208.875 ;;
05.01.2023 12:00; 209.790 ;;
05.01.2023 12:15; 212.256 ;;
05.01.2023 12:30; 212.969 ;;
05.01.2023 12:45; 211.258 ;;
05.01.2023 13:00; 209.907 ;;
05.01.2023 13:15; 209.044 ;;
05.01.2023 13:30; 208.513 ;;
05.01.2023 13:45; 208.390 ;;
05.01.2023 14:00; 208.581 ;;
05.01.2023 14:15; 208.798 ;;
05.01.2023 14:30; 210.963 ;;
05.01.2023 14:45; 212.341 ;;
05.01.2023 15:00; 208.754 ;;
05.01.2023 15:15; 209.563 ;;
05.01.2023 15:30; 210.449 ;;
05.01.2023 15:45; 211.553 ;;
05.01.2023 16:00; 214.559 ;;
05.01.2023 16:15; 218.469 ;;
05.01.2023 16:30; 220.827 ;;
05.01.2023 16:45; 225.042 ;;
05.01.2023 17:00; 228.832 ;;
05.01.2023 17:15; 233.745 ;;
05.01.2023 17:30; 237.941 ;;
05.01.2023 17:45; 242.179 ;;
05.01.2023 18:00; 243.668 ;;
05.01.2023 18:15; 242.860 ;;
05.01.2023 18:30; 240.806 ;;
05.01.2023 18:45; 239.080 ;;
05.01.2023 19:00; 237.843 ;;
05.01.2023 19:15; 234.967 ;;
05.01.2023 19:30; 231.340 ;;
05.01.2023 19:45; 229.940 ;;
05.01.2023 20:00; 226.254 ;;
05.01.2023 20:15; 219.181 ;;
05.01.2023 20:30; 215.989 ;;
05.01.2023 20:45; 210.619 ;;
05.01.2023 21:00; 206.173 ;;
05.01.2023 21:15; 200.669 ;;
05.01.2023 21:30; 197.719 ;;
05.01.2023 21:45; 199.940 ;;
05.01.2023 22:00; 200.548 ;;
05.01.2023 22:15; 201.680 ;;
05.01.2023 22:30; 199.073 ;;
05.01.2023 22:45; 193.157 ;;
05.01.2023 23:00; 187.500 ;;
05.01.2023 23:15; 179.884 ;;
05.01.2023 23:30; 175.455 ;;
05.01.2023 23:45; 170.390 ;;
06.01.2023 00:00; 166.418 ;;
06.01.2023 00:15; 161.788 ;;
06.01.2023 00:30; 157.859 ;;
06.01.2023 00:45; 154.172 ;;
06.01.2023 01:00; 152.236 ;;
06.01.2023 01:15; 150.638 ;;
06.01.2023 01:30; 148.240 ;;
06.01.2023 01:45; 145.468 ;;
06.01.2023 02:00; 143.992 ;;
06.01.2023 02:15; 142.633 ;;
06.01.2023 02:30; 141.882 ;;
06.01.2023 02:45; 142.006 ;;
06.01.2023 03:00; 141.135 ;;
06.01.2023 03:15; 142.241 ;;
06.01.2023 03:30; 142.167 ;;
06.01.2023 03:45; 143.831 ;;
06.01.2023 04:00; 144.835 ;;
06.01.2023 04:15; 147.211 ;;
06.01.2023 04:30; 147.342 ;;
06.01.2023 04:45; 149.306 ;;
06.01.2023 05:00; 151.339 ;;
06.01.2023 05:15; 155.237 ;;
06.01.2023 05:30; 156.251 ;;
06.01.2023 05:45; 158.672 ;;
06.01.2023 06:00; 163.256 ;;
06.01.2023 06:15; 172.103 ;;
06.01.2023 06:30; 178.574 ;;
06.01.2023 06:45; 185.380 ;;
06.01.2023 07:00; 190.909 ;;
06.01.2023 07:15; 196.747 ;;
06.01.2023 07:30; 200.263 ;;
06.01.2023 07:45; 206.600 ;;
06.01.2023 08:00; 210.727 ;;
06.01.2023 08:15; 215.139 ;;
06.01.2023 08:30; 216.527 ;;
06.01.2023 08:45; 218.816 ;;
06.01.2023 09:00; 219.038 ;;
06.01.2023 09:15; 218.483 ;;
06.01.2023 09:30; 218.751 ;;
06.01.2023 09:45; 217.295 ;;
06.01.2023 10:00; 216.304 ;;
06.01.2023 10:15; 217.247 ;;
06.01.2023 10:30; 217.893 ;;
06.01.2023 10:45; 219.298 ;;
06.01.2023 11:00; 218.714 ;;
06.01.2023 11:15; 217.454 ;;
06.01.2023 11:30; 216.874 ;;
06.01.2023 11:45; 215.822 ;;
06.01.2023 12:00; 210.901 ;;
06.01.2023 12:15; 201.374 ;;
06.01.2023 12:30; 196.485 ;;
06.01.2023 12:45; 196.409 ;;
06.01.2023 13:00; 202.228 ;;
06.01.2023 13:15; 204.628 ;;
06.01.2023 13:30; 205.245 ;;
06.01.2023 13:45; 203.537 ;;
06.01.2023 14:00; 200.434 ;;
06.01.2023 14:15; 200.743 ;;
06.01.2023 14:30; 199.642 ;;
06.01.2023 14:45; 195.993 ;;
06.01.2023 15:00; 195.813 ;;
06.01.2023 15:15; 198.096 ;;
06.01.2023 15:30; 199.796 ;;
06.01.2023 15:45; 204.043 ;;
06.01.2023 16:00; 209.564 ;;
06.01.2023 16:15; 214.720 ;;
06.01.2023 16:30; 217.697 ;;
06.01.2023 16:45; 219.853 ;;
06.01.2023 17:00; 222.563 ;;
06.01.2023 17:15; 226.336 ;;
06.01.2023 17:30; 232.057 ;;
06.01.2023 17:45; 235.073 ;;
06.01.2023 18:00; 236.746 ;;
06.01.2023 18:15; 234.725 ;;
06.01.2023 18:30; 233.492 ;;
06.01.2023 18:45; 231.408 ;;
06.01.2023 19:00; 229.080 ;;
06.01.2023 19:15; 225.979 ;;
06.01.2023 19:30; 224.557 ;;
06.01.2023 19:45; 221.682 ;;
06.01.2023 20:00; 215.771 ;;
06.01.2023 20:15; 211.731 ;;
06.01.2023 20:30; 208.044 ;;
06.01.2023 20:45; 204.707 ;;
06.01.2023 21:00; 201.241 ;;
06.01.2023 21:15; 195.432 ;;
06.01.2023 21:30; 192.769 ;;
06.01.2023 21:45; 193.883 ;;
06.01.2023 22:00; 193.898 ;;
06.01.2023 22:15; 197.465 ;;
06.01.2023 22:30; 194.486 ;;
06.01.2023 22:45; 190.645 ;;
06.01.2023 23:00; 186.532 ;;
06.01.2023 23:15; 180.034 ;;
06.01.2023 23:30; 175.632 ;;
06.01.2023 23:45; 170.977 ;;
07.01.2023 00:00; 167.498 ;;
07.01.2023 00:15; 163.097 ;;
07.01.2023 00:30; 158.808 ;;
07.01.2023 00:45; 155.119 ;;
07.01.2023 01:00; 151.662 ;;
07.01.2023 01:15; 148.156 ;;
07.01.2023 01:30; 146.329 ;;
07.01.2023 01:45; 143.985 ;;
07.01.2023 02:00; 142.115 ;;
07.01.2023 02:15; 140.384 ;;
07.01.2023 02:30; 139.452 ;;
07.01.2023 02:45; 138.869 ;;
07.01.2023 03:00; 138.944 ;;
07.01.2023 03:15; 139.615 ;;
07.01.2023 03:30; 138.951 ;;
07.01.2023 03:45; 138.867 ;;
07.01.2023 04:00; 138.821 ;;
07.01.2023 04:15; 140.783 ;;
07.01.2023 04:30; 141.125 ;;
07.01.2023 04:45; 142.136 ;;
07.01.2023 05:00; 142.234 ;;
07.01.2023 05:15; 143.150 ;;
07.01.2023 05:30; 142.906 ;;
07.01.2023 05:45; 141.248 ;;
07.01.2023 06:00; 141.166 ;;
07.01.2023 06:15; 144.094 ;;
07.01.2023 06:30; 145.063 ;;
07.01.2023 06:45; 147.049 ;;
07.01.2023 07:00; 149.066 ;;
07.01.2023 07:15; 153.000 ;;
07.01.2023 07:30; 155.913 ;;
07.01.2023 07:45; 158.583 ;;
07.01.2023 08:00; 163.442 ;;
07.01.2023 08:15; 169.932 ;;
07.01.2023 08:30; 172.000 ;;
07.01.2023 08:45; 175.799 ;;
07.01.2023 09:00; 179.977 ;;
07.01.2023 09:15; 183.811 ;;
07.01.2023 09:30; 186.126 ;;
07.01.2023 09:45; 188.001 ;;
07.01.2023 10:00; 189.631 ;;
07.01.2023 10:15; 189.283 ;;
07.01.2023 10:30; 187.691 ;;
07.01.2023 10:45; 185.403 ;;
07.01.2023 11:00; 184.045 ;;
07.01.2023 11:15; 185.532 ;;
07.01.2023 11:30; 187.472 ;;
07.01.2023 11:45; 190.459 ;;
07.01.2023 12:00; 194.809 ;;
07.01.2023 12:15; 196.855 ;;
07.01.2023 12:30; 196.527 ;;
07.01.2023 12:45; 196.391 ;;
07.01.2023 13:00; 197.063 ;;
07.01.2023 13:15; 197.889 ;;
07.01.2023 13:30; 196.197 ;;
07.01.2023 13:45; 195.419 ;;
07.01.2023 14:00; 193.513 ;;
07.01.2023 14:15; 190.450 ;;
07.01.2023 14:30; 189.903 ;;
07.01.2023 14:45; 190.028 ;;
07.01.2023 15:00; 189.392 ;;
07.01.2023 15:15; 185.667 ;;
07.01.2023 15:30; 181.615 ;;
07.01.2023 15:45; 180.715 ;;
07.01.2023 16:00; 180.197 ;;
07.01.2023 16:15; 185.521 ;;
07.01.2023 16:30; 189.034 ;;
07.01.2023 16:45; 193.759 ;;
07.01.2023 17:00; 198.650 ;;
07.01.2023 17:15; 207.588 ;;
07.01.2023 17:30; 212.849 ;;
07.01.2023 17:45; 216.008 ;;
07.01.2023 18:00; 217.754 ;;
07.01.2023 18:15; 217.900 ;;
07.01.2023 18:30; 217.410 ;;
07.01.2023 18:45; 214.952 ;;
07.01.2023 19:00; 211.962 ;;
07.01.2023 19:15; 208.927 ;;
07.01.2023 19:30; 205.327 ;;
07.01.2023 19:45; 201.967 ;;
07.01.2023 20:00; 198.469 ;;
07.01.2023 20:15; 193.535 ;;
07.01.2023 20:30; 189.794 ;;
07.01.2023 20:45; 185.771 ;;
07.01.2023 21:00; 182.604 ;;
07.01.2023 21:15; 178.747 ;;
07.01.2023 21:30; 176.233 ;;
07.01.2023 21:45; 178.866 ;;
07.01.2023 22:00; 180.536 ;;
07.01.2023 22:15; 184.791 ;;
07.01.2023 22:30; 182.683 ;;
07.01.2023 22:45; 177.705 ;;
07.01.2023 23:00; 174.032 ;;
07.01.2023 23:15; 169.283 ;;
07.01.2023 23:30; 164.164 ;;
07.01.2023 23:45; 159.072 ;;
08.01.2023 00:00; 154.377 ;;
08.01.2023 00:15; 148.854 ;;
08.01.2023 00:30; 145.062 ;;
08.01.2023 00:45; 141.044 ;;
08.01.2023 01:00; 137.678 ;;
08.01.2023 01:15; 135.108 ;;
08.01.2023 01:30; 132.639 ;;
08.01.2023 01:45; 130.218 ;;
08.01.2023 02:00; 128.698 ;;
08.01.2023 02:15; 127.529 ;;
08.01.2023 02:30; 127.398 ;;
08.01.2023 02:45; 127.395 ;;
08.01.2023 03:00; 125.929 ;;
08.01.2023 03:15; 126.897 ;;
08.01.2023 03:30; 127.702 ;;
08.01.2023 03:45; 127.156 ;;
08.01.2023 04:00; 127.339 ;;
08.01.2023 04:15; 128.101 ;;
08.01.2023 04:30; 128.104 ;;
08.01.2023 04:45; 128.805 ;;
08.01.2023 05:00; 129.718 ;;
08.01.2023 05:15; 130.673 ;;
08.01.2023 05:30; 129.831 ;;
08.01.2023 05:45; 128.968 ;;
08.01.2023 06:00; 127.740 ;;
08.01.2023 06:15; 129.339 ;;
08.01.2023 06:30; 130.192 ;;
08.01.2023 06:45; 133.005 ;;
08.01.2023 07:00; 135.245 ;;
08.01.2023 07:15; 138.909 ;;
08.01.2023 07:30; 141.164 ;;
08.01.2023 07:45; 143.398 ;;
08.01.2023 08:00; 146.354 ;;
08.01.2023 08:15; 150.670 ;;
08.01.2023 08:30; 153.591 ;;
08.01.2023 08:45; 157.606 ;;
08.01.2023 09:00; 160.924 ;;
08.01.2023 09:15; 167.138 ;;
08.01.2023 09:30; 171.272 ;;
08.01.2023 09:45; 175.145 ;;
08.01.2023 10:00; 178.239 ;;
08.01.2023 10:15; 180.246 ;;
08.01.2023 10:30; 182.839 ;;
08.01.2023 10:45; 183.059 ;;
08.01.2023 11:00; 184.982 ;;
08.01.2023 11:15; 186.645 ;;
08.01.2023 11:30; 186.521 ;;
08.01.2023 11:45; 181.467 ;;
08.01.2023 12:00; 171.680 ;;
08.01.2023 12:15; 179.824 ;;
08.01.2023 12:30; 186.219 ;;
08.01.2023 12:45; 185.101 ;;
08.01.2023 13:00; 188.636 ;;
08.01.2023 13:15; 186.031 ;;
08.01.2023 13:30; 186.783 ;;
08.01.2023 13:45; 189.584 ;;
08.01.2023 14:00; 185.755 ;;
08.01.2023 14:15; 185.204 ;;
08.01.2023 14:30; 186.838 ;;
08.01.2023 14:45; 184.280 ;;
08.01.2023 15:00; 180.991 ;;
08.01.2023 15:15; 182.219 ;;
08.01.2023 15:30; 181.879 ;;
08.01.2023 15:45; 181.743 ;;
08.01.2023 16:00; 181.682 ;;
08.01.2023 16:15; 181.520 ;;
08.01.2023 16:30; 185.485 ;;
08.01.2023 16:45; 190.335 ;;
08.01.2023 17:00; 194.409 ;;
08.01.2023 17:15; 202.633 ;;
08.01.2023 17:30; 207.883 ;;
08.01.2023 17:45; 210.644 ;;
08.01.2023 18:00; 212.818 ;;
08.01.2023 18:15; 213.743 ;;
08.01.2023 18:30; 212.839 ;;
08.01.2023 18:45; 211.743 ;;
08.01.2023 19:00; 209.557 ;;
08.01.2023 19:15; 207.003 ;;
08.01.2023 19:30; 204.936 ;;
08.01.2023 19:45; 201.016 ;;
08.01.2023 20:00; 198.248 ;;
08.01.2023 20:15; 194.248 ;;
08.01.2023 20:30; 190.141 ;;
08.01.2023 20:45; 186.163 ;;
08.01.2023 21:00; 183.407 ;;
08.01.2023 21:15; 177.427 ;;
08.01.2023 21:30; 174.721 ;;
08.01.2023 21:45; 177.231 ;;
08.01.2023 22:00; 178.689 ;;
08.01.2023 22:15; 182.328 ;;
08.01.2023 22:30; 179.445 ;;
08.01.2023 22:45; 175.446 ;;
08.01.2023 23:00; 170.536 ;;
08.01.2023 23:15; 164.880 ;;
08.01.2023 23:30; 160.745 ;;
08.01.2023 23:45; 155.516 ;;
09.01.2023 00:00; 151.287 ;;
09.01.2023 00:15; 147.327 ;;
09.01.2023 00:30; 144.879 ;;
09.01.2023 00:45; 141.179 ;;
09.01.2023 01:00; 138.992 ;;
09.01.2023 01:15; 137.775 ;;
09.01.2023 01:30; 136.469 ;;
09.01.2023 01:45; 134.706 ;;
09.01.2023 02:00; 133.373 ;;
09.01.2023 02:15; 133.303 ;;
09.01.2023 02:30; 133.056 ;;
09.01.2023 02:45; 134.639 ;;
09.01.2023 03:00; 134.210 ;;
09.01.2023 03:15; 134.665 ;;
09.01.2023 03:30; 134.497 ;;
09.01.2023 03:45; 134.773 ;;
09.01.2023 04:00; 136.614 ;;
09.01.2023 04:15; 139.068 ;;
09.01.2023 04:30; 141.608 ;;
09.01.2023 04:45; 143.793 ;;
09.01.2023 05:00; 145.708 ;;
09.01.2023 05:15; 151.620 ;;
09.01.2023 05:30; 155.418 ;;
09.01.2023 05:45; 158.519 ;;
09.01.2023 06:00; 165.365 ;;
09.01.2023 06:15; 176.952 ;;
09.01.2023 06:30; 186.471 ;;
09.01.2023 06:45; 194.148 ;;
09.01.2023 07:00; 201.002 ;;
09.01.2023 07:15; 206.755 ;;
09.01.2023 07:30; 211.498 ;;
09.01.2023 07:45; 216.283 ;;