01.01.2016 00:15;179708,1581
01.01.2016 00:30;176437,8425
01.01.2016 00:45;172873,6305
01.01.2016 01:00;169668,2381
01.01.2016 01:15;166644,0781
01.01.2016 01:30;164479,0625
01.01.2016 01:45;162079,6141
01.01.2016 02:00;160391,3181
01.01.2016 02:15;157736,3465
01.01.2016 02:30;155220,1421
01.01.2016 02:45;152429,0741
01.01.2016 03:00;151084,4905
01.01.2016 03:15;149875,6101
01.01.2016 03:30;148587,8661
01.01.2016 03:45;147392,8585
01.01.2016 04:00;146382,0981
01.01.2016 04:15;146749,6505
01.01.2016 04:30;145390,8501
01.01.2016 04:45;144322,4381
01.01.2016 05:00;143145,1501
01.01.2016 05:15;144015,5945
01.01.2016 05:30;141463,3021
01.01.2016 05:45;137709,0865
01.01.2016 06:00;134452,2581
01.01.2016 06:15;131007,3381
01.01.2016 06:30;131776,4021
01.01.2016 06:45;132096,0065
01.01.2016 07:00;132661,7145
01.01.2016 07:15;134584,7985
01.01.2016 07:30;135439,9821
01.01.2016 07:45;136039,6621
01.01.2016 08:00;137227,5061
01.01.2016 08:15;138704,8225
01.01.2016 08:30;137923,9585
01.01.2016 08:45;139727,3313
01.01.2016 09:00;141799,4798
01.01.2016 09:15;144393,9096
01.01.2016 09:30;147190,0622
01.01.2016 09:45;151005,1241
01.01.2016 10:00;155738,8297
01.01.2016 10:15;160633,5929
01.01.2016 10:30;164963,5321
01.01.2016 10:45;169173,2498
01.01.2016 11:00;173361,746
01.01.2016 11:15;176142,224
01.01.2016 11:30;179367,5709
01.01.2016 11:45;182930,8721
01.01.2016 12:00;185579,7853
01.01.2016 12:15;187227,7488
01.01.2016 12:30;187395,4253
01.01.2016 12:45;187592,8938
01.01.2016 13:00;187751,7512
01.01.2016 13:15;186211,4559
01.01.2016 13:30;185278,8014
01.01.2016 13:45;185434,4921
01.01.2016 14:00;186367,8318
01.01.2016 14:15;185032,3945
01.01.2016 14:30;183376,4669
01.01.2016 14:45;182517,8625
01.01.2016 15:00;181696,3851
01.01.2016 15:15;181878,6626
01.01.2016 15:30;182222,6295
01.01.2016 15:45;182158,6157
01.01.2016 16:00;182812,3395
01.01.2016 16:15;186625,9471
01.01.2016 16:30;190349,1689
01.01.2016 16:45;193605,4541
01.01.2016 17:00;202383,9781
01.01.2016 17:15;208468,6305
01.01.2016 17:30;211557,5421
01.01.2016 17:45;212694,7505
01.01.2016 18:00;213382,9301
01.01.2016 18:15;213464,3861
01.01.2016 18:30;214199,5301
01.01.2016 18:45;213894,6221
01.01.2016 19:00;212320,7865
01.01.2016 19:15;211266,7945
01.01.2016 19:30;210313,9225
01.01.2016 19:45;208434,8381
01.01.2016 20:00;206016,9381
01.01.2016 20:15;204064,3501
01.01.2016 20:30;198871,9705
01.01.2016 20:45;194800,7581
01.01.2016 21:00;191300,8985
01.01.2016 21:15;187063,5381
01.01.2016 21:30;185895,8541
01.01.2016 21:45;193677,2585
01.01.2016 22:00;199381,1861
01.01.2016 22:15;209135,8021
01.01.2016 22:30;206118,4345
01.01.2016 22:45;202253,1665
01.01.2016 23:00;197775,8181
01.01.2016 23:15;190270,1865
01.01.2016 23:30;182708,0381
01.01.2016 23:45;175023,4901
02.01.2016 00:00;168755,8825
02.01.2016 00:15;161973,2305
02.01.2016 00:30;156577,5141
02.01.2016 00:45;151606,7425
02.01.2016 01:00;148187,1341
02.01.2016 01:15;145203,9105
02.01.2016 01:30;142596,6981
02.01.2016 01:45;140356,6785
02.01.2016 02:00;139957,5465
02.01.2016 02:15;141581,7985
02.01.2016 02:30;138102,6781
02.01.2016 02:45;135965,9745
02.01.2016 03:00;136712,8661
02.01.2016 03:15;137041,6705
02.01.2016 03:30;137438,3741
02.01.2016 03:45;137294,4385
02.01.2016 04:00;136954,1945
02.01.2016 04:15;139097,1661
02.01.2016 04:30;140269,0981
02.01.2016 04:45;140645,8265
02.01.2016 05:00;141455,6701
02.01.2016 05:15;143767,6105
02.01.2016 05:30;141644,6265
02.01.2016 05:45;138765,3621
02.01.2016 06:00;138916,3741
02.01.2016 06:15;139541,7665
02.01.2016 06:30;142378,4821
02.01.2016 06:45;145828,4141
02.01.2016 07:00;148348,7385
02.01.2016 07:15;151854,2101
02.01.2016 07:30;155582,3225
02.01.2016 07:45;159997,8425
02.01.2016 08:00;164772,9665
02.01.2016 08:15;170089,9141
02.01.2016 08:30;174777,8265
02.01.2016 08:45;177164,9941
02.01.2016 09:00;181579,0623
02.01.2016 09:15;186398,1511
02.01.2016 09:30;189888,8144
02.01.2016 09:45;194507,9867
02.01.2016 10:00;197850,0538
02.01.2016 10:15;201396,2109
02.01.2016 10:30;204978,3327
02.01.2016 10:45;207759,9036
02.01.2016 11:00;210592,6581
02.01.2016 11:15;213834,2591
02.01.2016 11:30;216471,6324
02.01.2016 11:45;219462,5295
02.01.2016 12:00;221797,8887
02.01.2016 12:15;221926,4789
02.01.2016 12:30;222365,4649
02.01.2016 12:45;221762,0817
02.01.2016 13:00;221259,532
02.01.2016 13:15;219848,9291
02.01.2016 13:30;218159,6951
02.01.2016 13:45;217757,7698
02.01.2016 14:00;217178,135
02.01.2016 14:15;216165,4611
02.01.2016 14:30;214878,7919
02.01.2016 14:45;214036,3106
02.01.2016 15:00;212241,6612
02.01.2016 15:15;212173,6939
02.01.2016 15:30;211519,4793
02.01.2016 15:45;211421,5458
02.01.2016 16:00;212934,8491
02.01.2016 16:15;215727,3327
02.01.2016 16:30;217856,8381
02.01.2016 16:45;222206,9425
02.01.2016 17:00;230203,3941
02.01.2016 17:15;236322,8381
02.01.2016 17:30;240051,1265
02.01.2016 17:45;244370,7541
02.01.2016 18:00;244815,4021
02.01.2016 18:15;244053,3741
02.01.2016 18:30;243220,8265
02.01.2016 18:45;241913,5781
02.01.2016 19:00;239774,9421
02.01.2016 19:15;237686,1105
02.01.2016 19:30;235583,8941
02.01.2016 19:45;232182,3861
02.01.2016 20:00;228471,6345
02.01.2016 20:15;223061,3461
02.01.2016 20:30;217604,8661
02.01.2016 20:45;211738,6621
02.01.2016 21:00;207153,4901
02.01.2016 21:15;201774,2185
02.01.2016 21:30;201663,0985
02.01.2016 21:45;208182,6181
02.01.2016 22:00;213374,2861
02.01.2016 22:15;223628,1861
02.01.2016 22:30;222325,1505
02.01.2016 22:45;217296,5421
02.01.2016 23:00;211828,7425
02.01.2016 23:15;205773,1625
02.01.2016 23:30;200460,8901
02.01.2016 23:45;192994,0981
03.01.2016 00:00;186525,9745
03.01.2016 00:15;180167,1585
03.01.2016 00:30;174457,8585
03.01.2016 00:45;168770,7341
03.01.2016 01:00;163958,9025
03.01.2016 01:15;159550,4501
03.01.2016 01:30;156394,6785
03.01.2016 01:45;152725,1665
03.01.2016 02:00;151056,7745
03.01.2016 02:15;149996,2585
03.01.2016 02:30;148979,1545
03.01.2016 02:45;147688,6821
03.01.2016 03:00;146263,2185
03.01.2016 03:15;144808,4625
03.01.2016 03:30;144942,5865
03.01.2016 03:45;144719,2621
03.01.2016 04:00;144238,5265
03.01.2016 04:15;144838,8261
03.01.2016 04:30;144033,1941
03.01.2016 04:45;143945,6145
03.01.2016 05:00;144624,3785
03.01.2016 05:15;144245,7541
03.01.2016 05:30;141412,8345
03.01.2016 05:45;138830,3501
03.01.2016 06:00;136770,8825
03.01.2016 06:15;133372,7625
03.01.2016 06:30;134693,4745
03.01.2016 06:45;135785,1181
03.01.2016 07:00;137836,7945
03.01.2016 07:15;140931,2541
03.01.2016 07:30;142197,2745
03.01.2016 07:45;146690,3621
03.01.2016 08:00;150809,3385
03.01.2016 08:15;154422,1745
03.01.2016 08:30;155943,8305
03.01.2016 08:45;158574,782
03.01.2016 09:00;163398,2897
03.01.2016 09:15;168623,9925
03.01.2016 09:30;172380,472
03.01.2016 09:45;176121,1171
03.01.2016 10:00;178746,9905
03.01.2016 10:15;182418,8559
03.01.2016 10:30;187137,8142
03.01.2016 10:45;190810,3769
03.01.2016 11:00;195681,4048
03.01.2016 11:15;200145,696
03.01.2016 11:30;205485,5217
03.01.2016 11:45;207781,5004
03.01.2016 12:00;209235,5833
03.01.2016 12:15;206596,4093
03.01.2016 12:30;208212,5562
03.01.2016 12:45;203871,5294
03.01.2016 13:00;206530,0627
03.01.2016 13:15;200648,3584
03.01.2016 13:30;197738,8754
03.01.2016 13:45;199704,3444
03.01.2016 14:00;197424,4504
03.01.2016 14:15;195379,8191
03.01.2016 14:30;194325,7954
03.01.2016 14:45;192673,4711
03.01.2016 15:00;188444,8615
03.01.2016 15:15;188914,8054
03.01.2016 15:30;189174,3581
03.01.2016 15:45;188843,5558
03.01.2016 16:00;190686,2485
03.01.2016 16:15;192936,141
03.01.2016 16:30;198442,2843
03.01.2016 16:45;201083,1021
03.01.2016 17:00;209160,9581
03.01.2016 17:15;217104,1181
03.01.2016 17:30;223031,7261
03.01.2016 17:45;226321,4741
03.01.2016 18:00;228343,1985
03.01.2016 18:15;230364,0185
03.01.2016 18:30;228786,0865
03.01.2016 18:45;227421,5101
03.01.2016 19:00;226031,4025
03.01.2016 19:15;223900,9865
03.01.2016 19:30;220570,4181
03.01.2016 19:45;217314,7425
03.01.2016 20:00;216167,6541
03.01.2016 20:15;213389,0905
03.01.2016 20:30;210952,6021
03.01.2016 20:45;206941,6745
03.01.2016 21:00;202301,4345
03.01.2016 21:15;196882,0225
03.01.2016 21:30;195765,9421
03.01.2016 21:45;202530,4945
03.01.2016 22:00;209902,7901
03.01.2016 22:15;218281,4305
03.01.2016 22:30;216123,6181
03.01.2016 22:45;210368,3265
03.01.2016 23:00;204524,2861
03.01.2016 23:15;196870,6461
03.01.2016 23:30;188931,4821
03.01.2016 23:45;180439,3945
04.01.2016 00:00;174706,1345
04.01.2016 00:15;169108,2785
04.01.2016 00:30;164121,9141
04.01.2016 00:45;159159,9421
04.01.2016 01:00;156716,7621
04.01.2016 01:15;152882,0025
04.01.2016 01:30;148259,1905
04.01.2016 01:45;146456,8945
04.01.2016 02:00;144193,7141
04.01.2016 02:15;144294,7141
04.01.2016 02:30;145223,1581
04.01.2016 02:45;146368,2225
04.01.2016 03:00;146060,0465
04.01.2016 03:15;148109,7985
04.01.2016 03:30;148700,0261
04.01.2016 03:45;150486,5421
04.01.2016 04:00;151812,6541
04.01.2016 04:15;153600,9625
04.01.2016 04:30;155799,8745
04.01.2016 04:45;155827,6545
04.01.2016 05:00;157218,0661
04.01.2016 05:15;163215,8625
04.01.2016 05:30;164399,2821
04.01.2016 05:45;168395,3665
04.01.2016 06:00;173447,4545
04.01.2016 06:15;181368,4905
04.01.2016 06:30;191401,7221
04.01.2016 06:45;199669,9781
04.01.2016 07:00;205474,2985
04.01.2016 07:15;212060,4861
04.01.2016 07:30;218122,9265
04.01.2016 07:45;223793,2225
04.01.2016 08:00;228761,5381
04.01.2016 08:15;233140,4941
04.01.2016 08:30;229896,5585
04.01.2016 08:45;230884,7101
04.01.2016 09:00;231602,5424
04.01.2016 09:15;232276,687
04.01.2016 09:30;235783,3624
04.01.2016 09:45;237348,7026
04.01.2016 10:00;239187,3656
04.01.2016 10:15;238506,8987
04.01.2016 10:30;235690,4134
04.01.2016 10:45;237971,2692
04.01.2016 11:00;239550,0361
04.01.2016 11:15;240834,3029
04.01.2016 11:30;242733,0378
04.01.2016 11:45;246899,724
04.01.2016 12:00;250797,6219
04.01.2016 12:15;247180,4956
04.01.2016 12:30;246712,0632
04.01.2016 12:45;248555,7274
04.01.2016 13:00;248737,1944
04.01.2016 13:15;247773,3342
04.01.2016 13:30;246771,8396
04.01.2016 13:45;246089,6665
04.01.2016 14:00;243993,8278
04.01.2016 14:15;244646,895
04.01.2016 14:30;246048,7428
04.01.2016 14:45;245087,3312
04.01.2016 15:00;242896,8656
04.01.2016 15:15;243721,9257
04.01.2016 15:30;241916,6197
04.01.2016 15:45;241021,9761
04.01.2016 16:00;241022,7259
04.01.2016 16:15;243912,1883
04.01.2016 16:30;246713,8035
04.01.2016 16:45;248798,4744
04.01.2016 17:00;252931,5701
04.01.2016 17:15;263374,5861
04.01.2016 17:30;265272,3581
04.01.2016 17:45;269486,5265
04.01.2016 18:00;271832,4061
04.01.2016 18:15;270911,9185
04.01.2016 18:30;272136,0625
04.01.2016 18:45;270498,5581
04.01.2016 19:00;270312,2105
04.01.2016 19:15;269440,9741
04.01.2016 19:30;265927,9941
04.01.2016 19:45;258762,5461
04.01.2016 20:00;255531,6269
04.01.2016 20:15;248182,7821
04.01.2016 20:30;243393,6421
04.01.2016 20:45;237099,3181
04.01.2016 21:00;237913,8701
04.01.2016 21:15;231021,6381
04.01.2016 21:30;227934,6909
04.01.2016 21:45;233021,9701
04.01.2016 22:00;236123,3981
04.01.2016 22:15;243402,3305
04.01.2016 22:30;238362,1621
04.01.2016 22:45;231465,6621
04.01.2016 23:00;227326,4789
04.01.2016 23:15;221264,1261
04.01.2016 23:30;213300,5381
04.01.2016 23:45;207711,6501
05.01.2016 00:00;200750,0261
05.01.2016 00:15;194733,5705
05.01.2016 00:30;189640,1425
05.01.2016 00:45;184135,7781
05.01.2016 01:00;179178,2141
05.01.2016 01:15;175223,2665
05.01.2016 01:30;172304,1501
05.01.2016 01:45;169314,1345
05.01.2016 02:00;167136,3985
05.01.2016 02:15;168049,8821
05.01.2016 02:30;168293,4901
05.01.2016 02:45;167840,5425
05.01.2016 03:00;167807,0541
05.01.2016 03:15;169818,4705
05.01.2016 03:30;171608,3861
05.01.2016 03:45;172386,7541
05.01.2016 04:00;172165,9381
05.01.2016 04:15;173180,2345
05.01.2016 04:30;172763,2585
05.01.2016 04:45;174060,8265
05.01.2016 05:00;175669,7461
05.01.2016 05:15;179531,6941
05.01.2016 05:30;181289,4381
05.01.2016 05:45;182373,7345
05.01.2016 06:00;185653,7425
05.01.2016 06:15;192749,9225
05.01.2016 06:30;200731,4981
05.01.2016 06:45;207527,0741
05.01.2016 07:00;213181,8105
05.01.2016 07:15;220617,1705
05.01.2016 07:30;225473,1025
05.01.2016 07:45;232402,1301
05.01.2016 08:00;236301,9821
05.01.2016 08:15;243723,3101
05.01.2016 08:30;243023,5385
05.01.2016 08:45;242601,9649
05.01.2016 09:00;244756,4512
05.01.2016 09:15;245437,592
05.01.2016 09:30;246089,9184
05.01.2016 09:45;245089,4073
05.01.2016 10:00;246873,3556
05.01.2016 10:15;250360,5053
05.01.2016 10:30;251063,5459
05.01.2016 10:45;249880,0899
05.01.2016 11:00;250997,6389
05.01.2016 11:15;252061,9893
05.01.2016 11:30;255892,5105
05.01.2016 11:45;257957,5778
05.01.2016 12:00;260483,6332
05.01.2016 12:15;255857,1438
05.01.2016 12:30;255110,1795
05.01.2016 12:45;255408,3448
05.01.2016 13:00;254415,6931
05.01.2016 13:15;254002,3548
05.01.2016 13:30;253629,6004
05.01.2016 13:45;251362,1348
05.01.2016 14:00;249214,5206
05.01.2016 14:15;248788,8247
05.01.2016 14:30;249446,6381
05.01.2016 14:45;247314,2793
05.01.2016 15:00;245373,3354
05.01.2016 15:15;244337,0931
05.01.2016 15:30;242203,2397
05.01.2016 15:45;241737,2116
05.01.2016 16:00;241213,8597
05.01.2016 16:15;244708,695
05.01.2016 16:30;248929,9097
05.01.2016 16:45;252315,6393
05.01.2016 17:00;259738,3421
05.01.2016 17:15;268410,4941
05.01.2016 17:30;273287,3821
05.01.2016 17:45;275437,8345
05.01.2016 18:00;276417,9541
05.01.2016 18:15;277196,4941
05.01.2016 18:30;277458,0585
05.01.2016 18:45;275726,2705
05.01.2016 19:00;273446,8821
05.01.2016 19:15;271589,0661
05.01.2016 19:30;268017,5225
05.01.2016 19:45;265878,3741
05.01.2016 20:00;262118,3025
05.01.2016 20:15;258596,6301
05.01.2016 20:30;250400,8581
05.01.2016 20:45;246827,1385
05.01.2016 21:00;242613,6941
05.01.2016 21:15;236935,0421
05.01.2016 21:30;235445,4465
05.01.2016 21:45;241509,6061
05.01.2016 22:00;245466,4221
05.01.2016 22:15;252612,6621
05.01.2016 22:30;249089,3861
05.01.2016 22:45;242377,3541
05.01.2016 23:00;235507,9065
05.01.2016 23:15;227406,0061
05.01.2016 23:30;219190,8941
05.01.2016 23:45;211551,2501
06.01.2016 00:00;204477,4741
06.01.2016 00:15;195626,3865
06.01.2016 00:30;189795,2265
06.01.2016 00:45;184471,2745
06.01.2016 01:00;180613,7661
06.01.2016 01:15;176294,3021
06.01.2016 01:30;173402,5061
06.01.2016 01:45;170641,2625
06.01.2016 02:00;169900,6701
06.01.2016 02:15;169125,3065
06.01.2016 02:30;167319,4865
06.01.2016 02:45;167782,8101
06.01.2016 03:00;167054,0065
06.01.2016 03:15;167073,9505
06.01.2016 03:30;168711,6065
06.01.2016 03:45;169355,8945
06.01.2016 04:00;172622,9141
06.01.2016 04:15;174204,3421
06.01.2016 04:30;174863,5785
06.01.2016 04:45;175195,4861
06.01.2016 05:00;176988,7825
06.01.2016 05:15;180953,0625
06.01.2016 05:30;181962,0381
06.01.2016 05:45;183469,4945
06.01.2016 06:00;187396,4945
06.01.2016 06:15;193514,0981
06.01.2016 06:30;200713,0781
06.01.2016 06:45;208034,1225
06.01.2016 07:00;212744,4501
06.01.2016 07:15;221931,0861
06.01.2016 07:30;228397,8065
06.01.2016 07:45;235054,1825
06.01.2016 08:00;239668,1781
06.01.2016 08:15;244981,1061
06.01.2016 08:30;244516,5501
06.01.2016 08:45;244715,8448
06.01.2016 09:00;245426,3572
06.01.2016 09:15;245956,6649
06.01.2016 09:30;246773,5023
06.01.2016 09:45;247755,2977
06.01.2016 10:00;246985,4416
06.01.2016 10:15;249825,5614
06.01.2016 10:30;252389,6356
06.01.2016 10:45;254437,6632
06.01.2016 11:00;254781,4344
06.01.2016 11:15;255708,9809
06.01.2016 11:30;253892,4536
06.01.2016 11:45;255763,3357
06.01.2016 12:00;257348,4404
06.01.2016 12:15;257384,2561
06.01.2016 12:30;257100,8708
06.01.2016 12:45;255217,6504
06.01.2016 13:00;254870,8739
06.01.2016 13:15;253282,9432
06.01.2016 13:30;253023,1583
06.01.2016 13:45;251858,4439
06.01.2016 14:00;249165,3726
06.01.2016 14:15;247393,4703
06.01.2016 14:30;247369,9579
06.01.2016 14:45;247614,5906
06.01.2016 15:00;248628,6352
06.01.2016 15:15;249538,781
06.01.2016 15:30;248478,342
06.01.2016 15:45;246945,7256
06.01.2016 16:00;247532,3386
06.01.2016 16:15;250109,5837
06.01.2016 16:30;252498,1024
06.01.2016 16:45;255946,3305
06.01.2016 17:00;262067,7221
06.01.2016 17:15;270635,7225
06.01.2016 17:30;275762,6741
06.01.2016 17:45;278185,1941
06.01.2016 18:00;279900,6185
06.01.2016 18:15;278896,4341
06.01.2016 18:30;278164,3781
06.01.2016 18:45;275873,4705
06.01.2016 19:00;274008,9501
06.01.2016 19:15;273572,7941
06.01.2016 19:30;271536,0061
06.01.2016 19:45;268106,3661
06.01.2016 20:00;263373,7985
06.01.2016 20:15;256956,7265
06.01.2016 20:30;250902,1701
06.01.2016 20:45;244947,2185
06.01.2016 21:00;241450,6585
06.01.2016 21:15;234040,0221
06.01.2016 21:30;231853,2385
06.01.2016 21:45;235788,3021
06.01.2016 22:00;239453,6061
06.01.2016 22:15;248640,8345
06.01.2016 22:30;244921,4345
06.01.2016 22:45;239069,7581
06.01.2016 23:00;231770,6665
06.01.2016 23:15;224153,5425
06.01.2016 23:30;216053,8781
06.01.2016 23:45;208888,9581
07.01.2016 00:00;201057,8145
07.01.2016 00:15;195426,5501
07.01.2016 00:30;190850,8745
07.01.2016 00:45;184756,1865
07.01.2016 01:00;179933,2701
07.01.2016 01:15;175899,2981
07.01.2016 01:30;172597,9385
07.01.2016 01:45;168368,3985
07.01.2016 02:00;168213,7221
07.01.2016 02:15;168416,4705
07.01.2016 02:30;168866,3901
07.01.2016 02:45;167441,3581
07.01.2016 03:00;166463,0505
07.01.2016 03:15;169219,4105
07.01.2016 03:30;169267,1821
07.01.2016 03:45;170135,9861
07.01.2016 04:00;170746,6981
07.01.2016 04:15;172751,8581
07.01.2016 04:30;174652,8585
07.01.2016 04:45;176286,6141
07.01.2016 05:00;177968,7381
07.01.2016 05:15;181283,7101
07.01.2016 05:30;182449,0025
07.01.2016 05:45;182811,6261
07.01.2016 06:00;187061,3905
07.01.2016 06:15;192059,0941
07.01.2016 06:30;199290,3381
07.01.2016 06:45;204966,8825
07.01.2016 07:00;212332,8501
07.01.2016 07:15;220520,5061
07.01.2016 07:30;223213,7345
07.01.2016 07:45;227908,1381
07.01.2016 08:00;232200,1901
07.01.2016 08:15;237068,3181
07.01.2016 08:30;240980,5797
07.01.2016 08:45;239726,6909
07.01.2016 09:00;239532,4565
07.01.2016 09:15;239719,5043
07.01.2016 09:30;239208,818
07.01.2016 09:45;236748,1689
07.01.2016 10:00;238626,1432
07.01.2016 10:15;241063,8274
07.01.2016 10:30;240673,5375
07.01.2016 10:45;242404,8736
07.01.2016 11:00;244883,0947
07.01.2016 11:15;249567,5795
07.01.2016 11:30;251623,6361
07.01.2016 11:45;253192,0269
07.01.2016 12:00;254469,3464
07.01.2016 12:15;252911,262
07.01.2016 12:30;250342,8357
07.01.2016 12:45;251510,8063
07.01.2016 13:00;253444,2701
07.01.2016 13:15;253805,444
07.01.2016 13:30;254742,817
07.01.2016 13:45;255369,5513
07.01.2016 14:00;253336,7512
07.01.2016 14:15;253937,2573
07.01.2016 14:30;252582,0127
07.01.2016 14:45;252571,0259
07.01.2016 15:00;251870,8856
07.01.2016 15:15;253031,9164
07.01.2016 15:30;250199,4127
07.01.2016 15:45;248055,2376
07.01.2016 16:00;248588,908
07.01.2016 16:15;247310,376
07.01.2016 16:30;245510,7295
07.01.2016 16:45;249522,1321
07.01.2016 17:00;256627,2101
07.01.2016 17:15;265742,4941
07.01.2016 17:30;271101,5381
07.01.2016 17:45;275722,4461
07.01.2016 18:00;278089,7385
07.01.2016 18:15;277132,2541
07.01.2016 18:30;272642,9861
07.01.2016 18:45;265702,1181
07.01.2016 19:00;264376,7781
07.01.2016 19:15;263206,0061
07.01.2016 19:30;260028,8345
07.01.2016 19:45;256302,4181
07.01.2016 20:00;252079,3901
07.01.2016 20:15;247018,4141
07.01.2016 20:30;240855,3465
07.01.2016 20:45;232757,3061
07.01.2016 21:00;227395,5785
07.01.2016 21:15;221478,5665
07.01.2016 21:30;219474,5305
07.01.2016 21:45;225128,7141
07.01.2016 22:00;227742,8781
07.01.2016 22:15;239953,5941
07.01.2016 22:30;236060,2865
07.01.2016 22:45;228848,7305
07.01.2016 23:00;221949,6501
07.01.2016 23:15;213435,8821
07.01.2016 23:30;205936,3181
07.01.2016 23:45;200358,7701
08.01.2016 00:00;195375,4825
08.01.2016 00:15;188453,8541
08.01.2016 00:30;183510,1785
08.01.2016 00:45;177826,0861
08.01.2016 01:00;172110,0221
08.01.2016 01:15;168667,9341
08.01.2016 01:30;164256,6305
08.01.2016 01:45;161261,9061
08.01.2016 02:00;159856,2061
08.01.2016 02:15;159467,9861
08.01.2016 02:30;158759,7185
08.01.2016 02:45;159583,7145
08.01.2016 03:00;160456,9581
08.01.2016 03:15;161813,9661
08.01.2016 03:30;162212,6061
08.01.2016 03:45;163219,6901
08.01.2016 04:00;162921,2185
08.01.2016 04:15;164157,8505
08.01.2016 04:30;164673,5705
08.01.2016 04:45;166791,5741
08.01.2016 05:00;170175,3905
08.01.2016 05:15;173170,5621
08.01.2016 05:30;174171,2541
08.01.2016 05:45;173634,6625
08.01.2016 06:00;180938,7065
08.01.2016 06:15;189329,6821
08.01.2016 06:30;198875,8221
08.01.2016 06:45;204811,3581
08.01.2016 07:00;212423,4421
08.01.2016 07:15;219621,8745
08.01.2016 07:30;226629,3741
08.01.2016 07:45;233370,6021
08.01.2016 08:00;237720,1421
08.01.2016 08:15;240083,2389
08.01.2016 08:30;241905,6696
08.01.2016 08:45;241919,7847
08.01.2016 09:00;240222,8216
08.01.2016 09:15;236977,4264
08.01.2016 09:30;238663,3671
08.01.2016 09:45;236574,8636
08.01.2016 10:00;235265,4973
08.01.2016 10:15;240872,4939
08.01.2016 10:30;240083,8719
08.01.2016 10:45;235507,7079
08.01.2016 11:00;238555,5411
08.01.2016 11:15;241619,0918
08.01.2016 11:30;249974,5777
08.01.2016 11:45;254087,6478
08.01.2016 12:00;253517,0222
08.01.2016 12:15;248285,9672
08.01.2016 12:30;245553,5317
08.01.2016 12:45;245387,0188
08.01.2016 13:00;243166,5128
08.01.2016 13:15;247256,814
08.01.2016 13:30;249955,9066
08.01.2016 13:45;245104,0739
08.01.2016 14:00;238927,6079
08.01.2016 14:15;234229,4643
08.01.2016 14:30;232895,8521
08.01.2016 14:45;232853,2245
08.01.2016 15:00;234191,4846
08.01.2016 15:15;233020,9242
08.01.2016 15:30;232574,0473
08.01.2016 15:45;233307,2693
08.01.2016 16:00;234501,4178
08.01.2016 16:15;238994,6999
08.01.2016 16:30;243074,6749
08.01.2016 16:45;247658,4679
08.01.2016 17:00;256069,7821
08.01.2016 17:15;266954,9141
08.01.2016 17:30;275817,2461
08.01.2016 17:45;278804,5181
08.01.2016 18:00;281420,2345
08.01.2016 18:15;281295,8945
08.01.2016 18:30;281815,5781
08.01.2016 18:45;281441,3421
08.01.2016 19:00;278272,0385
08.01.2016 19:15;275525,0065
08.01.2016 19:30;271779,7145
08.01.2016 19:45;268291,1741
08.01.2016 20:00;263818,7541
08.01.2016 20:15;258216,3221
08.01.2016 20:30;252521,3661
08.01.2016 20:45;248056,8105
08.01.2016 21:00;241663,3061
08.01.2016 21:15;235338,4705
08.01.2016 21:30;233907,2105
08.01.2016 21:45;240562,7861
08.01.2016 22:00;244751,6381
08.01.2016 22:15;254533,2025
08.01.2016 22:30;251195,7181
08.01.2016 22:45;245829,8385
08.01.2016 23:00;240815,3461
08.01.2016 23:15;233340,6461
08.01.2016 23:30;226245,5941
08.01.2016 23:45;220104,5025
09.01.2016 00:00;215354,5865
09.01.2016 00:15;209425,5821
09.01.2016 00:30;203327,8425
09.01.2016 00:45;198815,9101
09.01.2016 01:00;195497,3901
09.01.2016 01:15;190971,7221
09.01.2016 01:30;187460,0661
09.01.2016 01:45;182969,8181
09.01.2016 02:00;181503,3585
09.01.2016 02:15;180343,8061
09.01.2016 02:30;178690,6021
09.01.2016 02:45;177862,0461
09.01.2016 03:00;177636,3461
09.01.2016 03:15;176963,6381
09.01.2016 03:30;176368,1385
09.01.2016 03:45;175100,9821
09.01.2016 04:00;175316,7345
09.01.2016 04:15;176008,2665
09.01.2016 04:30;176332,5901
09.01.2016 04:45;177345,1865
09.01.2016 05:00;176705,9545
09.01.2016 05:15;177925,2461
09.01.2016 05:30;175683,5021
09.01.2016 05:45;171877,0465
09.01.2016 06:00;169705,2501
09.01.2016 06:15;167986,0665
09.01.2016 06:30;170300,3945
09.01.2016 06:45;173283,2221
09.01.2016 07:00;175916,8145
09.01.2016 07:15;181633,1741
09.01.2016 07:30;187049,0141
09.01.2016 07:45;194757,5301
09.01.2016 08:00;200824,3621