01.01.2023 00:15;80649,32076
01.01.2023 00:30;73286,86569
01.01.2023 00:45;67211,87057
01.01.2023 01:00;62680,62569
01.01.2023 01:15;58755,51794
01.01.2023 01:30;55603,89235
01.01.2023 01:45;53039,50402
01.01.2023 02:00;51062,05833
01.01.2023 02:15;49773,95246
01.01.2023 02:30;48626,07593
01.01.2023 02:45;46277,1334
01.01.2023 03:00;44686,28049
01.01.2023 03:15;43149,74401
01.01.2023 03:30;41657,51494
01.01.2023 03:45;40279,88687
01.01.2023 04:00;39542,65858
01.01.2023 04:15;39068,68451
01.01.2023 04:30;38730,45088
01.01.2023 04:45;38564,86482
01.01.2023 05:00;38534,44139
01.01.2023 05:15;38743,90412
01.01.2023 05:30;40811,10083
01.01.2023 05:45;44844,52155
01.01.2023 06:00;43145,12273
01.01.2023 06:15;40193,75656
01.01.2023 06:30;40967,33079
01.01.2023 06:45;41881,31155
01.01.2023 07:00;42938,65809
01.01.2023 07:15;44344,25618
01.01.2023 07:30;46425,05751
01.01.2023 07:45;49784,86941
01.01.2023 08:00;54953,87888
01.01.2023 08:15;59280,80892
01.01.2023 08:30;68143,92475
01.01.2023 08:45;77835,29453
01.01.2023 09:00;87504,30647
01.01.2023 09:15;96623,1025
01.01.2023 09:30;105014,2464
01.01.2023 09:45;112639,6702
01.01.2023 10:00;119434,7175
01.01.2023 10:15;125444,6395
01.01.2023 10:30;130913,6704
01.01.2023 10:45;136096,7948
01.01.2023 11:00;141405,3445
01.01.2023 11:15;146867,6722
01.01.2023 11:30;152086,7731
01.01.2023 11:45;156371,9334
01.01.2023 12:00;159169,5223
01.01.2023 12:15;159888,1255
01.01.2023 12:30;158581,7439
01.01.2023 12:45;155410,6831
01.01.2023 13:00;150461,017
01.01.2023 13:15;144066,2532
01.01.2023 13:30;136651,42
01.01.2023 13:45;128892,0286
01.01.2023 14:00;121462,4153
01.01.2023 14:15;119053,2885
01.01.2023 14:30;109024,4265
01.01.2023 14:45;104051,4997
01.01.2023 15:00;99910,2457
01.01.2023 15:15;96582,84334
01.01.2023 15:30;93732,61538
01.01.2023 15:45;91345,56912
01.01.2023 16:00;89011,162
01.01.2023 16:15;86736,14349
01.01.2023 16:30;85163,79745
01.01.2023 16:45;84911,03807
01.01.2023 17:00;89757,62374
01.01.2023 17:15;94180,10285
01.01.2023 17:30;100473,9299
01.01.2023 17:45;107566,1869
01.01.2023 18:00;114530,2174
01.01.2023 18:15;120523,7385
01.01.2023 18:30;125621,6378
01.01.2023 18:45;130222,9151
01.01.2023 19:00;134497,6179
01.01.2023 19:15;138641,4233
01.01.2023 19:30;141973,5111
01.01.2023 19:45;143663,1205
01.01.2023 20:00;142667,9787
01.01.2023 20:15;138643,5795
01.01.2023 20:30;132466,4982
01.01.2023 20:45;125620,4512
01.01.2023 21:00;119328,7805
01.01.2023 21:15;114719,067
01.01.2023 21:30;111317,2069
01.01.2023 21:45;108414,0732
01.01.2023 22:00;105246,9715
01.01.2023 22:15;119128,2685
01.01.2023 22:30;127986,6537
01.01.2023 22:45;116503,5811
01.01.2023 23:00;104920,0326
01.01.2023 23:15;93815,17561
01.01.2023 23:30;85803,90948
01.01.2023 23:45;77928,48869
02.01.2023 00:00;70280,88317
02.01.2023 00:15;71196,76856
02.01.2023 00:30;63601,284
02.01.2023 00:45;57389,7031
02.01.2023 01:00;52243,48277
02.01.2023 01:15;49169,93907
02.01.2023 01:30;47432,62887
02.01.2023 01:45;46680,21922
02.01.2023 02:00;46335,73968
02.01.2023 02:15;46403,84922
02.01.2023 02:30;46081,20751
02.01.2023 02:45;44594,39775
02.01.2023 03:00;43452,42381
02.01.2023 03:15;42356,45211
02.01.2023 03:30;41384,07463
02.01.2023 03:45;40390,30231
02.01.2023 04:00;40135,37577
02.01.2023 04:15;40424,394
02.01.2023 04:30;41000,67855
02.01.2023 04:45;41684,48742
02.01.2023 05:00;42537,44827
02.01.2023 05:15;43475,08228
02.01.2023 05:30;47800,66244
02.01.2023 05:45;53365,97979
02.01.2023 06:00;57029,79309
02.01.2023 06:15;61885,47816
02.01.2023 06:30;72316,17485
02.01.2023 06:45;83174,22011
02.01.2023 07:00;92957,74584
02.01.2023 07:15;102065,027
02.01.2023 07:30;109750,9932
02.01.2023 07:45;116052,817
02.01.2023 08:00;121070,1974
02.01.2023 08:15;122009,6425
02.01.2023 08:30;124696,0928
02.01.2023 08:45;126110,3855
02.01.2023 09:00;126336,4055
02.01.2023 09:15;125334,0698
02.01.2023 09:30;123622,8377
02.01.2023 09:45;121509,9768
02.01.2023 10:00;119660,0243
02.01.2023 10:15;118400,698
02.01.2023 10:30;117651,6149
02.01.2023 10:45;117397,8136
02.01.2023 11:00;117589,9316
02.01.2023 11:15;118109,6699
02.01.2023 11:30;118916,8046
02.01.2023 11:45;120065,4549
02.01.2023 12:00;121604,6511
02.01.2023 12:15;123425,3473
02.01.2023 12:30;125068,7091
02.01.2023 12:45;125900,7392
02.01.2023 13:00;125501,5849
02.01.2023 13:15;123443,0255
02.01.2023 13:30;120222,9621
02.01.2023 13:45;116485,9262
02.01.2023 14:00;112994,0487
02.01.2023 14:15;115897,6814
02.01.2023 14:30;108389,8592
02.01.2023 14:45;106626,7326
02.01.2023 15:00;105240,7347
02.01.2023 15:15;103969,0042
02.01.2023 15:30;102848,9043
02.01.2023 15:45;101806,1158
02.01.2023 16:00;101095,2731
02.01.2023 16:15;100590,1414
02.01.2023 16:30;100780,967
02.01.2023 16:45;101865,2807
02.01.2023 17:00;107251,409
02.01.2023 17:15;111158,112
02.01.2023 17:30;116251,2844
02.01.2023 17:45;122132,7193
02.01.2023 18:00;128375,5775
02.01.2023 18:15;134601,784
02.01.2023 18:30;140388,7802
02.01.2023 18:45;145473,7406
02.01.2023 19:00;149601,4277
02.01.2023 19:15;152438,52
02.01.2023 19:30;153745,0126
02.01.2023 19:45;153217,6055
02.01.2023 20:00;150603,6693
02.01.2023 20:15;145929,5342
02.01.2023 20:30;139780,5825
02.01.2023 20:45;133147,5223
02.01.2023 21:00;126889,9744
02.01.2023 21:15;121723,4003
02.01.2023 21:30;117379,7363
02.01.2023 21:45;113395,2711
02.01.2023 22:00;109289,4604
02.01.2023 22:15;122568,7164
02.01.2023 22:30;132808,9939
02.01.2023 22:45;124670,3015
02.01.2023 23:00;115310,1143
02.01.2023 23:15;105172,5032
02.01.2023 23:30;96037,16902
02.01.2023 23:45;87383,37905
03.01.2023 00:00;78800,41936
03.01.2023 00:15;83701,57899
03.01.2023 00:30;76633,15176
03.01.2023 00:45;69361,16751
03.01.2023 01:00;63740,43212
03.01.2023 01:15;59073,28713
03.01.2023 01:30;55608,029
03.01.2023 01:45;53524,39785
03.01.2023 02:00;52399,52653
03.01.2023 02:15;51291,75279
03.01.2023 02:30;49523,60052
03.01.2023 02:45;47919,88389
03.01.2023 03:00;46712,90746
03.01.2023 03:15;45551,93328
03.01.2023 03:30;44514,97029
03.01.2023 03:45;43518,33716
03.01.2023 04:00;43051,22736
03.01.2023 04:15;43355,31256
03.01.2023 04:30;44205,33608
03.01.2023 04:45;45260,21617
03.01.2023 05:00;46484,43822
03.01.2023 05:15;47793,8454
03.01.2023 05:30;50287,53089
03.01.2023 05:45;54633,86398
03.01.2023 06:00;59522,60821
03.01.2023 06:15;63887,75845
03.01.2023 06:30;74332,51426
03.01.2023 06:45;85204,99863
03.01.2023 07:00;95001,34856
03.01.2023 07:15;104118,2241
03.01.2023 07:30;111810,745
03.01.2023 07:45;118116,5584
03.01.2023 08:00;123135,9338
03.01.2023 08:15;124075,9488
03.01.2023 08:30;126761,8291
03.01.2023 08:45;128174,5069
03.01.2023 09:00;128398,2471
03.01.2023 09:15;127393,0616
03.01.2023 09:30;125678,8846
03.01.2023 09:45;123563,0789
03.01.2023 10:00;121710,7515
03.01.2023 10:15;120449,8104
03.01.2023 10:30;119699,6823
03.01.2023 10:45;119445,406
03.01.2023 11:00;119637,5241
03.01.2023 11:15;120157,6423
03.01.2023 11:30;120965,632
03.01.2023 11:45;122115,8972
03.01.2023 12:00;123657,7532
03.01.2023 12:15;125482,1542
03.01.2023 12:30;127129,5057
03.01.2023 12:45;127964,7656
03.01.2023 13:00;127567,3212
03.01.2023 13:15;125508,1919
03.01.2023 13:30;122285,7537
03.01.2023 13:45;118545,2029
03.01.2023 14:00;115049,5257
03.01.2023 14:15;118492,8858
03.01.2023 14:30;113102,7004
03.01.2023 14:45;108819,5689
03.01.2023 15:00;107322,6977
03.01.2023 15:15;106048,3074
03.01.2023 15:30;104925,9277
03.01.2023 15:45;103881,2393
03.01.2023 16:00;103169,3516
03.01.2023 16:15;102624,9097
03.01.2023 16:30;102816,6852
03.01.2023 16:45;103903,2787
03.01.2023 17:00;109293,4918
03.01.2023 17:15;113205,9895
03.01.2023 17:30;118306,4764
03.01.2023 17:45;124196,3658
03.01.2023 18:00;130448,4383
03.01.2023 18:15;136684,2393
03.01.2023 18:30;142480,545
03.01.2023 18:45;147574,0548
03.01.2023 19:00;151709,0565
03.01.2023 19:15;154551,6584
03.01.2023 19:30;155861,4757
03.01.2023 19:45;155334,7336
03.01.2023 20:00;152718,4226
03.01.2023 20:15;148038,8728
03.01.2023 20:30;141882,3216
03.01.2023 20:45;135240,9019
03.01.2023 21:00;128975,4695
03.01.2023 21:15;123802,5308
03.01.2023 21:30;119453,6421
03.01.2023 21:45;115464,4272
03.01.2023 22:00;111353,6768
03.01.2023 22:15;124830,884
03.01.2023 22:30;135064,6359
03.01.2023 22:45;129686,8237
03.01.2023 23:00;123074,9014
03.01.2023 23:15;115300,536
03.01.2023 23:30;108102,5371
03.01.2023 23:45;99896,548
04.01.2023 00:00;92079,11506
04.01.2023 00:15;84555,90301
04.01.2023 00:30;77646,20345
04.01.2023 00:45;71379,57142
04.01.2023 01:00;65288,5492
04.01.2023 01:15;60318,55898
04.01.2023 01:30;56507,6314
04.01.2023 01:45;54004,42133
04.01.2023 02:00;52524,73186
04.01.2023 02:15;51741,54159
04.01.2023 02:30;49922,72229
04.01.2023 02:45;48391,75818
04.01.2023 03:00;46835,33391
04.01.2023 03:15;45671,03782
04.01.2023 03:30;44630,84063
04.01.2023 03:45;43633,78341
04.01.2023 04:00;43092,45777
04.01.2023 04:15;43404,03615
04.01.2023 04:30;44312,84943
04.01.2023 04:45;45429,98774
04.01.2023 05:00;46716,32145
04.01.2023 05:15;48088,0157
04.01.2023 05:30;50340,53757
04.01.2023 05:45;54276,03688
04.01.2023 06:00;59526,7045
04.01.2023 06:15;63835,90528
04.01.2023 06:30;74293,64132
04.01.2023 06:45;85179,45673
04.01.2023 07:00;94987,64673
04.01.2023 07:15;104113,3804
04.01.2023 07:30;111811,9528
04.01.2023 07:45;118121,4499
04.01.2023 08:00;123142,667
04.01.2023 08:15;124083,2082
04.01.2023 08:30;126768,5624
04.01.2023 08:45;128179,7492
04.01.2023 09:00;128401,3845
04.01.2023 09:15;127393,5679
04.01.2023 09:30;125676,672
04.01.2023 09:45;123558,1475
04.01.2023 10:00;121703,6275
04.01.2023 10:15;120441,1954
04.01.2023 10:30;119690,1026
04.01.2023 10:45;119435,3878
04.01.2023 11:00;119627,5059
04.01.2023 11:15;120147,9749
04.01.2023 11:30;120956,7539
04.01.2023 11:45;122108,5101
04.01.2023 12:00;123652,8218
04.01.2023 12:15;125480,6432
04.01.2023 12:30;127131,6784
04.01.2023 12:45;127969,9202
04.01.2023 13:00;127574,0545
04.01.2023 13:15;125514,3989
04.01.2023 13:30;122289,7681
04.01.2023 13:45;118545,9723
04.01.2023 14:00;115046,7869
04.01.2023 14:15;118542,3554
04.01.2023 14:30;113012,8306
04.01.2023 14:45;108704,4418
04.01.2023 15:00;107312,963
04.01.2023 15:15;106036,1169
04.01.2023 15:30;104911,6323
04.01.2023 15:45;103865,1898
04.01.2023 16:00;103152,3374
04.01.2023 16:15;102603,0514
04.01.2023 16:30;102795,7039
04.01.2023 16:45;103884,4024
04.01.2023 17:00;109278,3867
04.01.2023 17:15;113196,2343
04.01.2023 17:30;118303,4745
04.01.2023 17:45;124201,1695
04.01.2023 18:00;130461,7494
04.01.2023 18:15;136706,4085
04.01.2023 18:30;142511,3092
04.01.2023 18:45;147612,7124
04.01.2023 19:00;151754,4673
04.01.2023 19:15;154602,156
04.01.2023 19:30;155915,043
04.01.2023 19:45;155388,9149
04.01.2023 20:00;152770,4112
04.01.2023 20:15;148085,8623
04.01.2023 20:30;141922,2948
04.01.2023 20:45;135273,1571
04.01.2023 21:00;129000,4452
04.01.2023 21:15;123821,6303
04.01.2023 21:30;119467,9179
04.01.2023 21:45;115474,3178
04.01.2023 22:00;111359,0068
04.01.2023 22:15;124856,227
04.01.2023 22:30;135083,9417
04.01.2023 22:45;129699,8148
04.01.2023 23:00;124072,7571
04.01.2023 23:15;117813,4657
04.01.2023 23:30;109386,5598
04.01.2023 23:45;100318,8059
05.01.2023 00:00;91338,16379
05.01.2023 00:15;83815,2962
05.01.2023 00:30;76735,42996
05.01.2023 00:45;69453,52069
05.01.2023 01:00;63824,37426
05.01.2023 01:15;59151,00511
05.01.2023 01:30;55681,37324
05.01.2023 01:45;53594,88233
05.01.2023 02:00;52468,16059
05.01.2023 02:15;51359,2093
05.01.2023 02:30;49590,21593
05.01.2023 02:45;47986,16286
05.01.2023 03:00;46778,68177
05.01.2023 03:15;45617,20292
05.01.2023 03:30;44579,90349
05.01.2023 03:45;43582,7657
05.01.2023 04:00;43115,6559
05.01.2023 04:15;43419,90931
05.01.2023 04:30;44270,60572
05.01.2023 04:45;45326,32691
05.01.2023 05:00;46551,72651
05.01.2023 05:15;47862,64768
05.01.2023 05:30;50360,03402
05.01.2023 05:45;54714,10526
05.01.2023 06:00;59616,47537
05.01.2023 06:15;64002,14854
05.01.2023 06:30;74471,80102
05.01.2023 06:45;85369,85494
05.01.2023 07:00;95188,91467
05.01.2023 07:15;104322,7805
05.01.2023 07:30;112026,9086
05.01.2023 07:45;118339,7874
05.01.2023 08:00;123362,6953
05.01.2023 08:15;124303,7196
05.01.2023 08:30;126988,5906
05.01.2023 08:45;128398,4087
05.01.2023 09:00;128618,1116
05.01.2023 09:15;127607,8795
05.01.2023 09:30;125888,4876
05.01.2023 09:45;123767,4671
05.01.2023 10:00;121910,9342
05.01.2023 10:15;120647,1333
05.01.2023 10:30;119895,1548
05.01.2023 10:45;119640,0374
05.01.2023 11:00;119832,1555
05.01.2023 11:15;120352,9466
05.01.2023 11:30;121162,4503
05.01.2023 11:45;122315,5752
05.01.2023 12:00;123862,1414
05.01.2023 12:15;125693,103
05.01.2023 12:30;127347,5198
05.01.2023 12:45;128188,4992
05.01.2023 13:00;127794,0827
05.01.2023 13:15;125733,9441
05.01.2023 13:30;122507,3004
05.01.2023 13:45;118760,5254
05.01.2023 14:00;115258,1194
05.01.2023 14:15;118695,0871
05.01.2023 14:30;113299,1822
05.01.2023 14:45;109010,8359
05.01.2023 15:00;107508,9181
05.01.2023 15:15;106229,8176
05.01.2023 15:30;105103,4006
05.01.2023 15:45;104055,3477
05.01.2023 16:00;103341,6097
05.01.2023 16:15;102796,8313
05.01.2023 16:30;102990,289
05.01.2023 16:45;104080,9198
05.01.2023 17:00;109478,3664
05.01.2023 17:15;113401,1255
05.01.2023 17:30;118514,5655
05.01.2023 17:45;124419,4264
05.01.2023 18:00;130687,8164
05.01.2023 18:15;136940,6077
05.01.2023 18:30;142753,399
05.01.2023 18:45;147862,0487
05.01.2023 19:00;152010,0033
05.01.2023 19:15;154862,362
05.01.2023 19:30;156178,0671
05.01.2023 19:45;155652,5026
05.01.2023 20:00;153031,986
05.01.2023 20:15;148342,8477
05.01.2023 20:30;142172,8388
05.01.2023 20:45;135516,6157
05.01.2023 21:00;129237,2209
05.01.2023 21:15;124053,0114
05.01.2023 21:30;119694,8706
05.01.2023 21:45;115697,2447
05.01.2023 22:00;111577,7468
05.01.2023 22:15;125044,8608
05.01.2023 22:30;135267,3419
05.01.2023 22:45;129877,4177
05.01.2023 23:00;123252,7107
05.01.2023 23:15;115465,3923
05.01.2023 23:30;108254,2722
05.01.2023 23:45;100035,3301
06.01.2023 00:00;92205,11238
06.01.2023 00:15;74996,70715
06.01.2023 00:30;67411,6554
06.01.2023 00:45;60856,30294
06.01.2023 01:00;55154,74277
06.01.2023 01:15;51350,73309
06.01.2023 01:30;49268,84746
06.01.2023 01:45;48481,25388
06.01.2023 02:00;48252,20297
06.01.2023 02:15;48229,57314
06.01.2023 02:30;47565,40081
06.01.2023 02:45;46178,53578
06.01.2023 03:00;44993,53382
06.01.2023 03:15;43854,37311
06.01.2023 03:30;42839,46525
06.01.2023 03:45;41802,66492
06.01.2023 04:00;41318,4903
06.01.2023 04:15;41724,07911
06.01.2023 04:30;42411,50461
06.01.2023 04:45;43206,63008
06.01.2023 05:00;44171,90281
06.01.2023 05:15;45222,68297
06.01.2023 05:30;49470,02328
06.01.2023 05:45;54142,04447
06.01.2023 06:00;58453,89889
06.01.2023 06:15;63099,99509
06.01.2023 06:30;73580,51527
06.01.2023 06:45;84489,73061
06.01.2023 07:00;94318,70345
06.01.2023 07:15;103459,9857
06.01.2023 07:30;111169,1805
06.01.2023 07:45;117485,1434
06.01.2023 08:00;122509,5934
06.01.2023 08:15;123451,0583
06.01.2023 08:30;126135,4887
06.01.2023 08:45;127544,0584
06.01.2023 09:00;127761,999
06.01.2023 09:15;126749,564
06.01.2023 09:30;125027,8958
06.01.2023 09:45;122904,5989
06.01.2023 10:00;121046,2302
06.01.2023 10:15;119781,1811
06.01.2023 10:30;119028,3948
06.01.2023 10:45;118772,9103
06.01.2023 11:00;118965,0283
06.01.2023 11:15;119486,1132
06.01.2023 11:30;120296,2777
06.01.2023 11:45;121450,651
06.01.2023 12:00;122999,2732
06.01.2023 12:15;124833,0986
06.01.2023 12:30;126490,5995
06.01.2023 12:45;127334,0755
06.01.2023 13:00;126940,9808
06.01.2023 13:15;124880,4016
06.01.2023 13:30;121651,9221
06.01.2023 13:45;117902,4302
06.01.2023 14:00;114397,087
06.01.2023 14:15;117741,2716
06.01.2023 14:30;111025,8206
06.01.2023 14:45;108006,3656
06.01.2023 15:00;106610,2684
06.01.2023 15:15;105329,1118
06.01.2023 15:30;104200,9325
06.01.2023 15:45;103151,411
06.01.2023 16:00;102436,8652
06.01.2023 16:15;101919,791
06.01.2023 16:30;102113,9831
06.01.2023 16:45;103206,3762
06.01.2023 17:00;108606,9803
06.01.2023 17:15;112534,2187
06.01.2023 17:30;117653,3127
06.01.2023 17:45;123564,709
06.01.2023 18:00;129840,2218
06.01.2023 18:15;136100,4295
06.01.2023 18:30;141920,417
06.01.2023 18:45;147035,6754
06.01.2023 19:00;151189,2842
06.01.2023 19:15;154045,9019
06.01.2023 19:30;155364,1771
06.01.2023 19:45;154839,1265
06.01.2023 20:00;152216,7742
06.01.2023 20:15;147523,4503
06.01.2023 20:30;141347,567
06.01.2023 20:45;134684,882
06.01.2023 21:00;128399,3925
06.01.2023 21:15;123210,2632
06.01.2023 21:30;118848,0837
06.01.2023 21:45;114846,7863
06.01.2023 22:00;110723,47
06.01.2023 22:15;124061,0898
06.01.2023 22:30;134278,8121
06.01.2023 22:45;128409,9719
06.01.2023 23:00;121416,3324
06.01.2023 23:15;112876,8547
06.01.2023 23:30;103837,6137
06.01.2023 23:45;94788,11075
07.01.2023 00:00;86067,19584
07.01.2023 00:15;77574,12908
07.01.2023 00:30;73318,06056
07.01.2023 00:45;69687,33634
07.01.2023 01:00;65978,00399
07.01.2023 01:15;62277,50654
07.01.2023 01:30;58913,51491
07.01.2023 01:45;56129,16919
07.01.2023 02:00;53859,01827
07.01.2023 02:15;52348,44749
07.01.2023 02:30;50827,79156
07.01.2023 02:45;48870,78028
07.01.2023 03:00;47397,43904
07.01.2023 03:15;46059,91507
07.01.2023 03:30;44841,33026
07.01.2023 03:45;43647,2576
07.01.2023 04:00;42780,43031
07.01.2023 04:15;42767,68168
07.01.2023 04:30;42807,01199
07.01.2023 04:45;42943,82018
07.01.2023 05:00;43276,48196
07.01.2023 05:15;43811,72477
07.01.2023 05:30;46978,36577
07.01.2023 05:45;49343,08132
07.01.2023 06:00;49526,46039
07.01.2023 06:15;47848,49705
07.01.2023 06:30;51022,95064
07.01.2023 06:45;55092,10209
07.01.2023 07:00;60019,60547
07.01.2023 07:15;65941,35983
07.01.2023 07:30;72718,27833
07.01.2023 07:45;80181,93662
07.01.2023 08:00;88101,54934
07.01.2023 08:15;93412,04218
07.01.2023 08:30;101467,924
07.01.2023 08:45;108781,332
07.01.2023 09:00;114774,8565
07.01.2023 09:15;119143,3627
07.01.2023 09:30;122120,4069
07.01.2023 09:45;124103,3612
07.01.2023 10:00;125535,9744
07.01.2023 10:15;126737,8605
07.01.2023 10:30;127900,6433
07.01.2023 10:45;129018,606
07.01.2023 11:00;130214,6932
07.01.2023 11:15;131542,9037
07.01.2023 11:30;132982,305
07.01.2023 11:45;134644,2999
07.01.2023 12:00;136496,1132
07.01.2023 12:15;138448,7765
07.01.2023 12:30;140271,9425
07.01.2023 12:45;141446,5557
07.01.2023 13:00;141736,169
07.01.2023 13:15;140759,1373
07.01.2023 13:30;138775,4042
07.01.2023 13:45;136026,0682
07.01.2023 14:00;132829,5287
07.01.2023 14:15;135611,6187
07.01.2023 14:30;127708,8338
07.01.2023 14:45;123145,7459
07.01.2023 15:00;120390,0947
07.01.2023 15:15;118081,4613
07.01.2023 15:30;116246,0025
07.01.2023 15:45;114826,3101
07.01.2023 16:00;113818,8329
07.01.2023 16:15;113156,2937
07.01.2023 16:30;113616,3225
07.01.2023 16:45;115865,6593
07.01.2023 17:00;123564,7831
07.01.2023 17:15;131201,8271
07.01.2023 17:30;140578,5772
07.01.2023 17:45;150075,8046
07.01.2023 18:00;158055,2682
07.01.2023 18:15;163411,1069
07.01.2023 18:30;166447,7268
07.01.2023 18:45;168107,5005
07.01.2023 19:00;169127,6292
07.01.2023 19:15;170088,8045
07.01.2023 19:30;170184,1096
07.01.2023 19:45;168495,4526
07.01.2023 20:00;163915,7991
07.01.2023 20:15;155968,4699
07.01.2023 20:30;145838,939
07.01.2023 20:45;135128,3549
07.01.2023 21:00;125591,2931
07.01.2023 21:15;118411,2748
07.01.2023 21:30;113362,4135
07.01.2023 21:45;109922,8635
07.01.2023 22:00;107514,3783
07.01.2023 22:15;123538,6163
07.01.2023 22:30;136947,7755
07.01.2023 22:45;134238,2765
07.01.2023 23:00;130058,7202
07.01.2023 23:15;123443,0749
07.01.2023 23:30;115596,8915
07.01.2023 23:45;107275,6974
08.01.2023 00:00;99163,59646
08.01.2023 00:15;97504,85321
08.01.2023 00:30;90721,21294
08.01.2023 00:45;83346,05644
08.01.2023 01:00;77138,90545
08.01.2023 01:15;71140,73534
08.01.2023 01:30;65920,32148
08.01.2023 01:45;61856,41079
08.01.2023 02:00;58934,78784
08.01.2023 02:15;56472,06658
08.01.2023 02:30;53731,66032
08.01.2023 02:45;51281,35483
08.01.2023 03:00;49560,97222
08.01.2023 03:15;47895,22802
08.01.2023 03:30;46273,63025
08.01.2023 03:45;44798,26934
08.01.2023 04:00;43682,46482
08.01.2023 04:15;43224,82007
08.01.2023 04:30;43217,16908
08.01.2023 04:45;43480,85496
08.01.2023 05:00;43880,10751
08.01.2023 05:15;44520,3763
08.01.2023 05:30;45611,25794
08.01.2023 05:45;47086,81265
08.01.2023 06:00;46790,11565
08.01.2023 06:15;43202,37017
08.01.2023 06:30;43979,89967
08.01.2023 06:45;44898,96578
08.01.2023 07:00;45962,52774
08.01.2023 07:15;47377,16645
08.01.2023 07:30;49472,65877
08.01.2023 07:45;52857,8974
08.01.2023 08:00;58067,58963
08.01.2023 08:15;62452,71862
08.01.2023 08:30;71387,59432
08.01.2023 08:45;81157,50443
08.01.2023 09:00;90904,49166
08.01.2023 09:15;100096,1776
08.01.2023 09:30;108553,9961
08.01.2023 09:45;116239,879
08.01.2023 10:00;123089,17
08.01.2023 10:15;129147,6852
08.01.2023 10:30;134661,3542
08.01.2023 10:45;139886,8564
08.01.2023 11:00;145238,3491
08.01.2023 11:15;150744,1847
08.01.2023 11:30;156004,5334
08.01.2023 11:45;160323,5961
08.01.2023 12:00;163143,7865
08.01.2023 12:15;163869,1701
08.01.2023 12:30;162553,7479
08.01.2023 12:45;159358,3905
08.01.2023 13:00;154369,1716
08.01.2023 13:15;147921,8593
08.01.2023 13:30;140445,437
08.01.2023 13:45;132621,6312
08.01.2023 14:00;125130,9937
08.01.2023 14:15;124640,6232
08.01.2023 14:30;115456,9052
08.01.2023 14:45;107742,5536
08.01.2023 15:00;103461,634
08.01.2023 15:15;100108,8049
08.01.2023 15:30;97236,54042
08.01.2023 15:45;94830,8479
08.01.2023 16:00;92477,79452
08.01.2023 16:15;90132,37342
08.01.2023 16:30;88546,46645
08.01.2023 16:45;88289,75181
08.01.2023 17:00;93148,76832
08.01.2023 17:15;97602,32454
08.01.2023 17:30;103941,3547
08.01.2023 17:45;111085,0301
08.01.2023 18:00;118099,9141
08.01.2023 18:15;124137,5082
08.01.2023 18:30;129273,2651
08.01.2023 18:45;133909,5747
08.01.2023 19:00;138217,6148
08.01.2023 19:15;142394,7575
08.01.2023 19:30;145754,5321
08.01.2023 19:45;147459,3976
08.01.2023 20:00;146458,6054
08.01.2023 20:15;142404,8242
08.01.2023 20:30;136181,4098
08.01.2023 20:45;129283,9443
08.01.2023 21:00;122945,3753
08.01.2023 21:15;118302,3246
08.01.2023 21:30;114876,7329
08.01.2023 21:45;111953,8229
08.01.2023 22:00;108764,6847
08.01.2023 22:15;122920,0667
08.01.2023 22:30;133455,3746
08.01.2023 22:45;128134,0384
08.01.2023 23:00;121435,5754
08.01.2023 23:15;113490,0009
08.01.2023 23:30;106219,1602
08.01.2023 23:45;97990,65001
09.01.2023 00:00;90308,39408
09.01.2023 00:15;84780,82869
09.01.2023 00:30;77848,50347
09.01.2023 00:45;71562,24036
09.01.2023 01:00;65454,58162
09.01.2023 01:15;60472,28037
09.01.2023 01:30;56652,70181
09.01.2023 01:45;54143,83532
09.01.2023 02:00;52660,48582
09.01.2023 02:15;51874,96643
09.01.2023 02:30;50054,48349
09.01.2023 02:45;48522,85392
09.01.2023 03:00;46965,43145
09.01.2023 03:15;45800,13718
09.01.2023 03:30;44759,27453
09.01.2023 03:45;43761,21911
09.01.2023 04:00;43219,89347
09.01.2023 04:15;43531,80458
09.01.2023 04:30;44441,94879
09.01.2023 04:45;45560,75075
09.01.2023 05:00;46849,41357
09.01.2023 05:15;48224,10239
09.01.2023 05:30;50483,94432
09.01.2023 05:45;54434,74923
09.01.2023 06:00;59712,368
09.01.2023 06:15;64062,16188
09.01.2023 06:30;74569,14201
09.01.2023 06:45;85505,53242
09.01.2023 07:00;95358,64101
09.01.2023 07:15;104517,9804
09.01.2023 07:30;112239,5113
09.01.2023 07:45;118562,983
09.01.2023 08:00;123591,1875
09.01.2023 08:15;124533,7251
09.01.2023 08:30;127217,0828