Datum / Uhrzeit;kW;;
01.01.2021 00:15;150.356;;
01.01.2021 00:30;150.186;;
01.01.2021 00:45;145.785;;
01.01.2021 01:00;143.255;;
01.01.2021 01:15;142.875;;
01.01.2021 01:30;140.577;;
01.01.2021 01:45;137.022;;
01.01.2021 02:00;133.319;;
01.01.2021 02:15;128.037;;
01.01.2021 02:30;120.593;;
01.01.2021 02:45;116.822;;
01.01.2021 03:00;114.353;;
01.01.2021 03:15;113.247;;
01.01.2021 03:30;112.428;;
01.01.2021 03:45;110.246;;
01.01.2021 04:00;113.049;;
01.01.2021 04:15;109.762;;
01.01.2021 04:30;110.342;;
01.01.2021 04:45;118.247;;
01.01.2021 05:00;118.311;;
01.01.2021 05:15;124.017;;
01.01.2021 05:30;124.902;;
01.01.2021 05:45;123.379;;
01.01.2021 06:00;119.442;;
01.01.2021 06:15;113.600;;
01.01.2021 06:30;111.515;;
01.01.2021 06:45;112.245;;
01.01.2021 07:00;114.049;;
01.01.2021 07:15;113.496;;
01.01.2021 07:30;113.745;;
01.01.2021 07:45;113.679;;
01.01.2021 08:00;117.697;;
01.01.2021 08:15;121.362;;
01.01.2021 08:30;122.413;;
01.01.2021 08:45;129.893;;
01.01.2021 09:00;134.212;;
01.01.2021 09:15;135.236;;
01.01.2021 09:30;137.284;;
01.01.2021 09:45;136.502;;
01.01.2021 10:00;134.970;;
01.01.2021 10:15;136.859;;
01.01.2021 10:30;139.162;;
01.01.2021 10:45;145.287;;
01.01.2021 11:00;150.961;;
01.01.2021 11:15;157.535;;
01.01.2021 11:30;165.837;;
01.01.2021 11:45;170.576;;
01.01.2021 12:00;172.467;;
01.01.2021 12:15;173.860;;
01.01.2021 12:30;173.410;;
01.01.2021 12:45;171.666;;
01.01.2021 13:00;170.239;;
01.01.2021 13:15;168.214;;
01.01.2021 13:30;166.144;;
01.01.2021 13:45;164.897;;
01.01.2021 14:00;163.889;;
01.01.2021 14:15;164.217;;
01.01.2021 14:30;164.276;;
01.01.2021 14:45;167.274;;
01.01.2021 15:00;168.922;;
01.01.2021 15:15;170.653;;
01.01.2021 15:30;171.536;;
01.01.2021 15:45;170.330;;
01.01.2021 16:00;170.463;;
01.01.2021 16:15;173.839;;
01.01.2021 16:30;177.003;;
01.01.2021 16:45;181.151;;
01.01.2021 17:00;186.413;;
01.01.2021 17:15;194.117;;
01.01.2021 17:30;198.681;;
01.01.2021 17:45;200.736;;
01.01.2021 18:00;203.704;;
01.01.2021 18:15;204.091;;
01.01.2021 18:30;203.777;;
01.01.2021 18:45;205.129;;
01.01.2021 19:00;204.415;;
01.01.2021 19:15;202.464;;
01.01.2021 19:30;199.654;;
01.01.2021 19:45;196.518;;
01.01.2021 20:00;194.061;;
01.01.2021 20:15;191.118;;
01.01.2021 20:30;187.318;;
01.01.2021 20:45;184.101;;
01.01.2021 21:00;179.313;;
01.01.2021 21:15;175.254;;
01.01.2021 21:30;173.115;;
01.01.2021 21:45;176.227;;
01.01.2021 22:00;180.587;;
01.01.2021 22:15;187.004;;
01.01.2021 22:30;183.878;;
01.01.2021 22:45;178.530;;
01.01.2021 23:00;173.700;;
01.01.2021 23:15;170.320;;
01.01.2021 23:30;166.448;;
01.01.2021 23:45;158.835;;
02.01.2021 00:00;154.534;;
02.01.2021 00:15;152.584;;
02.01.2021 00:30;151.389;;
02.01.2021 00:45;149.173;;
02.01.2021 01:00;145.716;;
02.01.2021 01:15;143.290;;
02.01.2021 01:30;140.776;;
02.01.2021 01:45;138.209;;
02.01.2021 02:00;135.854;;
02.01.2021 02:15;134.907;;
02.01.2021 02:30;133.597;;
02.01.2021 02:45;131.319;;
02.01.2021 03:00;129.800;;
02.01.2021 03:15;129.703;;
02.01.2021 03:30;129.662;;
02.01.2021 03:45;129.551;;
02.01.2021 04:00;128.483;;
02.01.2021 04:15;129.082;;
02.01.2021 04:30;129.181;;
02.01.2021 04:45;129.503;;
02.01.2021 05:00;129.964;;
02.01.2021 05:15;131.173;;
02.01.2021 05:30;129.465;;
02.01.2021 05:45;127.742;;
02.01.2021 06:00;127.112;;
02.01.2021 06:15;126.780;;
02.01.2021 06:30;126.473;;
02.01.2021 06:45;128.118;;
02.01.2021 07:00;130.219;;
02.01.2021 07:15;133.968;;
02.01.2021 07:30;138.006;;
02.01.2021 07:45;140.574;;
02.01.2021 08:00;142.812;;
02.01.2021 08:15;146.804;;
02.01.2021 08:30;148.863;;
02.01.2021 08:45;154.793;;
02.01.2021 09:00;156.673;;
02.01.2021 09:15;160.094;;
02.01.2021 09:30;160.344;;
02.01.2021 09:45;160.158;;
02.01.2021 10:00;162.133;;
02.01.2021 10:15;165.683;;
02.01.2021 10:30;167.717;;
02.01.2021 10:45;170.660;;
02.01.2021 11:00;171.721;;
02.01.2021 11:15;173.599;;
02.01.2021 11:30;175.576;;
02.01.2021 11:45;179.268;;
02.01.2021 12:00;183.368;;
02.01.2021 12:15;183.957;;
02.01.2021 12:30;184.746;;
02.01.2021 12:45;185.235;;
02.01.2021 13:00;184.704;;
02.01.2021 13:15;182.240;;
02.01.2021 13:30;178.218;;
02.01.2021 13:45;174.436;;
02.01.2021 14:00;170.209;;
02.01.2021 14:15;162.383;;
02.01.2021 14:30;158.458;;
02.01.2021 14:45;159.184;;
02.01.2021 15:00;158.438;;
02.01.2021 15:15;160.128;;
02.01.2021 15:30;158.636;;
02.01.2021 15:45;152.324;;
02.01.2021 16:00;149.089;;
02.01.2021 16:15;153.361;;
02.01.2021 16:30;152.272;;
02.01.2021 16:45;155.812;;
02.01.2021 17:00;161.104;;
02.01.2021 17:15;173.583;;
02.01.2021 17:30;180.445;;
02.01.2021 17:45;190.191;;
02.01.2021 18:00;187.968;;
02.01.2021 18:15;181.865;;
02.01.2021 18:30;176.681;;
02.01.2021 18:45;170.066;;
02.01.2021 19:00;164.241;;
02.01.2021 19:15;158.323;;
02.01.2021 19:30;158.144;;
02.01.2021 19:45;156.792;;
02.01.2021 20:00;151.680;;
02.01.2021 20:15;149.317;;
02.01.2021 20:30;146.430;;
02.01.2021 20:45;139.275;;
02.01.2021 21:00;133.411;;
02.01.2021 21:15;130.836;;
02.01.2021 21:30;128.213;;
02.01.2021 21:45;132.758;;
02.01.2021 22:00;129.991;;
02.01.2021 22:15;130.508;;
02.01.2021 22:30;122.698;;
02.01.2021 22:45;116.643;;
02.01.2021 23:00;115.680;;
02.01.2021 23:15;110.590;;
02.01.2021 23:30;106.496;;
02.01.2021 23:45;103.748;;
03.01.2021 00:00;98.636;;
03.01.2021 00:15;93.252;;
03.01.2021 00:30;91.214;;
03.01.2021 00:45;90.151;;
03.01.2021 01:00;91.932;;
03.01.2021 01:15;91.319;;
03.01.2021 01:30;93.678;;
03.01.2021 01:45;93.775;;
03.01.2021 02:00;93.390;;
03.01.2021 02:15;95.859;;
03.01.2021 02:30;95.997;;
03.01.2021 02:45;93.218;;
03.01.2021 03:00;91.824;;
03.01.2021 03:15;89.976;;
03.01.2021 03:30;90.481;;
03.01.2021 03:45;89.447;;
03.01.2021 04:00;88.251;;
03.01.2021 04:15;90.194;;
03.01.2021 04:30;94.523;;
03.01.2021 04:45;94.295;;
03.01.2021 05:00;93.335;;
03.01.2021 05:15;91.234;;
03.01.2021 05:30;90.320;;
03.01.2021 05:45;89.944;;
03.01.2021 06:00;95.758;;
03.01.2021 06:15;93.541;;
03.01.2021 06:30;95.618;;
03.01.2021 06:45;98.727;;
03.01.2021 07:00;100.474;;
03.01.2021 07:15;102.150;;
03.01.2021 07:30;100.862;;
03.01.2021 07:45;100.675;;
03.01.2021 08:00;102.957;;
03.01.2021 08:15;107.122;;
03.01.2021 08:30;108.667;;
03.01.2021 08:45;110.396;;
03.01.2021 09:00;114.990;;
03.01.2021 09:15;122.382;;
03.01.2021 09:30;128.575;;
03.01.2021 09:45;134.693;;
03.01.2021 10:00;142.836;;
03.01.2021 10:15;151.260;;
03.01.2021 10:30;157.888;;
03.01.2021 10:45;164.554;;
03.01.2021 11:00;169.566;;
03.01.2021 11:15;176.259;;
03.01.2021 11:30;184.776;;
03.01.2021 11:45;189.935;;
03.01.2021 12:00;189.200;;
03.01.2021 12:15;185.749;;
03.01.2021 12:30;182.097;;
03.01.2021 12:45;179.815;;
03.01.2021 13:00;176.597;;
03.01.2021 13:15;175.775;;
03.01.2021 13:30;171.033;;
03.01.2021 13:45;169.783;;
03.01.2021 14:00;165.000;;
03.01.2021 14:15;163.051;;
03.01.2021 14:30;161.729;;
03.01.2021 14:45;161.769;;
03.01.2021 15:00;164.280;;
03.01.2021 15:15;164.321;;
03.01.2021 15:30;160.223;;
03.01.2021 15:45;159.700;;
03.01.2021 16:00;162.890;;
03.01.2021 16:15;165.166;;
03.01.2021 16:30;167.034;;
03.01.2021 16:45;171.672;;
03.01.2021 17:00;175.725;;
03.01.2021 17:15;189.241;;
03.01.2021 17:30;196.604;;
03.01.2021 17:45;197.310;;
03.01.2021 18:00;200.726;;
03.01.2021 18:15;207.080;;
03.01.2021 18:30;207.070;;
03.01.2021 18:45;205.185;;
03.01.2021 19:00;204.058;;
03.01.2021 19:15;199.834;;
03.01.2021 19:30;191.878;;
03.01.2021 19:45;187.225;;
03.01.2021 20:00;185.122;;
03.01.2021 20:15;183.210;;
03.01.2021 20:30;176.966;;
03.01.2021 20:45;171.367;;
03.01.2021 21:00;170.201;;
03.01.2021 21:15;170.451;;
03.01.2021 21:30;170.351;;
03.01.2021 21:45;175.757;;
03.01.2021 22:00;180.342;;
03.01.2021 22:15;186.111;;
03.01.2021 22:30;184.421;;
03.01.2021 22:45;179.400;;
03.01.2021 23:00;175.897;;
03.01.2021 23:15;171.249;;
03.01.2021 23:30;166.753;;
03.01.2021 23:45;163.725;;
04.01.2021 00:00;158.826;;
04.01.2021 00:15;155.706;;
04.01.2021 00:30;151.230;;
04.01.2021 00:45;148.399;;
04.01.2021 01:00;146.598;;
04.01.2021 01:15;144.654;;
04.01.2021 01:30;142.366;;
04.01.2021 01:45;139.736;;
04.01.2021 02:00;136.281;;
04.01.2021 02:15;133.768;;
04.01.2021 02:30;131.685;;
04.01.2021 02:45;131.749;;
04.01.2021 03:00;130.829;;
04.01.2021 03:15;129.873;;
04.01.2021 03:30;131.131;;
04.01.2021 03:45;131.857;;
04.01.2021 04:00;132.941;;
04.01.2021 04:15;135.163;;
04.01.2021 04:30;137.516;;
04.01.2021 04:45;139.063;;
04.01.2021 05:00;141.110;;
04.01.2021 05:15;146.934;;
04.01.2021 05:30;147.911;;
04.01.2021 05:45;148.785;;
04.01.2021 06:00;152.284;;
04.01.2021 06:15;160.893;;
04.01.2021 06:30;168.590;;
04.01.2021 06:45;173.709;;
04.01.2021 07:00;178.417;;
04.01.2021 07:15;187.686;;
04.01.2021 07:30;192.820;;
04.01.2021 07:45;199.490;;
04.01.2021 08:00;204.980;;
04.01.2021 08:15;212.368;;
04.01.2021 08:30;214.599;;
04.01.2021 08:45;216.038;;
04.01.2021 09:00;217.748;;
04.01.2021 09:15;218.667;;
04.01.2021 09:30;220.699;;
04.01.2021 09:45;220.112;;
04.01.2021 10:00;220.552;;
04.01.2021 10:15;224.727;;
04.01.2021 10:30;226.333;;
04.01.2021 10:45;225.505;;
04.01.2021 11:00;226.868;;
04.01.2021 11:15;229.601;;
04.01.2021 11:30;233.040;;
04.01.2021 11:45;236.261;;
04.01.2021 12:00;235.973;;
04.01.2021 12:15;234.798;;
04.01.2021 12:30;230.319;;
04.01.2021 12:45;228.141;;
04.01.2021 13:00;226.310;;
04.01.2021 13:15;221.839;;
04.01.2021 13:30;219.659;;
04.01.2021 13:45;216.525;;
04.01.2021 14:00;212.549;;
04.01.2021 14:15;213.479;;
04.01.2021 14:30;210.248;;
04.01.2021 14:45;211.333;;
04.01.2021 15:00;209.552;;
04.01.2021 15:15;211.750;;
04.01.2021 15:30;210.680;;
04.01.2021 15:45;209.662;;
04.01.2021 16:00;208.319;;
04.01.2021 16:15;204.651;;
04.01.2021 16:30;204.398;;
04.01.2021 16:45;206.088;;
04.01.2021 17:00;208.268;;
04.01.2021 17:15;208.399;;
04.01.2021 17:30;210.005;;
04.01.2021 17:45;213.188;;
04.01.2021 18:00;215.279;;
04.01.2021 18:15;215.974;;
04.01.2021 18:30;214.548;;
04.01.2021 18:45;213.213;;
04.01.2021 19:00;212.923;;
04.01.2021 19:15;207.837;;
04.01.2021 19:30;202.850;;
04.01.2021 19:45;202.585;;
04.01.2021 20:00;203.628;;
04.01.2021 20:15;198.487;;
04.01.2021 20:30;192.566;;
04.01.2021 20:45;186.708;;
04.01.2021 21:00;181.346;;
04.01.2021 21:15;176.116;;
04.01.2021 21:30;171.828;;
04.01.2021 21:45;171.230;;
04.01.2021 22:00;171.413;;
04.01.2021 22:15;173.407;;
04.01.2021 22:30;171.909;;
04.01.2021 22:45;160.892;;
04.01.2021 23:00;154.215;;
04.01.2021 23:15;147.215;;
04.01.2021 23:30;140.752;;
04.01.2021 23:45;135.986;;
05.01.2021 00:00;132.086;;
05.01.2021 00:15;130.869;;
05.01.2021 00:30;129.302;;
05.01.2021 00:45;128.057;;
05.01.2021 01:00;125.300;;
05.01.2021 01:15;121.899;;
05.01.2021 01:30;119.338;;
05.01.2021 01:45;117.590;;
05.01.2021 02:00;114.780;;
05.01.2021 02:15;114.695;;
05.01.2021 02:30;114.132;;
05.01.2021 02:45;116.040;;
05.01.2021 03:00;118.594;;
05.01.2021 03:15;120.241;;
05.01.2021 03:30;115.896;;
05.01.2021 03:45;114.474;;
05.01.2021 04:00;113.057;;
05.01.2021 04:15;116.579;;
05.01.2021 04:30;118.571;;
05.01.2021 04:45;121.180;;
05.01.2021 05:00;121.539;;
05.01.2021 05:15;122.477;;
05.01.2021 05:30;121.478;;
05.01.2021 05:45;123.567;;
05.01.2021 06:00;127.579;;
05.01.2021 06:15;133.977;;
05.01.2021 06:30;139.699;;
05.01.2021 06:45;145.573;;
05.01.2021 07:00;152.576;;
05.01.2021 07:15;159.009;;
05.01.2021 07:30;165.713;;
05.01.2021 07:45;173.570;;
05.01.2021 08:00;178.146;;
05.01.2021 08:15;183.557;;
05.01.2021 08:30;186.315;;
05.01.2021 08:45;191.325;;
05.01.2021 09:00;195.679;;
05.01.2021 09:15;197.560;;
05.01.2021 09:30;198.905;;
05.01.2021 09:45;198.041;;
05.01.2021 10:00;197.274;;
05.01.2021 10:15;200.438;;
05.01.2021 10:30;201.334;;
05.01.2021 10:45;198.182;;
05.01.2021 11:00;197.164;;
05.01.2021 11:15;199.581;;
05.01.2021 11:30;204.074;;
05.01.2021 11:45;208.146;;
05.01.2021 12:00;206.678;;
05.01.2021 12:15;205.554;;
05.01.2021 12:30;207.109;;
05.01.2021 12:45;208.498;;
05.01.2021 13:00;208.519;;
05.01.2021 13:15;210.786;;
05.01.2021 13:30;210.261;;
05.01.2021 13:45;208.168;;
05.01.2021 14:00;208.723;;
05.01.2021 14:15;205.401;;
05.01.2021 14:30;202.214;;
05.01.2021 14:45;201.407;;
05.01.2021 15:00;195.800;;
05.01.2021 15:15;199.314;;
05.01.2021 15:30;203.372;;
05.01.2021 15:45;200.243;;
05.01.2021 16:00;197.937;;
05.01.2021 16:15;194.808;;
05.01.2021 16:30;198.281;;
05.01.2021 16:45;204.863;;
05.01.2021 17:00;214.021;;
05.01.2021 17:15;224.100;;
05.01.2021 17:30;225.265;;
05.01.2021 17:45;223.033;;
05.01.2021 18:00;223.682;;
05.01.2021 18:15;220.414;;
05.01.2021 18:30;217.566;;
05.01.2021 18:45;209.222;;
05.01.2021 19:00;197.277;;
05.01.2021 19:15;185.765;;
05.01.2021 19:30;180.200;;
05.01.2021 19:45;173.862;;
05.01.2021 20:00;164.722;;
05.01.2021 20:15;161.403;;
05.01.2021 20:30;163.350;;
05.01.2021 20:45;167.687;;
05.01.2021 21:00;172.823;;
05.01.2021 21:15;169.685;;
05.01.2021 21:30;163.864;;
05.01.2021 21:45;164.134;;
05.01.2021 22:00;166.017;;
05.01.2021 22:15;167.958;;
05.01.2021 22:30;161.819;;
05.01.2021 22:45;155.898;;
05.01.2021 23:00;151.688;;
05.01.2021 23:15;147.556;;
05.01.2021 23:30;143.361;;
05.01.2021 23:45;140.283;;
06.01.2021 00:00;134.878;;
06.01.2021 00:15;131.312;;
06.01.2021 00:30;131.111;;
06.01.2021 00:45;127.207;;
06.01.2021 01:00;125.131;;
06.01.2021 01:15;127.632;;
06.01.2021 01:30;125.950;;
06.01.2021 01:45;120.740;;
06.01.2021 02:00;117.284;;
06.01.2021 02:15;118.322;;
06.01.2021 02:30;119.461;;
06.01.2021 02:45;116.935;;
06.01.2021 03:00;117.173;;
06.01.2021 03:15;119.995;;
06.01.2021 03:30;120.746;;
06.01.2021 03:45;122.173;;
06.01.2021 04:00;123.356;;
06.01.2021 04:15;123.560;;
06.01.2021 04:30;125.019;;
06.01.2021 04:45;126.742;;
06.01.2021 05:00;128.127;;
06.01.2021 05:15;129.472;;
06.01.2021 05:30;129.349;;
06.01.2021 05:45;129.245;;
06.01.2021 06:00;135.689;;
06.01.2021 06:15;146.081;;
06.01.2021 06:30;155.649;;
06.01.2021 06:45;163.007;;
06.01.2021 07:00;171.918;;
06.01.2021 07:15;181.214;;
06.01.2021 07:30;184.086;;
06.01.2021 07:45;191.706;;
06.01.2021 08:00;199076,7252;;
06.01.2021 08:15;208.344;;
06.01.2021 08:30;210.358;;
06.01.2021 08:45;213.267;;
06.01.2021 09:00;217.239;;
06.01.2021 09:15;216.547;;
06.01.2021 09:30;214.416;;
06.01.2021 09:45;216.555;;
06.01.2021 10:00;218.546;;
06.01.2021 10:15;220.378;;
06.01.2021 10:30;222.941;;
06.01.2021 10:45;222.296;;
06.01.2021 11:00;223.877;;
06.01.2021 11:15;224.163;;
06.01.2021 11:30;225.916;;
06.01.2021 11:45;229.630;;
06.01.2021 12:00;232.950;;
06.01.2021 12:15;231.301;;
06.01.2021 12:30;231.939;;
06.01.2021 12:45;233.351;;
06.01.2021 13:00;235.868;;
06.01.2021 13:15;235.118;;
06.01.2021 13:30;230.996;;
06.01.2021 13:45;228.677;;
06.01.2021 14:00;226.159;;
06.01.2021 14:15;226.997;;
06.01.2021 14:30;229.129;;
06.01.2021 14:45;231.299;;
06.01.2021 15:00;231.251;;
06.01.2021 15:15;231.952;;
06.01.2021 15:30;229.696;;
06.01.2021 15:45;230.274;;
06.01.2021 16:00;230.323;;
06.01.2021 16:15;232.249;;
06.01.2021 16:30;235.663;;
06.01.2021 16:45;238.763;;
06.01.2021 17:00;244.262;;
06.01.2021 17:15;250.664;;
06.01.2021 17:30;248.787;;
06.01.2021 17:45;246.429;;
06.01.2021 18:00;244.091;;
06.01.2021 18:15;236.848;;
06.01.2021 18:30;229.308;;
06.01.2021 18:45;223.896;;
06.01.2021 19:00;218.655;;
06.01.2021 19:15;213.854;;
06.01.2021 19:30;211.308;;
06.01.2021 19:45;207.747;;
06.01.2021 20:00;207.207;;
06.01.2021 20:15;202.635;;
06.01.2021 20:30;202.247;;
06.01.2021 20:45;201.370;;
06.01.2021 21:00;194.827;;
06.01.2021 21:15;189.970;;
06.01.2021 21:30;192.688;;
06.01.2021 21:45;192.390;;
06.01.2021 22:00;189.050;;
06.01.2021 22:15;193.175;;
06.01.2021 22:30;189.587;;
06.01.2021 22:45;185.251;;
06.01.2021 23:00;174.623;;
06.01.2021 23:15;163.778;;
06.01.2021 23:30;166.137;;
06.01.2021 23:45;161.863;;
07.01.2021 00:00;158.113;;
07.01.2021 00:15;157.095;;
07.01.2021 00:30;155.832;;
07.01.2021 00:45;147.594;;
07.01.2021 01:00;141.137;;
07.01.2021 01:15;138.496;;
07.01.2021 01:30;138.057;;
07.01.2021 01:45;136.130;;
07.01.2021 02:00;139.362;;
07.01.2021 02:15;142.417;;
07.01.2021 02:30;143.656;;
07.01.2021 02:45;141.503;;
07.01.2021 03:00;141.993;;
07.01.2021 03:15;141.051;;
07.01.2021 03:30;141.394;;
07.01.2021 03:45;144.734;;
07.01.2021 04:00;147.830;;
07.01.2021 04:15;150.818;;
07.01.2021 04:30;156.050;;
07.01.2021 04:45;159.033;;
07.01.2021 05:00;161.199;;
07.01.2021 05:15;162.264;;
07.01.2021 05:30;161.511;;
07.01.2021 05:45;161.916;;
07.01.2021 06:00;165.312;;
07.01.2021 06:15;170.082;;
07.01.2021 06:30;174.754;;
07.01.2021 06:45;178.771;;
07.01.2021 07:00;181.198;;
07.01.2021 07:15;185.959;;
07.01.2021 07:30;190.937;;
07.01.2021 07:45;196.059;;
07.01.2021 08:00;203.225;;
07.01.2021 08:15;212.221;;
07.01.2021 08:30;216.547;;
07.01.2021 08:45;218.278;;
07.01.2021 09:00;218.826;;
07.01.2021 09:15;217.285;;
07.01.2021 09:30;219.259;;
07.01.2021 09:45;216.320;;
07.01.2021 10:00;217.844;;
07.01.2021 10:15;219.266;;
07.01.2021 10:30;218.127;;
07.01.2021 10:45;217.184;;
07.01.2021 11:00;219.755;;
07.01.2021 11:15;221.478;;
07.01.2021 11:30;217.885;;
07.01.2021 11:45;217.614;;
07.01.2021 12:00;218.185;;
07.01.2021 12:15;214.943;;
07.01.2021 12:30;212.637;;
07.01.2021 12:45;205.937;;
07.01.2021 13:00;203.904;;
07.01.2021 13:15;198.386;;
07.01.2021 13:30;191.835;;
07.01.2021 13:45;184.610;;
07.01.2021 14:00;179.058;;
07.01.2021 14:15;178.495;;
07.01.2021 14:30;176.039;;
07.01.2021 14:45;176.512;;
07.01.2021 15:00;178.505;;
07.01.2021 15:15;179.518;;
07.01.2021 15:30;178.668;;
07.01.2021 15:45;179.547;;
07.01.2021 16:00;177.388;;
07.01.2021 16:15;179.192;;
07.01.2021 16:30;182.890;;
07.01.2021 16:45;185.792;;
07.01.2021 17:00;189.557;;
07.01.2021 17:15;199.282;;
07.01.2021 17:30;203.186;;
07.01.2021 17:45;198.959;;
07.01.2021 18:00;198.156;;
07.01.2021 18:15;194.130;;
07.01.2021 18:30;191.724;;
07.01.2021 18:45;183.645;;
07.01.2021 19:00;180.692;;
07.01.2021 19:15;175.970;;
07.01.2021 19:30;172.362;;
07.01.2021 19:45;168.012;;
07.01.2021 20:00;165.135;;
07.01.2021 20:15;160.831;;
07.01.2021 20:30;156.379;;
07.01.2021 20:45;151.971;;
07.01.2021 21:00;145.797;;
07.01.2021 21:15;137.244;;
07.01.2021 21:30;132.218;;
07.01.2021 21:45;128.375;;
07.01.2021 22:00;134.157;;
07.01.2021 22:15;146.682;;
07.01.2021 22:30;144.242;;
07.01.2021 22:45;138.716;;
07.01.2021 23:00;134.774;;
07.01.2021 23:15;131.190;;
07.01.2021 23:30;129.519;;
07.01.2021 23:45;124.258;;
08.01.2021 00:00;121.784;;
08.01.2021 00:15;120.046;;
08.01.2021 00:30;119.371;;
08.01.2021 00:45;117.567;;
08.01.2021 01:00;113.751;;
08.01.2021 01:15;112.628;;
08.01.2021 01:30;110.202;;
08.01.2021 01:45;108.657;;
08.01.2021 02:00;108.674;;
08.01.2021 02:15;108.273;;
08.01.2021 02:30;107.748;;
08.01.2021 02:45;104.815;;
08.01.2021 03:00;102.386;;
08.01.2021 03:15;100.913;;
08.01.2021 03:30;101.032;;
08.01.2021 03:45;102.391;;
08.01.2021 04:00;101.168;;
08.01.2021 04:15;103.043;;
08.01.2021 04:30;106.189;;
08.01.2021 04:45;105.159;;
08.01.2021 05:00;102.339;;
08.01.2021 05:15;102.055;;
08.01.2021 05:30;103.553;;
08.01.2021 05:45;100.391;;
08.01.2021 06:00;102.030;;
08.01.2021 06:15;112.200;;
08.01.2021 06:30;118.822;;
08.01.2021 06:45;123.095;;
08.01.2021 07:00;130.929;;
08.01.2021 07:15;131.998;;
08.01.2021 07:30;128.183;;
08.01.2021 07:45;137.558;;
08.01.2021 08:00;145.230;;
08.01.2021 08:15;148.591;;
08.01.2021 08:30;149.452;;
08.01.2021 08:45;150.327;;
08.01.2021 09:00;151.549;;
08.01.2021 09:15;151.806;;
08.01.2021 09:30;152.561;;
08.01.2021 09:45;150.343;;
08.01.2021 10:00;151.954;;
08.01.2021 10:15;154.668;;
08.01.2021 10:30;155.571;;
08.01.2021 10:45;153.967;;
08.01.2021 11:00;153.923;;
08.01.2021 11:15;156.159;;
08.01.2021 11:30;157.314;;
08.01.2021 11:45;156.531;;
08.01.2021 12:00;158.928;;
08.01.2021 12:15;162.164;;
08.01.2021 12:30;162.966;;
08.01.2021 12:45;162.261;;
08.01.2021 13:00;162.022;;
08.01.2021 13:15;162.572;;
08.01.2021 13:30;159.966;;
08.01.2021 13:45;158.020;;
08.01.2021 14:00;158.506;;
08.01.2021 14:15;163.376;;
08.01.2021 14:30;167.766;;
08.01.2021 14:45;173.798;;
08.01.2021 15:00;176.665;;
08.01.2021 15:15;182.288;;
08.01.2021 15:30;189.084;;
08.01.2021 15:45;194.809;;
08.01.2021 16:00;198.173;;
08.01.2021 16:15;200.903;;
08.01.2021 16:30;206.450;;
08.01.2021 16:45;207.500;;
08.01.2021 17:00;207.743;;
08.01.2021 17:15;213.435;;
08.01.2021 17:30;219.154;;
08.01.2021 17:45;223.627;;
08.01.2021 18:00;226.837;;
08.01.2021 18:15;227.091;;
08.01.2021 18:30;228.198;;
08.01.2021 18:45;229.906;;
08.01.2021 19:00;230.610;;
08.01.2021 19:15;233.011;;
08.01.2021 19:30;232.090;;
08.01.2021 19:45;227.526;;
08.01.2021 20:00;225.788;;
08.01.2021 20:15;218.493;;
08.01.2021 20:30;214.999;;
08.01.2021 20:45;208.908;;
08.01.2021 21:00;204.166;;
08.01.2021 21:15;198.198;;
08.01.2021 21:30;196.162;;
08.01.2021 21:45;196.293;;
08.01.2021 22:00;197.300;;
08.01.2021 22:15;208.240;;
08.01.2021 22:30;206.825;;
08.01.2021 22:45;200.176;;
08.01.2021 23:00;190.742;;
08.01.2021 23:15;184.247;;
08.01.2021 23:30;180.964;;
08.01.2021 23:45;178.278;;
09.01.2021 00:00;177.937;;
09.01.2021 00:15;174.819;;
09.01.2021 00:30;167.694;;
09.01.2021 00:45;155.686;;
09.01.2021 01:00;144.854;;
09.01.2021 01:15;142.644;;
09.01.2021 01:30;137.961;;
09.01.2021 01:45;131.973;;
09.01.2021 02:00;127.246;;
09.01.2021 02:15;123.992;;
09.01.2021 02:30;125.506;;
09.01.2021 02:45;123.762;;
09.01.2021 03:00;121.653;;
09.01.2021 03:15;117.833;;
09.01.2021 03:30;116.408;;
09.01.2021 03:45;121.304;;
09.01.2021 04:00;125.406;;
09.01.2021 04:15;127.397;;
09.01.2021 04:30;127.559;;
09.01.2021 04:45;127.100;;
09.01.2021 05:00;126.632;;
09.01.2021 05:15;129.198;;
09.01.2021 05:30;126.510;;
09.01.2021 05:45;124.724;;
09.01.2021 06:00;131.026;;
09.01.2021 06:15;137.853;;
09.01.2021 06:30;144.790;;
09.01.2021 06:45;151.210;;
09.01.2021 07:00;153.720;;
09.01.2021 07:15;157.052;;
09.01.2021 07:30;160.068;;
09.01.2021 07:45;165.150;;
09.01.2021 08:00;170.788;;
09.01.2021 08:15;176.157;;
09.01.2021 08:30;177.581;;
09.01.2021 08:45;178.808;;
09.01.2021 09:00;179.863;;
09.01.2021 09:15;179.621;;
09.01.2021 09:30;178.738;;
09.01.2021 09:45;177.541;;
09.01.2021 10:00;177.491;;
09.01.2021 10:15;175.635;;
09.01.2021 10:30;172.775;;
09.01.2021 10:45;166.905;;
09.01.2021 11:00;157.063;;
09.01.2021 11:15;147.330;;
09.01.2021 11:30;145.824;;
09.01.2021 11:45;145.361;;
09.01.2021 12:00;148.286;;
09.01.2021 12:15;153.743;;
09.01.2021 12:30;155.691;;
09.01.2021 12:45;159.441;;
09.01.2021 13:00;163.204;;
09.01.2021 13:15;167.682;;
09.01.2021 13:30;171.596;;
09.01.2021 13:45;175.980;;
09.01.2021 14:00;175.801;;
09.01.2021 14:15;175.147;;
09.01.2021 14:30;174.428;;
09.01.2021 14:45;178.908;;
09.01.2021 15:00;182.219;;
09.01.2021 15:15;181.391;;
09.01.2021 15:30;184.624;;
09.01.2021 15:45;187.501;;
09.01.2021 16:00;190.359;;
09.01.2021 16:15;198.091;;
09.01.2021 16:30;202.199;;
09.01.2021 16:45;209.125;;
09.01.2021 17:00;213.938;;
09.01.2021 17:15;221.297;;
09.01.2021 17:30;223.945;;
09.01.2021 17:45;229.899;;
09.01.2021 18:00;235.367;;
09.01.2021 18:15;237.423;;
09.01.2021 18:30;239.370;;
09.01.2021 18:45;237.777;;
09.01.2021 19:00;233.305;;
09.01.2021 19:15;229.757;;
09.01.2021 19:30;226.627;;
09.01.2021 19:45;224.238;;
09.01.2021 20:00;219.111;;
09.01.2021 20:15;215.314;;
09.01.2021 20:30;210.849;;
09.01.2021 20:45;205.846;;
09.01.2021 21:00;204.081;;
09.01.2021 21:15;200.185;;
09.01.2021 21:30;197.915;;
09.01.2021 21:45;201.008;;
09.01.2021 22:00;202.558;;
09.01.2021 22:15;210.211;;