01.01.2018 00:15;156.770,25
01.01.2018 00:30;153.918,99
01.01.2018 00:45;151.151,21
01.01.2018 01:00;147.692,81
01.01.2018 01:15;145.399,88
01.01.2018 01:30;143.063,70
01.01.2018 01:45;140.721,71
01.01.2018 02:00;138.398,04
01.01.2018 02:15;136.403,44
01.01.2018 02:30;134.900,48
01.01.2018 02:45;132.713,96
01.01.2018 03:00;130.969,07
01.01.2018 03:15;131.812,65
01.01.2018 03:30;129.632,08
01.01.2018 03:45;129.623,96
01.01.2018 04:00;129.677,71
01.01.2018 04:15;130.281,50
01.01.2018 04:30;130.338,40
01.01.2018 04:45;132.025,35
01.01.2018 05:00;131.362,55
01.01.2018 05:15;133.505,84
01.01.2018 05:30;132.990,20
01.01.2018 05:45;130.515,36
01.01.2018 06:00;125.679,24
01.01.2018 06:15;125.843,28
01.01.2018 06:30;125.845,31
01.01.2018 06:45;127.193,00
01.01.2018 07:00;127.890,31
01.01.2018 07:15;132.488,77
01.01.2018 07:30;130.956,20
01.01.2018 07:45;132.023,23
01.01.2018 08:00;133.587,43
01.01.2018 08:15;135.434,99
01.01.2018 08:30;134.446,64
01.01.2018 08:45;135.313,32
01.01.2018 09:00;136.061,96
01.01.2018 09:15;140.288,23
01.01.2018 09:30;141.462,11
01.01.2018 09:45;142.339,94
01.01.2018 10:00;146.959,33
01.01.2018 10:15;148.466,14
01.01.2018 10:30;148.099,71
01.01.2018 10:45;152.790,17
01.01.2018 11:00;159.963,58
01.01.2018 11:15;162.320,78
01.01.2018 11:30;168.890,16
01.01.2018 11:45;173.371,44
01.01.2018 12:00;177.141,74
01.01.2018 12:15;175.443,22
01.01.2018 12:30;180.234,79
01.01.2018 12:45;180.017,37
01.01.2018 13:00;182.891,56
01.01.2018 13:15;180.895,54
01.01.2018 13:30;177.776,86
01.01.2018 13:45;177.772,98
01.01.2018 14:00;174.170,92
01.01.2018 14:15;178.052,85
01.01.2018 14:30;179.035,01
01.01.2018 14:45;181.283,65
01.01.2018 15:00;181.193,70
01.01.2018 15:15;181.806,41
01.01.2018 15:30;179.089,38
01.01.2018 15:45;177.280,25
01.01.2018 16:00;179.768,07
01.01.2018 16:15;180.516,44
01.01.2018 16:30;188.204,38
01.01.2018 16:45;195.510,59
01.01.2018 17:00;200.744,93
01.01.2018 17:15;200.688,70
01.01.2018 17:30;204.552,43
01.01.2018 17:45;207.273,99
01.01.2018 18:00;206.625,79
01.01.2018 18:15;207.232,51
01.01.2018 18:30;207.283,80
01.01.2018 18:45;207.166,18
01.01.2018 19:00;205.512,41
01.01.2018 19:15;202.642,36
01.01.2018 19:30;201.418,56
01.01.2018 19:45;198.298,11
01.01.2018 20:00;194.297,78
01.01.2018 20:15;191.258,91
01.01.2018 20:30;186.903,64
01.01.2018 20:45;182.883,72
01.01.2018 21:00;179.222,32
01.01.2018 21:15;176.125,17
01.01.2018 21:30;176.670,52
01.01.2018 21:45;182.053,62
01.01.2018 22:00;188.869,43
01.01.2018 22:15;198.691,23
01.01.2018 22:30;196.405,50
01.01.2018 22:45;190.772,97
01.01.2018 23:00;184.779,75
01.01.2018 23:15;180.264,71
01.01.2018 23:30;173.777,76
01.01.2018 23:45;167.196,27
02.01.2018 00:00;162.788,12
02.01.2018 00:15;157.846,29
02.01.2018 00:30;152.385,83
02.01.2018 00:45;148.673,68
02.01.2018 01:00;144.566,14
02.01.2018 01:15;141.751,14
02.01.2018 01:30;138.654,05
02.01.2018 01:45;136.312,57
02.01.2018 02:00;136.306,26
02.01.2018 02:15;135.506,50
02.01.2018 02:30;135.180,33
02.01.2018 02:45;133.698,21
02.01.2018 03:00;133.905,68
02.01.2018 03:15;135.894,02
02.01.2018 03:30;137.155,12
02.01.2018 03:45;137.359,26
02.01.2018 04:00;137.598,07
02.01.2018 04:15;141.870,57
02.01.2018 04:30;145.623,91
02.01.2018 04:45;149.097,92
02.01.2018 05:00;149.478,52
02.01.2018 05:15;154.841,03
02.01.2018 05:30;155.227,96
02.01.2018 05:45;158.155,75
02.01.2018 06:00;162.087,58
02.01.2018 06:15;173.744,22
02.01.2018 06:30;181.541,47
02.01.2018 06:45;186.338,58
02.01.2018 07:00;188.752,29
02.01.2018 07:15;194.910,82
02.01.2018 07:30;201.968,32
02.01.2018 07:45;208.805,22
02.01.2018 08:00;212.957,00
02.01.2018 08:15;217.943,05
02.01.2018 08:30;216.655,08
02.01.2018 08:45;221.150,56
02.01.2018 09:00;224.660,45
02.01.2018 09:15;226.980,06
02.01.2018 09:30;227.592,57
02.01.2018 09:45;228.877,52
02.01.2018 10:00;229.772,17
02.01.2018 10:15;233.844,00
02.01.2018 10:30;237.037,39
02.01.2018 10:45;238.083,62
02.01.2018 11:00;234.320,85
02.01.2018 11:15;233.989,69
02.01.2018 11:30;242.015,28
02.01.2018 11:45;244.390,95
02.01.2018 12:00;248.133,04
02.01.2018 12:15;241.681,99
02.01.2018 12:30;241.331,39
02.01.2018 12:45;245.394,08
02.01.2018 13:00;246.113,46
02.01.2018 13:15;240.551,69
02.01.2018 13:30;245.907,82
02.01.2018 13:45;248.528,18
02.01.2018 14:00;242.692,01
02.01.2018 14:15;243.734,62
02.01.2018 14:30;240.551,66
02.01.2018 14:45;240.213,05
02.01.2018 15:00;242.685,39
02.01.2018 15:15;236.757,81
02.01.2018 15:30;232.964,00
02.01.2018 15:45;230.530,03
02.01.2018 16:00;231.636,08
02.01.2018 16:15;233.025,18
02.01.2018 16:30;237.991,54
02.01.2018 16:45;239.764,42
02.01.2018 17:00;242.436,28
02.01.2018 17:15;255.929,02
02.01.2018 17:30;259.308,97
02.01.2018 17:45;265.164,38
02.01.2018 18:00;266.699,90
02.01.2018 18:15;266.236,15
02.01.2018 18:30;266.336,40
02.01.2018 18:45;264.846,36
02.01.2018 19:00;263.055,76
02.01.2018 19:15;258.198,58
02.01.2018 19:30;254.450,44
02.01.2018 19:45;251.166,58
02.01.2018 20:00;245.487,94
02.01.2018 20:15;239.187,92
02.01.2018 20:30;230.876,24
02.01.2018 20:45;228.799,22
02.01.2018 21:00;224.645,50
02.01.2018 21:15;220.977,52
02.01.2018 21:30;215.741,06
02.01.2018 21:45;219.156,76
02.01.2018 22:00;222.330,66
02.01.2018 22:15;229.946,03
02.01.2018 22:30;226.744,36
02.01.2018 22:45;220.060,48
02.01.2018 23:00;212.423,89
02.01.2018 23:15;205.255,44
02.01.2018 23:30;197.969,39
02.01.2018 23:45;190.640,19
03.01.2018 00:00;187.057,01
03.01.2018 00:15;179.005,70
03.01.2018 00:30;171.893,10
03.01.2018 00:45;166.784,99
03.01.2018 01:00;161.658,36
03.01.2018 01:15;158.387,80
03.01.2018 01:30;155.032,47
03.01.2018 01:45;152.343,73
03.01.2018 02:00;150.560,71
03.01.2018 02:15;149.244,13
03.01.2018 02:30;150.089,75
03.01.2018 02:45;148.135,91
03.01.2018 03:00;149.035,91
03.01.2018 03:15;148.056,88
03.01.2018 03:30;148.149,82
03.01.2018 03:45;147.298,33
03.01.2018 04:00;147.446,04
03.01.2018 04:15;149.846,84
03.01.2018 04:30;152.010,28
03.01.2018 04:45;153.786,65
03.01.2018 05:00;155.968,25
03.01.2018 05:15;160.472,33
03.01.2018 05:30;161.569,84
03.01.2018 05:45;162.623,51
03.01.2018 06:00;166.189,20
03.01.2018 06:15;173.772,67
03.01.2018 06:30;182.722,62
03.01.2018 06:45;188.211,61
03.01.2018 07:00;194.695,89
03.01.2018 07:15;203.990,55
03.01.2018 07:30;214.130,71
03.01.2018 07:45;221.603,07
03.01.2018 08:00;227.680,42
03.01.2018 08:15;232.898,07
03.01.2018 08:30;235.469,07
03.01.2018 08:45;236.730,64
03.01.2018 09:00;233.298,01
03.01.2018 09:15;233.237,12
03.01.2018 09:30;235.993,63
03.01.2018 09:45;238.562,65
03.01.2018 10:00;240.196,20
03.01.2018 10:15;241.952,18
03.01.2018 10:30;240.672,90
03.01.2018 10:45;239.932,28
03.01.2018 11:00;241.746,64
03.01.2018 11:15;244.276,80
03.01.2018 11:30;245.551,05
03.01.2018 11:45;244.089,76
03.01.2018 12:00;240.914,75
03.01.2018 12:15;237.059,84
03.01.2018 12:30;237.211,85
03.01.2018 12:45;235.444,39
03.01.2018 13:00;231.519,99
03.01.2018 13:15;234.910,24
03.01.2018 13:30;231.877,91
03.01.2018 13:45;230.859,37
03.01.2018 14:00;230.795,58
03.01.2018 14:15;231.450,36
03.01.2018 14:30;232.171,82
03.01.2018 14:45;231.320,29
03.01.2018 15:00;227.115,46
03.01.2018 15:15;229.431,06
03.01.2018 15:30;224.535,07
03.01.2018 15:45;226.131,74
03.01.2018 16:00;229.277,06
03.01.2018 16:15;227.212,30
03.01.2018 16:30;229.122,68
03.01.2018 16:45;233.552,41
03.01.2018 17:00;239.945,64
03.01.2018 17:15;249.868,66
03.01.2018 17:30;256.909,38
03.01.2018 17:45;261.435,76
03.01.2018 18:00;263.655,53
03.01.2018 18:15;261.752,14
03.01.2018 18:30;262.124,21
03.01.2018 18:45;260.428,09
03.01.2018 19:00;258.872,41
03.01.2018 19:15;255.174,11
03.01.2018 19:30;252.456,68
03.01.2018 19:45;247.770,42
03.01.2018 20:00;243.525,60
03.01.2018 20:15;237.837,53
03.01.2018 20:30;231.226,65
03.01.2018 20:45;226.443,92
03.01.2018 21:00;221.619,15
03.01.2018 21:15;215.360,07
03.01.2018 21:30;212.456,91
03.01.2018 21:45;216.359,61
03.01.2018 22:00;220.327,83
03.01.2018 22:15;226.973,01
03.01.2018 22:30;224.381,08
03.01.2018 22:45;218.159,07
03.01.2018 23:00;209.087,83
03.01.2018 23:15;201.763,69
03.01.2018 23:30;193.811,43
03.01.2018 23:45;187.156,24
04.01.2018 00:00;180.488,73
04.01.2018 00:15;173.999,76
04.01.2018 00:30;169.861,35
04.01.2018 00:45;164.509,86
04.01.2018 01:00;160.367,01
04.01.2018 01:15;157.490,04
04.01.2018 01:30;153.116,95
04.01.2018 01:45;150.580,23
04.01.2018 02:00;148.345,65
04.01.2018 02:15;147.000,81
04.01.2018 02:30;146.435,99
04.01.2018 02:45;147.824,71
04.01.2018 03:00;149.208,96
04.01.2018 03:15;156.329,80
04.01.2018 03:30;159.321,00
04.01.2018 03:45;158.884,59
04.01.2018 04:00;157.677,00
04.01.2018 04:15;157.780,22
04.01.2018 04:30;163.429,99
04.01.2018 04:45;164.165,64
04.01.2018 05:00;165.119,11
04.01.2018 05:15;168.061,61
04.01.2018 05:30;169.435,97
04.01.2018 05:45;171.487,79
04.01.2018 06:00;170.296,77
04.01.2018 06:15;176.956,59
04.01.2018 06:30;187.332,28
04.01.2018 06:45;196.315,32
04.01.2018 07:00;203.195,89
04.01.2018 07:15;210.457,13
04.01.2018 07:30;216.541,25
04.01.2018 07:45;223.156,95
04.01.2018 08:00;228.311,50
04.01.2018 08:15;237.584,47
04.01.2018 08:30;242.076,50
04.01.2018 08:45;241.277,31
04.01.2018 09:00;243.732,73
04.01.2018 09:15;244.742,72
04.01.2018 09:30;246.145,69
04.01.2018 09:45;245.976,76
04.01.2018 10:00;249.319,37
04.01.2018 10:15;252.616,55
04.01.2018 10:30;253.683,95
04.01.2018 10:45;257.580,16
04.01.2018 11:00;260.914,35
04.01.2018 11:15;265.385,76
04.01.2018 11:30;267.827,30
04.01.2018 11:45;269.956,30
04.01.2018 12:00;268.529,44
04.01.2018 12:15;266.186,15
04.01.2018 12:30;265.768,35
04.01.2018 12:45;264.652,45
04.01.2018 13:00;264.403,81
04.01.2018 13:15;263.994,92
04.01.2018 13:30;261.630,09
04.01.2018 13:45;262.556,67
04.01.2018 14:00;259.856,41
04.01.2018 14:15;261.240,66
04.01.2018 14:30;259.049,14
04.01.2018 14:45;256.430,50
04.01.2018 15:00;248.724,24
04.01.2018 15:15;251.543,23
04.01.2018 15:30;250.072,54
04.01.2018 15:45;247.690,00
04.01.2018 16:00;242.617,56
04.01.2018 16:15;242.699,14
04.01.2018 16:30;245.280,66
04.01.2018 16:45;251.494,46
04.01.2018 17:00;257.905,38
04.01.2018 17:15;260.854,26
04.01.2018 17:30;269.825,75
04.01.2018 17:45;271.727,13
04.01.2018 18:00;265.291,85
04.01.2018 18:15;263.672,37
04.01.2018 18:30;260.819,35
04.01.2018 18:45;259.027,07
04.01.2018 19:00;257.451,64
04.01.2018 19:15;254.193,76
04.01.2018 19:30;247.541,58
04.01.2018 19:45;246.489,66
04.01.2018 20:00;243.697,05
04.01.2018 20:15;239.157,84
04.01.2018 20:30;232.255,60
04.01.2018 20:45;226.695,25
04.01.2018 21:00;222.330,68
04.01.2018 21:15;218.014,95
04.01.2018 21:30;214.844,55
04.01.2018 21:45;217.099,33
04.01.2018 22:00;220.083,99
04.01.2018 22:15;227.676,26
04.01.2018 22:30;222.692,76
04.01.2018 22:45;215.592,24
04.01.2018 23:00;208.067,16
04.01.2018 23:15;202.024,08
04.01.2018 23:30;195.913,89
04.01.2018 23:45;189.633,07
05.01.2018 00:00;182.192,77
05.01.2018 00:15;176.402,54
05.01.2018 00:30;171.634,31
05.01.2018 00:45;165.666,83
05.01.2018 01:00;162.586,30
05.01.2018 01:15;160.840,30
05.01.2018 01:30;158.723,65
05.01.2018 01:45;154.219,09
05.01.2018 02:00;152.487,73
05.01.2018 02:15;150.062,54
05.01.2018 02:30;150.529,14
05.01.2018 02:45;150.727,05
05.01.2018 03:00;150.042,53
05.01.2018 03:15;152.433,56
05.01.2018 03:30;152.322,50
05.01.2018 03:45;155.188,97
05.01.2018 04:00;155.731,30
05.01.2018 04:15;157.545,03
05.01.2018 04:30;159.025,77
05.01.2018 04:45;159.018,05
05.01.2018 05:00;160.002,53
05.01.2018 05:15;163.304,52
05.01.2018 05:30;164.509,38
05.01.2018 05:45;166.307,03
05.01.2018 06:00;169.307,03
05.01.2018 06:15;176.962,31
05.01.2018 06:30;183.732,70
05.01.2018 06:45;190.851,11
05.01.2018 07:00;197.080,51
05.01.2018 07:15;203.954,67
05.01.2018 07:30;211.682,26
05.01.2018 07:45;218.913,72
05.01.2018 08:00;224.338,74
05.01.2018 08:15;229.172,27
05.01.2018 08:30;231.807,05
05.01.2018 08:45;234.781,64
05.01.2018 09:00;237.338,93
05.01.2018 09:15;238.756,54
05.01.2018 09:30;240.492,46
05.01.2018 09:45;241.782,74
05.01.2018 10:00;241.936,23
05.01.2018 10:15;242.921,50
05.01.2018 10:30;244.236,50
05.01.2018 10:45;246.151,31
05.01.2018 11:00;247.577,49
05.01.2018 11:15;250.193,66
05.01.2018 11:30;251.861,66
05.01.2018 11:45;252.381,67
05.01.2018 12:00;250.747,01
05.01.2018 12:15;251.470,03
05.01.2018 12:30;253.839,67
05.01.2018 12:45;257.249,10
05.01.2018 13:00;258.843,65
05.01.2018 13:15;260.454,48
05.01.2018 13:30;260.650,84
05.01.2018 13:45;260.103,50
05.01.2018 14:00;257.627,64
05.01.2018 14:15;256.173,32
05.01.2018 14:30;255.113,42
05.01.2018 14:45;254.111,39
05.01.2018 15:00;253.718,16
05.01.2018 15:15;255.778,21
05.01.2018 15:30;254.554,22
05.01.2018 15:45;252.028,02
05.01.2018 16:00;250.548,34
05.01.2018 16:15;252.894,44
05.01.2018 16:30;254.338,23
05.01.2018 16:45;259.507,73
05.01.2018 17:00;266.030,05
05.01.2018 17:15;273.534,19
05.01.2018 17:30;275.742,31
05.01.2018 17:45;277.033,62
05.01.2018 18:00;277.057,81
05.01.2018 18:15;277.507,97
05.01.2018 18:30;276.633,10
05.01.2018 18:45;274.542,40
05.01.2018 19:00;271.415,37
05.01.2018 19:15;267.194,24
05.01.2018 19:30;263.186,64
05.01.2018 19:45;258.511,56
05.01.2018 20:00;253.560,15
05.01.2018 20:15;248.113,63
05.01.2018 20:30;241.110,63
05.01.2018 20:45;237.068,32
05.01.2018 21:00;231.421,99
05.01.2018 21:15;225.595,07
05.01.2018 21:30;224.792,66
05.01.2018 21:45;229.376,79
05.01.2018 22:00;231.348,50
05.01.2018 22:15;240.100,82
05.01.2018 22:30;236.903,03
05.01.2018 22:45;230.651,73
05.01.2018 23:00;225.672,18
05.01.2018 23:15;217.532,69
05.01.2018 23:30;209.712,52
05.01.2018 23:45;202.140,30
06.01.2018 00:00;196.146,37
06.01.2018 00:15;190.610,07
06.01.2018 00:30;185.743,90
06.01.2018 00:45;179.732,60
06.01.2018 01:00;175.112,29
06.01.2018 01:15;172.741,43
06.01.2018 01:30;170.962,97
06.01.2018 01:45;168.618,96
06.01.2018 02:00;167.244,31
06.01.2018 02:15;166.486,07
06.01.2018 02:30;164.070,27
06.01.2018 02:45;161.065,64
06.01.2018 03:00;162.138,79
06.01.2018 03:15;162.692,96
06.01.2018 03:30;163.371,54
06.01.2018 03:45;163.901,56
06.01.2018 04:00;164.867,82
06.01.2018 04:15;166.462,64
06.01.2018 04:30;167.911,53
06.01.2018 04:45;167.369,52
06.01.2018 05:00;168.575,27
06.01.2018 05:15;170.075,61
06.01.2018 05:30;168.691,07
06.01.2018 05:45;166.074,62
06.01.2018 06:00;165.650,67
06.01.2018 06:15;166.096,06
06.01.2018 06:30;169.910,30
06.01.2018 06:45;173.526,30
06.01.2018 07:00;176.759,91
06.01.2018 07:15;182.451,33
06.01.2018 07:30;186.664,36
06.01.2018 07:45;190.234,80
06.01.2018 08:00;195.834,17
06.01.2018 08:15;200.001,63
06.01.2018 08:30;200.913,45
06.01.2018 08:45;205.133,42
06.01.2018 09:00;207.551,49
06.01.2018 09:15;209.961,71
06.01.2018 09:30;213.533,11
06.01.2018 09:45;216.416,68
06.01.2018 10:00;218.752,08
06.01.2018 10:15;223.467,72
06.01.2018 10:30;224.768,72
06.01.2018 10:45;225.497,69
06.01.2018 11:00;227.228,23
06.01.2018 11:15;228.480,93
06.01.2018 11:30;230.409,11
06.01.2018 11:45;233.621,98
06.01.2018 12:00;236.849,74
06.01.2018 12:15;237.122,46
06.01.2018 12:30;237.106,57
06.01.2018 12:45;235.505,10
06.01.2018 13:00;233.805,83
06.01.2018 13:15;232.156,44
06.01.2018 13:30;230.025,63
06.01.2018 13:45;230.127,05
06.01.2018 14:00;228.639,56
06.01.2018 14:15;225.455,57
06.01.2018 14:30;224.337,54
06.01.2018 14:45;222.834,53
06.01.2018 15:00;222.441,89
06.01.2018 15:15;222.145,37
06.01.2018 15:30;223.990,40
06.01.2018 15:45;225.162,43
06.01.2018 16:00;226.280,52
06.01.2018 16:15;229.107,58
06.01.2018 16:30;232.005,39
06.01.2018 16:45;235.723,42
06.01.2018 17:00;241.112,05
06.01.2018 17:15;249.550,22
06.01.2018 17:30;253.335,39
06.01.2018 17:45;254.131,93
06.01.2018 18:00;254.850,70
06.01.2018 18:15;254.827,56
06.01.2018 18:30;252.858,43
06.01.2018 18:45;251.134,59
06.01.2018 19:00;248.501,37
06.01.2018 19:15;245.814,51
06.01.2018 19:30;239.698,32
06.01.2018 19:45;233.179,91
06.01.2018 20:00;228.443,80
06.01.2018 20:15;223.906,00
06.01.2018 20:30;217.387,83
06.01.2018 20:45;212.303,31
06.01.2018 21:00;209.651,64
06.01.2018 21:15;205.501,92
06.01.2018 21:30;203.032,39
06.01.2018 21:45;209.071,49
06.01.2018 22:00;211.435,11
06.01.2018 22:15;220.440,45
06.01.2018 22:30;216.809,41
06.01.2018 22:45;211.590,85
06.01.2018 23:00;206.769,99
06.01.2018 23:15;201.274,48
06.01.2018 23:30;197.637,59
06.01.2018 23:45;191.208,38
07.01.2018 00:00;183.410,85
07.01.2018 00:15;178.171,89
07.01.2018 00:30;171.986,72
07.01.2018 00:45;168.578,74
07.01.2018 01:00;162.248,56
07.01.2018 01:15;157.851,05
07.01.2018 01:30;157.767,03
07.01.2018 01:45;154.299,72
07.01.2018 02:00;151.489,76
07.01.2018 02:15;152.127,89
07.01.2018 02:30;149.714,52
07.01.2018 02:45;149.437,24
07.01.2018 03:00;147.846,51
07.01.2018 03:15;149.640,89
07.01.2018 03:30;147.506,96
07.01.2018 03:45;148.370,36
07.01.2018 04:00;147.585,31
07.01.2018 04:15;147.057,58
07.01.2018 04:30;147.241,74
07.01.2018 04:45;148.448,01
07.01.2018 05:00;148.905,10
07.01.2018 05:15;146.986,90
07.01.2018 05:30;142.495,62
07.01.2018 05:45;141.004,50
07.01.2018 06:00;140.103,76
07.01.2018 06:15;137.885,24
07.01.2018 06:30;139.960,95
07.01.2018 06:45;140.253,65
07.01.2018 07:00;141.404,63
07.01.2018 07:15;145.601,50
07.01.2018 07:30;147.534,10
07.01.2018 07:45;149.090,36
07.01.2018 08:00;152.494,41
07.01.2018 08:15;157.880,53
07.01.2018 08:30;160.604,31
07.01.2018 08:45;162.984,38
07.01.2018 09:00;166.801,66
07.01.2018 09:15;173.033,41
07.01.2018 09:30;177.442,31
07.01.2018 09:45;182.067,87
07.01.2018 10:00;185.861,81
07.01.2018 10:15;191.556,35
07.01.2018 10:30;197.230,40
07.01.2018 10:45;203.648,67
07.01.2018 11:00;206.995,69
07.01.2018 11:15;212.411,89
07.01.2018 11:30;217.318,72
07.01.2018 11:45;219.557,29
07.01.2018 12:00;222.013,98
07.01.2018 12:15;221.005,93
07.01.2018 12:30;219.456,94
07.01.2018 12:45;218.236,56
07.01.2018 13:00;215.828,75
07.01.2018 13:15;211.945,61
07.01.2018 13:30;208.978,81
07.01.2018 13:45;203.322,98
07.01.2018 14:00;200.621,24
07.01.2018 14:15;200.723,75
07.01.2018 14:30;198.652,58
07.01.2018 14:45;198.324,23
07.01.2018 15:00;195.402,68
07.01.2018 15:15;195.030,25
07.01.2018 15:30;194.504,20
07.01.2018 15:45;194.579,63
07.01.2018 16:00;196.415,62
07.01.2018 16:15;197.390,14
07.01.2018 16:30;200.669,18
07.01.2018 16:45;205.698,30
07.01.2018 17:00;211.639,60
07.01.2018 17:15;221.337,83
07.01.2018 17:30;226.867,93
07.01.2018 17:45;233.353,96
07.01.2018 18:00;236.055,85
07.01.2018 18:15;235.938,08
07.01.2018 18:30;236.825,61
07.01.2018 18:45;234.921,64
07.01.2018 19:00;232.813,83
07.01.2018 19:15;228.772,57
07.01.2018 19:30;226.834,36
07.01.2018 19:45;225.108,51
07.01.2018 20:00;223.935,50
07.01.2018 20:15;219.782,25
07.01.2018 20:30;214.962,37
07.01.2018 20:45;210.355,70
07.01.2018 21:00;202.751,23
07.01.2018 21:15;196.359,51
07.01.2018 21:30;195.347,95
07.01.2018 21:45;200.729,63
07.01.2018 22:00;206.900,58
07.01.2018 22:15;215.982,61
07.01.2018 22:30;213.951,23
07.01.2018 22:45;208.329,53
07.01.2018 23:00;200.448,48
07.01.2018 23:15;193.722,60
07.01.2018 23:30;187.060,77
07.01.2018 23:45;182.087,93
08.01.2018 00:00;177.353,17
08.01.2018 00:15;175.693,99
08.01.2018 00:30;173.478,19
08.01.2018 00:45;168.460,99
08.01.2018 01:00;164.961,58
08.01.2018 01:15;161.876,72
08.01.2018 01:30;160.247,22
08.01.2018 01:45;158.682,57
08.01.2018 02:00;157.469,13
08.01.2018 02:15;155.120,24
08.01.2018 02:30;154.659,68
08.01.2018 02:45;155.127,95
08.01.2018 03:00;156.299,93
08.01.2018 03:15;157.310,32
08.01.2018 03:30;156.893,63
08.01.2018 03:45;157.863,49
08.01.2018 04:00;159.861,36
08.01.2018 04:15;160.472,79
08.01.2018 04:30;162.387,55
08.01.2018 04:45;164.788,14
08.01.2018 05:00;168.250,55
08.01.2018 05:15;175.756,80
08.01.2018 05:30;179.367,33
08.01.2018 05:45;182.467,11
08.01.2018 06:00;186.654,42
08.01.2018 06:15;200.692,39
08.01.2018 06:30;210.888,17
08.01.2018 06:45;217.647,42
08.01.2018 07:00;224.222,95
08.01.2018 07:15;232.801,14
08.01.2018 07:30;240.190,48
08.01.2018 07:45;246.560,26
08.01.2018 08:00;249.445,08
08.01.2018 08:15;254.891,03
08.01.2018 08:30;256.816,71
08.01.2018 08:45;257.528,67
08.01.2018 09:00;259.074,42
08.01.2018 09:15;259.593,54
08.01.2018 09:30;263.967,68
08.01.2018 09:45;265.893,46
08.01.2018 10:00;267.718,03
08.01.2018 10:15;270.263,53
08.01.2018 10:30;271.653,35
08.01.2018 10:45;273.403,41
08.01.2018 11:00;274.774,31
08.01.2018 11:15;277.687,50
08.01.2018 11:30;279.686,03
08.01.2018 11:45;280.406,61
08.01.2018 12:00;281.441,67
08.01.2018 12:15;278.373,66
08.01.2018 12:30;276.717,03
08.01.2018 12:45;275.237,62
08.01.2018 13:00;273.205,85
08.01.2018 13:15;272.445,56
08.01.2018 13:30;270.328,47
08.01.2018 13:45;268.474,82
08.01.2018 14:00;266.094,48
08.01.2018 14:15;266.340,92
08.01.2018 14:30;266.011,05
08.01.2018 14:45;264.997,26
08.01.2018 15:00;263.343,83
08.01.2018 15:15;264.643,93
08.01.2018 15:30;262.355,85
08.01.2018 15:45;259.162,44
08.01.2018 16:00;259.935,39
08.01.2018 16:15;261.083,09
08.01.2018 16:30;263.359,60
08.01.2018 16:45;264.995,95
08.01.2018 17:00;268.918,07
08.01.2018 17:15;276.547,97
08.01.2018 17:30;282.699,65
08.01.2018 17:45;284.954,91
08.01.2018 18:00;286.316,81
08.01.2018 18:15;287.092,66
08.01.2018 18:30;287.478,95
08.01.2018 18:45;285.747,37
08.01.2018 19:00;285.181,42
08.01.2018 19:15;282.035,95
08.01.2018 19:30;277.403,77
08.01.2018 19:45;274.818,11
08.01.2018 20:00;273.278,70
08.01.2018 20:15;267.517,97
08.01.2018 20:30;257.850,86
08.01.2018 20:45;252.230,27
08.01.2018 21:00;250.004,78
08.01.2018 21:15;246.014,74
08.01.2018 21:30;243.085,26
08.01.2018 21:45;246.756,70
08.01.2018 22:00;248.409,47
08.01.2018 22:15;257.784,59
08.01.2018 22:30;253.134,48
08.01.2018 22:45;244.652,35
08.01.2018 23:00;238.097,10
08.01.2018 23:15;230.667,38
08.01.2018 23:30;223.250,90
08.01.2018 23:45;217.837,41
09.01.2018 00:00;211.111,30
09.01.2018 00:15;205.391,96
09.01.2018 00:30;201.049,80
09.01.2018 00:45;196.065,73
09.01.2018 01:00;193.514,17
09.01.2018 01:15;191.440,55
09.01.2018 01:30;187.673,09
09.01.2018 01:45;185.267,73
09.01.2018 02:00;181.663,73
09.01.2018 02:15;181.126,05
09.01.2018 02:30;182.481,56
09.01.2018 02:45;182.657,34
09.01.2018 03:00;182.498,81
09.01.2018 03:15;184.133,68
09.01.2018 03:30;185.592,40
09.01.2018 03:45;186.506,75
09.01.2018 04:00;185.506,04
09.01.2018 04:15;186.575,56
09.01.2018 04:30;189.457,25
09.01.2018 04:45;191.438,98
09.01.2018 05:00;193.214,48
09.01.2018 05:15;199.302,09
09.01.2018 05:30;200.762,28
09.01.2018 05:45;202.760,76
09.01.2018 06:00;207.178,54
09.01.2018 06:15;215.892,11
09.01.2018 06:30;224.798,16
09.01.2018 06:45;234.787,41
09.01.2018 07:00;241.735,23
09.01.2018 07:15;248.467,98
09.01.2018 07:30;256.163,13
09.01.2018 07:45;262.324,55
09.01.2018 08:00;268.527,06
09.01.2018 08:15;272.317,96
09.01.2018 08:30;271.820,25
09.01.2018 08:45;271.954,03
09.01.2018 09:00;274.093,82
09.01.2018 09:15;273.227,91
09.01.2018 09:30;274.924,86
09.01.2018 09:45;273.706,28
09.01.2018 10:00;275.654,12
09.01.2018 10:15;281.114,45
09.01.2018 10:30;281.085,93
09.01.2018 10:45;282.043,23
09.01.2018 11:00;282.300,77
09.01.2018 11:15;285.487,33
09.01.2018 11:30;286.755,59
09.01.2018 11:45;283.261,26
09.01.2018 12:00;276.543,85
09.01.2018 12:15;271.641,26
09.01.2018 12:30;267.630,75
09.01.2018 12:45;265.981,54
09.01.2018 13:00;264.285,34
09.01.2018 13:15;263.965,86
09.01.2018 13:30;262.046,40
09.01.2018 13:45;262.301,65
09.01.2018 14:00;263.081,52
09.01.2018 14:15;265.398,77
09.01.2018 14:30;267.655,11
09.01.2018 14:45;268.548,15