Datum / Uhrzeit;kW;;
01.01.2021 00:15;126.249;;
01.01.2021 00:30;122.983;;
01.01.2021 00:45;119.410;;
01.01.2021 01:00;116.563;;
01.01.2021 01:15;113.761;;
01.01.2021 01:30;110.533;;
01.01.2021 01:45;107.616;;
01.01.2021 02:00;104.903;;
01.01.2021 02:15;102.859;;
01.01.2021 02:30;100.617;;
01.01.2021 02:45;98.641;;
01.01.2021 03:00;96.030;;
01.01.2021 03:15;94.703;;
01.01.2021 03:30;93.345;;
01.01.2021 03:45;91.756;;
01.01.2021 04:00;90.931;;
01.01.2021 04:15;90.709;;
01.01.2021 04:30;89.805;;
01.01.2021 04:45;89.892;;
01.01.2021 05:00;88.724;;
01.01.2021 05:15;90.090;;
01.01.2021 05:30;87.918;;
01.01.2021 05:45;85.854;;
01.01.2021 06:00;83.726;;
01.01.2021 06:15;81.140;;
01.01.2021 06:30;81.346;;
01.01.2021 06:45;82.135;;
01.01.2021 07:00;82.517;;
01.01.2021 07:15;84.674;;
01.01.2021 07:30;85.354;;
01.01.2021 07:45;86.589;;
01.01.2021 08:00;88.321;;
01.01.2021 08:15;90.638;;
01.01.2021 08:30;90.343;;
01.01.2021 08:45;93.752;;
01.01.2021 09:00;96.394;;
01.01.2021 09:15;97.836;;
01.01.2021 09:30;100.963;;
01.01.2021 09:45;103.799;;
01.01.2021 10:00;105.724;;
01.01.2021 10:15;107.754;;
01.01.2021 10:30;109.363;;
01.01.2021 10:45;113.429;;
01.01.2021 11:00;117.687;;
01.01.2021 11:15;121.585;;
01.01.2021 11:30;126.788;;
01.01.2021 11:45;130.905;;
01.01.2021 12:00;132.379;;
01.01.2021 12:15;133.652;;
01.01.2021 12:30;134.442;;
01.01.2021 12:45;133.827;;
01.01.2021 13:00;132.139;;
01.01.2021 13:15;130.529;;
01.01.2021 13:30;129.163;;
01.01.2021 13:45;128.908;;
01.01.2021 14:00;128.901;;
01.01.2021 14:15;128.038;;
01.01.2021 14:30;127.075;;
01.01.2021 14:45;128.010;;
01.01.2021 15:00;128.929;;
01.01.2021 15:15;129.856;;
01.01.2021 15:30;130.552;;
01.01.2021 15:45;130.307;;
01.01.2021 16:00;130.776;;
01.01.2021 16:15;133.079;;
01.01.2021 16:30;135.848;;
01.01.2021 16:45;139.241;;
01.01.2021 17:00;144.211;;
01.01.2021 17:15;151.193;;
01.01.2021 17:30;155.731;;
01.01.2021 17:45;158.579;;
01.01.2021 18:00;160.043;;
01.01.2021 18:15;159.462;;
01.01.2021 18:30;158.935;;
01.01.2021 18:45;158.869;;
01.01.2021 19:00;157.793;;
01.01.2021 19:15;155.441;;
01.01.2021 19:30;153.421;;
01.01.2021 19:45;150.714;;
01.01.2021 20:00;147.620;;
01.01.2021 20:15;144.815;;
01.01.2021 20:30;141.283;;
01.01.2021 20:45;137.589;;
01.01.2021 21:00;134.379;;
01.01.2021 21:15;130.680;;
01.01.2021 21:30;129.181;;
01.01.2021 21:45;133.558;;
01.01.2021 22:00;137.821;;
01.01.2021 22:15;144.172;;
01.01.2021 22:30;142.812;;
01.01.2021 22:45;139.061;;
01.01.2021 23:00;135.387;;
01.01.2021 23:15;130.880;;
01.01.2021 23:30;127.243;;
01.01.2021 23:45;122.348;;
02.01.2021 00:00;117.653;;
02.01.2021 00:15;113.746;;
02.01.2021 00:30;109.622;;
02.01.2021 00:45;105.204;;
02.01.2021 01:00;102.043;;
02.01.2021 01:15;99.915;;
02.01.2021 01:30;97.772;;
02.01.2021 01:45;95.063;;
02.01.2021 02:00;92.971;;
02.01.2021 02:15;91.732;;
02.01.2021 02:30;90.479;;
02.01.2021 02:45;89.133;;
02.01.2021 03:00;88.632;;
02.01.2021 03:15;87.976;;
02.01.2021 03:30;87.527;;
02.01.2021 03:45;87.372;;
02.01.2021 04:00;86.861;;
02.01.2021 04:15;87.472;;
02.01.2021 04:30;87.715;;
02.01.2021 04:45;88.290;;
02.01.2021 05:00;88.155;;
02.01.2021 05:15;89.060;;
02.01.2021 05:30;88.360;;
02.01.2021 05:45;87.074;;
02.01.2021 06:00;86.948;;
02.01.2021 06:15;86.849;;
02.01.2021 06:30;87.798;;
02.01.2021 06:45;90.055;;
02.01.2021 07:00;91.497;;
02.01.2021 07:15;93.438;;
02.01.2021 07:30;96.417;;
02.01.2021 07:45;99.095;;
02.01.2021 08:00;102.388;;
02.01.2021 08:15;106.628;;
02.01.2021 08:30;107.513;;
02.01.2021 08:45;111.880;;
02.01.2021 09:00;115.869;;
02.01.2021 09:15;119.050;;
02.01.2021 09:30;121.176;;
02.01.2021 09:45;123.497;;
02.01.2021 10:00;124.675;;
02.01.2021 10:15;125.941;;
02.01.2021 10:30;128.053;;
02.01.2021 10:45;130.428;;
02.01.2021 11:00;132.455;;
02.01.2021 11:15;134.348;;
02.01.2021 11:30;136.947;;
02.01.2021 11:45;139.415;;
02.01.2021 12:00;143.352;;
02.01.2021 12:15;143.811;;
02.01.2021 12:30;144.710;;
02.01.2021 12:45;145.438;;
02.01.2021 13:00;144.438;;
02.01.2021 13:15;142.291;;
02.01.2021 13:30;141.853;;
02.01.2021 13:45;141.755;;
02.01.2021 14:00;141.516;;
02.01.2021 14:15;140.010;;
02.01.2021 14:30;139.026;;
02.01.2021 14:45;138.911;;
02.01.2021 15:00;140.165;;
02.01.2021 15:15;142.201;;
02.01.2021 15:30;143.170;;
02.01.2021 15:45;145.104;;
02.01.2021 16:00;145.751;;
02.01.2021 16:15;148.084;;
02.01.2021 16:30;150.910;;
02.01.2021 16:45;153.897;;
02.01.2021 17:00;158.149;;
02.01.2021 17:15;165.690;;
02.01.2021 17:30;170.415;;
02.01.2021 17:45;174.937;;
02.01.2021 18:00;175.870;;
02.01.2021 18:15;175.874;;
02.01.2021 18:30;174.916;;
02.01.2021 18:45;172.998;;
02.01.2021 19:00;171.088;;
02.01.2021 19:15;167.567;;
02.01.2021 19:30;164.100;;
02.01.2021 19:45;161.826;;
02.01.2021 20:00;157.643;;
02.01.2021 20:15;153.656;;
02.01.2021 20:30;148.980;;
02.01.2021 20:45;144.157;;
02.01.2021 21:00;140.032;;
02.01.2021 21:15;136.391;;
02.01.2021 21:30;134.760;;
02.01.2021 21:45;139.156;;
02.01.2021 22:00;142.382;;
02.01.2021 22:15;149.453;;
02.01.2021 22:30;146.909;;
02.01.2021 22:45;142.654;;
02.01.2021 23:00;139.524;;
02.01.2021 23:15;134.897;;
02.01.2021 23:30;130.982;;
02.01.2021 23:45;126.907;;
03.01.2021 00:00;122.088;;
03.01.2021 00:15;117.784;;
03.01.2021 00:30;112.759;;
03.01.2021 00:45;109.088;;
03.01.2021 01:00;104.909;;
03.01.2021 01:15;102.268;;
03.01.2021 01:30;99.580;;
03.01.2021 01:45;96.753;;
03.01.2021 02:00;94.803;;
03.01.2021 02:15;93.651;;
03.01.2021 02:30;92.331;;
03.01.2021 02:45;91.246;;
03.01.2021 03:00;90.046;;
03.01.2021 03:15;89.476;;
03.01.2021 03:30;88.712;;
03.01.2021 03:45;87.613;;
03.01.2021 04:00;87.894;;
03.01.2021 04:15;87.984;;
03.01.2021 04:30;87.663;;
03.01.2021 04:45;88.215;;
03.01.2021 05:00;88.190;;
03.01.2021 05:15;88.552;;
03.01.2021 05:30;86.958;;
03.01.2021 05:45;84.925;;
03.01.2021 06:00;83.582;;
03.01.2021 06:15;81.961;;
03.01.2021 06:30;82.743;;
03.01.2021 06:45;84.276;;
03.01.2021 07:00;85.561;;
03.01.2021 07:15;87.808;;
03.01.2021 07:30;89.906;;
03.01.2021 07:45;92.643;;
03.01.2021 08:00;95.695;;
03.01.2021 08:15;99.164;;
03.01.2021 08:30;100.618;;
03.01.2021 08:45;104.642;;
03.01.2021 09:00;108.878;;
03.01.2021 09:15;114.249;;
03.01.2021 09:30;118.316;;
03.01.2021 09:45;122.011;;
03.01.2021 10:00;124.763;;
03.01.2021 10:15;128.129;;
03.01.2021 10:30;131.522;;
03.01.2021 10:45;135.683;;
03.01.2021 11:00;138.457;;
03.01.2021 11:15;143.520;;
03.01.2021 11:30;149.072;;
03.01.2021 11:45;152.420;;
03.01.2021 12:00;155.760;;
03.01.2021 12:15;154.657;;
03.01.2021 12:30;153.357;;
03.01.2021 12:45;152.291;;
03.01.2021 13:00;150.937;;
03.01.2021 13:15;148.639;;
03.01.2021 13:30;147.276;;
03.01.2021 13:45;146.619;;
03.01.2021 14:00;144.756;;
03.01.2021 14:15;143.625;;
03.01.2021 14:30;143.408;;
03.01.2021 14:45;144.020;;
03.01.2021 15:00;144.120;;
03.01.2021 15:15;143.622;;
03.01.2021 15:30;142.989;;
03.01.2021 15:45;142.619;;
03.01.2021 16:00;143.725;;
03.01.2021 16:15;144.841;;
03.01.2021 16:30;147.262;;
03.01.2021 16:45;151.294;;
03.01.2021 17:00;155.088;;
03.01.2021 17:15;163.382;;
03.01.2021 17:30;167.774;;
03.01.2021 17:45;170.988;;
03.01.2021 18:00;172.628;;
03.01.2021 18:15;172.547;;
03.01.2021 18:30;170.674;;
03.01.2021 18:45;168.671;;
03.01.2021 19:00;166.497;;
03.01.2021 19:15;163.965;;
03.01.2021 19:30;160.767;;
03.01.2021 19:45;157.048;;
03.01.2021 20:00;153.773;;
03.01.2021 20:15;151.604;;
03.01.2021 20:30;147.142;;
03.01.2021 20:45;142.285;;
03.01.2021 21:00;137.933;;
03.01.2021 21:15;134.062;;
03.01.2021 21:30;132.768;;
03.01.2021 21:45;136.312;;
03.01.2021 22:00;139.723;;
03.01.2021 22:15;145.818;;
03.01.2021 22:30;144.441;;
03.01.2021 22:45;139.743;;
03.01.2021 23:00;135.025;;
03.01.2021 23:15;129.245;;
03.01.2021 23:30;124.222;;
03.01.2021 23:45;120.750;;
04.01.2021 00:00;115.833;;
04.01.2021 00:15;110.927;;
04.01.2021 00:30;106.525;;
04.01.2021 00:45;102.921;;
04.01.2021 01:00;99.837;;
04.01.2021 01:15;96.903;;
04.01.2021 01:30;94.993;;
04.01.2021 01:45;93.226;;
04.01.2021 02:00;91.459;;
04.01.2021 02:15;90.012;;
04.01.2021 02:30;89.589;;
04.01.2021 02:45;89.076;;
04.01.2021 03:00;88.577;;
04.01.2021 03:15;88.427;;
04.01.2021 03:30;88.109;;
04.01.2021 03:45;88.275;;
04.01.2021 04:00;88.923;;
04.01.2021 04:15;90.156;;
04.01.2021 04:30;90.664;;
04.01.2021 04:45;91.958;;
04.01.2021 05:00;92.500;;
04.01.2021 05:15;95.127;;
04.01.2021 05:30;95.299;;
04.01.2021 05:45;95.853;;
04.01.2021 06:00;96.955;;
04.01.2021 06:15;99.526;;
04.01.2021 06:30;103.289;;
04.01.2021 06:45;106.748;;
04.01.2021 07:00;109.835;;
04.01.2021 07:15;115.243;;
04.01.2021 07:30;118.930;;
04.01.2021 07:45;123.722;;
04.01.2021 08:00;126.678;;
04.01.2021 08:15;131.680;;
04.01.2021 08:30;132.467;;
04.01.2021 08:45;134.468;;
04.01.2021 09:00;137.378;;
04.01.2021 09:15;139.006;;
04.01.2021 09:30;140.747;;
04.01.2021 09:45;142.407;;
04.01.2021 10:00;143.552;;
04.01.2021 10:15;145.015;;
04.01.2021 10:30;146.170;;
04.01.2021 10:45;147.640;;
04.01.2021 11:00;148.704;;
04.01.2021 11:15;150.099;;
04.01.2021 11:30;153.692;;
04.01.2021 11:45;156.996;;
04.01.2021 12:00;159.236;;
04.01.2021 12:15;160.379;;
04.01.2021 12:30;160.205;;
04.01.2021 12:45;159.450;;
04.01.2021 13:00;158.792;;
04.01.2021 13:15;157.295;;
04.01.2021 13:30;155.158;;
04.01.2021 13:45;154.589;;
04.01.2021 14:00;153.076;;
04.01.2021 14:15;152.586;;
04.01.2021 14:30;151.399;;
04.01.2021 14:45;150.706;;
04.01.2021 15:00;149.381;;
04.01.2021 15:15;150.291;;
04.01.2021 15:30;149.450;;
04.01.2021 15:45;149.429;;
04.01.2021 16:00;150.191;;
04.01.2021 16:15;152.337;;
04.01.2021 16:30;155.083;;
04.01.2021 16:45;158.593;;
04.01.2021 17:00;164.003;;
04.01.2021 17:15;170.847;;
04.01.2021 17:30;173.655;;
04.01.2021 17:45;175.878;;
04.01.2021 18:00;177.251;;
04.01.2021 18:15;178.112;;
04.01.2021 18:30;176.589;;
04.01.2021 18:45;175.130;;
04.01.2021 19:00;173.273;;
04.01.2021 19:15;169.865;;
04.01.2021 19:30;166.937;;
04.01.2021 19:45;164.097;;
04.01.2021 20:00;160.528;;
04.01.2021 20:15;155.503;;
04.01.2021 20:30;150.934;;
04.01.2021 20:45;146.880;;
04.01.2021 21:00;142.261;;
04.01.2021 21:15;138.106;;
04.01.2021 21:30;136.057;;
04.01.2021 21:45;139.459;;
04.01.2021 22:00;142.828;;
04.01.2021 22:15;148.655;;
04.01.2021 22:30;145.859;;
04.01.2021 22:45;140.766;;
04.01.2021 23:00;136.256;;
04.01.2021 23:15;130.135;;
04.01.2021 23:30;126.028;;
04.01.2021 23:45;121.412;;
05.01.2021 00:00;117.076;;
05.01.2021 00:15;111.929;;
05.01.2021 00:30;108.819;;
05.01.2021 00:45;104.744;;
05.01.2021 01:00;100.862;;
05.01.2021 01:15;98.410;;
05.01.2021 01:30;96.498;;
05.01.2021 01:45;93.830;;
05.01.2021 02:00;92.338;;
05.01.2021 02:15;91.713;;
05.01.2021 02:30;90.468;;
05.01.2021 02:45;89.740;;
05.01.2021 03:00;88.976;;
05.01.2021 03:15;88.609;;
05.01.2021 03:30;88.466;;
05.01.2021 03:45;88.220;;
05.01.2021 04:00;88.556;;
05.01.2021 04:15;89.666;;
05.01.2021 04:30;90.420;;
05.01.2021 04:45;91.732;;
05.01.2021 05:00;92.441;;
05.01.2021 05:15;95.576;;
05.01.2021 05:30;96.054;;
05.01.2021 05:45;95.775;;
05.01.2021 06:00;97.230;;
05.01.2021 06:15;99.320;;
05.01.2021 06:30;103.039;;
05.01.2021 06:45;105.791;;
05.01.2021 07:00;110.018;;
05.01.2021 07:15;115.769;;
05.01.2021 07:30;119.509;;
05.01.2021 07:45;123.159;;
05.01.2021 08:00;126.950;;
05.01.2021 08:15;131.634;;
05.01.2021 08:30;132.917;;
05.01.2021 08:45;134.638;;
05.01.2021 09:00;137.007;;
05.01.2021 09:15;138.300;;
05.01.2021 09:30;140.442;;
05.01.2021 09:45;141.917;;
05.01.2021 10:00;143.019;;
05.01.2021 10:15;144.196;;
05.01.2021 10:30;143.956;;
05.01.2021 10:45;143.978;;
05.01.2021 11:00;145.641;;
05.01.2021 11:15;147.890;;
05.01.2021 11:30;151.094;;
05.01.2021 11:45;154.955;;
05.01.2021 12:00;156.888;;
05.01.2021 12:15;157.633;;
05.01.2021 12:30;156.846;;
05.01.2021 12:45;156.112;;
05.01.2021 13:00;155.082;;
05.01.2021 13:15;153.383;;
05.01.2021 13:30;151.538;;
05.01.2021 13:45;151.131;;
05.01.2021 14:00;150.292;;
05.01.2021 14:15;149.889;;
05.01.2021 14:30;148.924;;
05.01.2021 14:45;148.493;;
05.01.2021 15:00;147.171;;
05.01.2021 15:15;147.405;;
05.01.2021 15:30;147.671;;
05.01.2021 15:45;146.377;;
05.01.2021 16:00;146.298;;
05.01.2021 16:15;148.225;;
05.01.2021 16:30;150.963;;
05.01.2021 16:45;153.604;;
05.01.2021 17:00;158.831;;
05.01.2021 17:15;165.574;;
05.01.2021 17:30;169.734;;
05.01.2021 17:45;173.859;;
05.01.2021 18:00;176.921;;
05.01.2021 18:15;177.440;;
05.01.2021 18:30;177.476;;
05.01.2021 18:45;175.376;;
05.01.2021 19:00;172.041;;
05.01.2021 19:15;169.112;;
05.01.2021 19:30;166.991;;
05.01.2021 19:45;163.614;;
05.01.2021 20:00;160.635;;
05.01.2021 20:15;155.666;;
05.01.2021 20:30;150.460;;
05.01.2021 20:45;146.978;;
05.01.2021 21:00;142.811;;
05.01.2021 21:15;138.561;;
05.01.2021 21:30;135.640;;
05.01.2021 21:45;139.920;;
05.01.2021 22:00;142.129;;
05.01.2021 22:15;149.097;;
05.01.2021 22:30;146.073;;
05.01.2021 22:45;140.879;;
05.01.2021 23:00;136.339;;
05.01.2021 23:15;130.989;;
05.01.2021 23:30;125.834;;
05.01.2021 23:45;121.368;;
06.01.2021 00:00;116.989;;
06.01.2021 00:15;112.020;;
06.01.2021 00:30;107.899;;
06.01.2021 00:45;103.658;;
06.01.2021 01:00;100.698;;
06.01.2021 01:15;98.129;;
06.01.2021 01:30;95.879;;
06.01.2021 01:45;93.844;;
06.01.2021 02:00;91.692;;
06.01.2021 02:15;90.966;;
06.01.2021 02:30;90.375;;
06.01.2021 02:45;89.635;;
06.01.2021 03:00;89.079;;
06.01.2021 03:15;89.510;;
06.01.2021 03:30;88.625;;
06.01.2021 03:45;89.153;;
06.01.2021 04:00;89.395;;
06.01.2021 04:15;90.178;;
06.01.2021 04:30;91.131;;
06.01.2021 04:45;91.990;;
06.01.2021 05:00;93.519;;
06.01.2021 05:15;95.793;;
06.01.2021 05:30;96.113;;
06.01.2021 05:45;96.415;;
06.01.2021 06:00;97.690;;
06.01.2021 06:15;100.177;;
06.01.2021 06:30;103.711;;
06.01.2021 06:45;107.376;;
06.01.2021 07:00;111.298;;
06.01.2021 07:15;116.869;;
06.01.2021 07:30;120.364;;
06.01.2021 07:45;125.798;;
06.01.2021 08:00;129883,5847;;
06.01.2021 08:15;134.899;;
06.01.2021 08:30;136.097;;
06.01.2021 08:45;137.651;;
06.01.2021 09:00;139.780;;
06.01.2021 09:15;140.729;;
06.01.2021 09:30;141.649;;
06.01.2021 09:45;142.793;;
06.01.2021 10:00;143.313;;
06.01.2021 10:15;144.882;;
06.01.2021 10:30;145.765;;
06.01.2021 10:45;146.789;;
06.01.2021 11:00;147.869;;
06.01.2021 11:15;149.508;;
06.01.2021 11:30;150.484;;
06.01.2021 11:45;152.297;;
06.01.2021 12:00;152.946;;
06.01.2021 12:15;151.950;;
06.01.2021 12:30;150.477;;
06.01.2021 12:45;150.296;;
06.01.2021 13:00;149.877;;
06.01.2021 13:15;149.198;;
06.01.2021 13:30;147.567;;
06.01.2021 13:45;146.665;;
06.01.2021 14:00;145.413;;
06.01.2021 14:15;145.114;;
06.01.2021 14:30;144.484;;
06.01.2021 14:45;144.759;;
06.01.2021 15:00;144.663;;
06.01.2021 15:15;144.790;;
06.01.2021 15:30;145.105;;
06.01.2021 15:45;144.874;;
06.01.2021 16:00;145.498;;
06.01.2021 16:15;147.802;;
06.01.2021 16:30;150.366;;
06.01.2021 16:45;154.711;;
06.01.2021 17:00;158.307;;
06.01.2021 17:15;166.300;;
06.01.2021 17:30;170.359;;
06.01.2021 17:45;173.767;;
06.01.2021 18:00;176.802;;
06.01.2021 18:15;176.748;;
06.01.2021 18:30;175.897;;
06.01.2021 18:45;174.224;;
06.01.2021 19:00;173.171;;
06.01.2021 19:15;169.501;;
06.01.2021 19:30;166.615;;
06.01.2021 19:45;163.447;;
06.01.2021 20:00;159.885;;
06.01.2021 20:15;155.678;;
06.01.2021 20:30;150.970;;
06.01.2021 20:45;146.216;;
06.01.2021 21:00;141.854;;
06.01.2021 21:15;137.676;;
06.01.2021 21:30;134.988;;
06.01.2021 21:45;138.272;;
06.01.2021 22:00;141.276;;
06.01.2021 22:15;147.055;;
06.01.2021 22:30;144.932;;
06.01.2021 22:45;139.878;;
06.01.2021 23:00;135.342;;
06.01.2021 23:15;129.965;;
06.01.2021 23:30;124.531;;
06.01.2021 23:45;120.159;;
07.01.2021 00:00;115.672;;
07.01.2021 00:15;110.915;;
07.01.2021 00:30;106.380;;
07.01.2021 00:45;102.889;;
07.01.2021 01:00;99.528;;
07.01.2021 01:15;97.102;;
07.01.2021 01:30;94.390;;
07.01.2021 01:45;92.709;;
07.01.2021 02:00;91.290;;
07.01.2021 02:15;90.441;;
07.01.2021 02:30;89.558;;
07.01.2021 02:45;88.990;;
07.01.2021 03:00;88.417;;
07.01.2021 03:15;88.109;;
07.01.2021 03:30;88.042;;
07.01.2021 03:45;87.845;;
07.01.2021 04:00;88.123;;
07.01.2021 04:15;89.207;;
07.01.2021 04:30;89.923;;
07.01.2021 04:45;91.054;;
07.01.2021 05:00;92.530;;
07.01.2021 05:15;95.162;;
07.01.2021 05:30;95.496;;
07.01.2021 05:45;95.887;;
07.01.2021 06:00;97.738;;
07.01.2021 06:15;99.730;;
07.01.2021 06:30;103.486;;
07.01.2021 06:45;107.834;;
07.01.2021 07:00;111.325;;
07.01.2021 07:15;116.896;;
07.01.2021 07:30;121.163;;
07.01.2021 07:45;124.495;;
07.01.2021 08:00;128.736;;
07.01.2021 08:15;133.764;;
07.01.2021 08:30;135.047;;
07.01.2021 08:45;137.187;;
07.01.2021 09:00;137.992;;
07.01.2021 09:15;137.966;;
07.01.2021 09:30;139.177;;
07.01.2021 09:45;139.188;;
07.01.2021 10:00;140.782;;
07.01.2021 10:15;142.585;;
07.01.2021 10:30;143.369;;
07.01.2021 10:45;144.219;;
07.01.2021 11:00;144.942;;
07.01.2021 11:15;146.314;;
07.01.2021 11:30;148.731;;
07.01.2021 11:45;150.942;;
07.01.2021 12:00;152.387;;
07.01.2021 12:15;151.129;;
07.01.2021 12:30;149.297;;
07.01.2021 12:45;147.726;;
07.01.2021 13:00;147.370;;
07.01.2021 13:15;146.541;;
07.01.2021 13:30;144.257;;
07.01.2021 13:45;142.897;;
07.01.2021 14:00;140.444;;
07.01.2021 14:15;139.260;;
07.01.2021 14:30;137.663;;
07.01.2021 14:45;137.741;;
07.01.2021 15:00;138.171;;
07.01.2021 15:15;139.317;;
07.01.2021 15:30;139.499;;
07.01.2021 15:45;139.536;;
07.01.2021 16:00;140.493;;
07.01.2021 16:15;142.620;;
07.01.2021 16:30;146.838;;
07.01.2021 16:45;150.484;;
07.01.2021 17:00;155.538;;
07.01.2021 17:15;164.428;;
07.01.2021 17:30;169.797;;
07.01.2021 17:45;173.597;;
07.01.2021 18:00;175.782;;
07.01.2021 18:15;175.895;;
07.01.2021 18:30;175.376;;
07.01.2021 18:45;174.061;;
07.01.2021 19:00;172.180;;
07.01.2021 19:15;169.411;;
07.01.2021 19:30;166.640;;
07.01.2021 19:45;162.471;;
07.01.2021 20:00;160.045;;
07.01.2021 20:15;154.932;;
07.01.2021 20:30;150.125;;
07.01.2021 20:45;146.159;;
07.01.2021 21:00;141.031;;
07.01.2021 21:15;137.622;;
07.01.2021 21:30;135.694;;
07.01.2021 21:45;139.402;;
07.01.2021 22:00;141.578;;
07.01.2021 22:15;148.928;;
07.01.2021 22:30;145.612;;
07.01.2021 22:45;141.491;;
07.01.2021 23:00;136.005;;
07.01.2021 23:15;130.420;;
07.01.2021 23:30;125.657;;
07.01.2021 23:45;121.078;;
08.01.2021 00:00;116.900;;
08.01.2021 00:15;113.495;;
08.01.2021 00:30;109.737;;
08.01.2021 00:45;105.639;;
08.01.2021 01:00;102.218;;
08.01.2021 01:15;99.729;;
08.01.2021 01:30;97.357;;
08.01.2021 01:45;96.255;;
08.01.2021 02:00;93.572;;
08.01.2021 02:15;93.196;;
08.01.2021 02:30;91.493;;
08.01.2021 02:45;91.048;;
08.01.2021 03:00;90.306;;
08.01.2021 03:15;89.798;;
08.01.2021 03:30;89.611;;
08.01.2021 03:45;89.111;;
08.01.2021 04:00;89.546;;
08.01.2021 04:15;90.457;;
08.01.2021 04:30;91.307;;
08.01.2021 04:45;92.242;;
08.01.2021 05:00;92.583;;
08.01.2021 05:15;94.976;;
08.01.2021 05:30;95.430;;
08.01.2021 05:45;95.541;;
08.01.2021 06:00;97.108;;
08.01.2021 06:15;99.030;;
08.01.2021 06:30;102.332;;
08.01.2021 06:45;106.075;;
08.01.2021 07:00;110.213;;
08.01.2021 07:15;115.918;;
08.01.2021 07:30;120.184;;
08.01.2021 07:45;124.554;;
08.01.2021 08:00;129.528;;
08.01.2021 08:15;132.720;;
08.01.2021 08:30;133.485;;
08.01.2021 08:45;136.021;;
08.01.2021 09:00;136.880;;
08.01.2021 09:15;139.045;;
08.01.2021 09:30;140.184;;
08.01.2021 09:45;141.053;;
08.01.2021 10:00;141.573;;
08.01.2021 10:15;142.092;;
08.01.2021 10:30;142.310;;
08.01.2021 10:45;142.159;;
08.01.2021 11:00;141.771;;
08.01.2021 11:15;143.491;;
08.01.2021 11:30;143.908;;
08.01.2021 11:45;145.336;;
08.01.2021 12:00;145.935;;
08.01.2021 12:15;144.390;;
08.01.2021 12:30;142.441;;
08.01.2021 12:45;141.520;;
08.01.2021 13:00;139.391;;
08.01.2021 13:15;139.404;;
08.01.2021 13:30;136.259;;
08.01.2021 13:45;134.246;;
08.01.2021 14:00;133.759;;
08.01.2021 14:15;135.081;;
08.01.2021 14:30;136.394;;
08.01.2021 14:45;136.978;;
08.01.2021 15:00;136.470;;
08.01.2021 15:15;137.327;;
08.01.2021 15:30;139.394;;
08.01.2021 15:45;140.966;;
08.01.2021 16:00;142.585;;
08.01.2021 16:15;146.544;;
08.01.2021 16:30;149.362;;
08.01.2021 16:45;153.825;;
08.01.2021 17:00;158.420;;
08.01.2021 17:15;165.725;;
08.01.2021 17:30;171.389;;
08.01.2021 17:45;173.959;;
08.01.2021 18:00;176.358;;
08.01.2021 18:15;176.806;;
08.01.2021 18:30;175.988;;
08.01.2021 18:45;174.547;;
08.01.2021 19:00;171.832;;
08.01.2021 19:15;169.870;;
08.01.2021 19:30;167.301;;
08.01.2021 19:45;163.612;;
08.01.2021 20:00;160.169;;
08.01.2021 20:15;155.070;;
08.01.2021 20:30;151.060;;
08.01.2021 20:45;146.065;;
08.01.2021 21:00;142.104;;
08.01.2021 21:15;138.133;;
08.01.2021 21:30;135.981;;
08.01.2021 21:45;140.369;;
08.01.2021 22:00;143.801;;
08.01.2021 22:15;150.179;;
08.01.2021 22:30;148.013;;
08.01.2021 22:45;143.468;;
08.01.2021 23:00;139.427;;
08.01.2021 23:15;133.842;;
08.01.2021 23:30;130.088;;
08.01.2021 23:45;126.178;;
09.01.2021 00:00;121.459;;
09.01.2021 00:15;117.932;;
09.01.2021 00:30;113.121;;
09.01.2021 00:45;109.519;;
09.01.2021 01:00;105.557;;
09.01.2021 01:15;102.837;;
09.01.2021 01:30;100.902;;
09.01.2021 01:45;98.686;;
09.01.2021 02:00;96.864;;
09.01.2021 02:15;95.835;;
09.01.2021 02:30;94.943;;
09.01.2021 02:45;94.076;;
09.01.2021 03:00;93.517;;
09.01.2021 03:15;92.851;;
09.01.2021 03:30;92.223;;
09.01.2021 03:45;91.453;;
09.01.2021 04:00;91.176;;
09.01.2021 04:15;91.213;;
09.01.2021 04:30;91.700;;
09.01.2021 04:45;92.208;;
09.01.2021 05:00;92.963;;
09.01.2021 05:15;94.132;;
09.01.2021 05:30;92.502;;
09.01.2021 05:45;91.617;;
09.01.2021 06:00;91.240;;
09.01.2021 06:15;90.326;;
09.01.2021 06:30;92.748;;
09.01.2021 06:45;94.615;;
09.01.2021 07:00;96.674;;
09.01.2021 07:15;100.045;;
09.01.2021 07:30;102.668;;
09.01.2021 07:45;106.123;;
09.01.2021 08:00;110.736;;
09.01.2021 08:15;114.680;;
09.01.2021 08:30;117.532;;
09.01.2021 08:45;121.053;;
09.01.2021 09:00;124.468;;
09.01.2021 09:15;126.616;;
09.01.2021 09:30;128.645;;
09.01.2021 09:45;128.809;;
09.01.2021 10:00;129.319;;
09.01.2021 10:15;128.153;;
09.01.2021 10:30;126.508;;
09.01.2021 10:45;121.902;;
09.01.2021 11:00;117.912;;
09.01.2021 11:15;114.466;;
09.01.2021 11:30;113.686;;
09.01.2021 11:45;114.656;;
09.01.2021 12:00;116.434;;
09.01.2021 12:15;119.639;;
09.01.2021 12:30;121.977;;
09.01.2021 12:45;123.340;;
09.01.2021 13:00;124.588;;
09.01.2021 13:15;126.234;;
09.01.2021 13:30;131.839;;
09.01.2021 13:45;137.829;;
09.01.2021 14:00;138.788;;
09.01.2021 14:15;141.002;;
09.01.2021 14:30;141.839;;
09.01.2021 14:45;142.966;;
09.01.2021 15:00;144.019;;
09.01.2021 15:15;144.710;;
09.01.2021 15:30;145.604;;
09.01.2021 15:45;145.530;;
09.01.2021 16:00;145.756;;
09.01.2021 16:15;147.993;;
09.01.2021 16:30;151.379;;
09.01.2021 16:45;154.980;;
09.01.2021 17:00;158.747;;
09.01.2021 17:15;166.377;;
09.01.2021 17:30;173.858;;
09.01.2021 17:45;178.708;;
09.01.2021 18:00;181.905;;
09.01.2021 18:15;182.391;;
09.01.2021 18:30;182.010;;
09.01.2021 18:45;180.332;;
09.01.2021 19:00;177.669;;
09.01.2021 19:15;174.046;;
09.01.2021 19:30;171.187;;
09.01.2021 19:45;167.919;;
09.01.2021 20:00;163.454;;
09.01.2021 20:15;158.505;;
09.01.2021 20:30;154.028;;
09.01.2021 20:45;149.016;;
09.01.2021 21:00;145.238;;
09.01.2021 21:15;141.037;;
09.01.2021 21:30;139.204;;
09.01.2021 21:45;143.047;;
09.01.2021 22:00;146.985;;
09.01.2021 22:15;154.886;;
09.01.2021 22:30;152.862;;
09.01.2021 22:45;149.090;;
09.01.2021 23:00;145.665;;
09.01.2021 23:15;142.213;;
09.01.2021 23:30;137.740;;
09.01.2021 23:45;134.000;;