01.01.2020 00:15;119751,7087
01.01.2020 00:30;117508,2658
01.01.2020 00:45;116010,9211
01.01.2020 01:00;114277,4106
01.01.2020 01:15;112053,8887
01.01.2020 01:30;109345,0928
01.01.2020 01:45;107448,4003
01.01.2020 02:00;104890,9953
01.01.2020 02:15;103882,9549
01.01.2020 02:30;101375,7964
01.01.2020 02:45;99730,24919
01.01.2020 03:00;98047,90505
01.01.2020 03:15;96554,34954
01.01.2020 03:30;95382,06298
01.01.2020 03:45;93556,20342
01.01.2020 04:00;92157,20656
01.01.2020 04:15;92288,853
01.01.2020 04:30;91639,39984
01.01.2020 04:45;90707,95809
01.01.2020 05:00;90388,44432
01.01.2020 05:15;90933,42327
01.01.2020 05:30;88926,86701
01.01.2020 05:45;85683,32449
01.01.2020 06:00;82427,98752
01.01.2020 06:15;79516,17344
01.01.2020 06:30;79377,51566
01.01.2020 06:45;80066,1234
01.01.2020 07:00;80017,57035
01.01.2020 07:15;81418,97731
01.01.2020 07:30;82128,51415
01.01.2020 07:45;83582,04154
01.01.2020 08:00;85230,86976
01.01.2020 08:15;85744,94658
01.01.2020 08:30;86198,94556
01.01.2020 08:45;88615,82207
01.01.2020 09:00;91061,93295
01.01.2020 09:15;93502,44736
01.01.2020 09:30;95882,51645
01.01.2020 09:45;98901,58296
01.01.2020 10:00;100649,3742
01.01.2020 10:15;103259,3128
01.01.2020 10:30;105689,7352
01.01.2020 10:45;107507,3453
01.01.2020 11:00;109706,7963
01.01.2020 11:15;111762,165
01.01.2020 11:30;115619,4291
01.01.2020 11:45;118165,0369
01.01.2020 12:00;119606,7686
01.01.2020 12:15;119657,0505
01.01.2020 12:30;119293,6155
01.01.2020 12:45;119753,1985
01.01.2020 13:00;119327,7559
01.01.2020 13:15;118265,9156
01.01.2020 13:30;116927,737
01.01.2020 13:45;116770,5327
01.01.2020 14:00;116261,8219
01.01.2020 14:15;115148,4347
01.01.2020 14:30;114369,8195
01.01.2020 14:45;112772,1315
01.01.2020 15:00;112940,3446
01.01.2020 15:15;114887,5121
01.01.2020 15:30;115166,2691
01.01.2020 15:45;114601,3249
01.01.2020 16:00;116592,3169
01.01.2020 16:15;119454,8784
01.01.2020 16:30;122688,0333
01.01.2020 16:45;127103,4234
01.01.2020 17:00;132731,4329
01.01.2020 17:15;141698,2096
01.01.2020 17:30;146215,6287
01.01.2020 17:45;149921,7289
01.01.2020 18:00;151880,4741
01.01.2020 18:15;151669,9728
01.01.2020 18:30;151847,006
01.01.2020 18:45;151083,0844
01.01.2020 19:00;149824,0592
01.01.2020 19:15;149217,989
01.01.2020 19:30;146469,9744
01.01.2020 19:45;143885,9882
01.01.2020 20:00;141872,3323
01.01.2020 20:15;139948,0883
01.01.2020 20:30;136798,6744
01.01.2020 20:45;133433,7591
01.01.2020 21:00;129665,2759
01.01.2020 21:15;126838,8119
01.01.2020 21:30;125739,3197
01.01.2020 21:45;131574,2888
01.01.2020 22:00;136119,1859
01.01.2020 22:15;143970,9894
01.01.2020 22:30;141572,1801
01.01.2020 22:45;137793,1007
01.01.2020 23:00;133864,8445
01.01.2020 23:15;128994,6664
01.01.2020 23:30;125368,2007
01.01.2020 23:45;120640,4699
02.01.2020 00:00;116364,3758
02.01.2020 00:15;113014,2718
02.01.2020 00:30;108562,9488
02.01.2020 00:45;105521,5556
02.01.2020 01:00;102229,8547
02.01.2020 01:15;99140,99446
02.01.2020 01:30;96458,1333
02.01.2020 01:45;94659,07809
02.01.2020 02:00;92456,07143
02.01.2020 02:15;92015,14013
02.01.2020 02:30;90436,87725
02.01.2020 02:45;88982,10476
02.01.2020 03:00;88130,74508
02.01.2020 03:15;87965,70169
02.01.2020 03:30;86948,94317
02.01.2020 03:45;87101,22932
02.01.2020 04:00;87161,759
02.01.2020 04:15;87865,21994
02.01.2020 04:30;88152,38881
02.01.2020 04:45;89272,22973
02.01.2020 05:00;89792,92108
02.01.2020 05:15;91762,13543
02.01.2020 05:30;90908,8498
02.01.2020 05:45;89764,38202
02.01.2020 06:00;88716,48932
02.01.2020 06:15;87238,35502
02.01.2020 06:30;89908,99605
02.01.2020 06:45;92256,72575
02.01.2020 07:00;94047,07164
02.01.2020 07:15;97584,04126
02.01.2020 07:30;100183,5614
02.01.2020 07:45;103825,5101
02.01.2020 08:00;106656,6929
02.01.2020 08:15;110887,2305
02.01.2020 08:30;111027,4123
02.01.2020 08:45;113789,2572
02.01.2020 09:00;116910,1928
02.01.2020 09:15;119693,207
02.01.2020 09:30;121750,9883
02.01.2020 09:45;124102,2252
02.01.2020 10:00;125655,888
02.01.2020 10:15;127309,2424
02.01.2020 10:30;128641,2827
02.01.2020 10:45;130226,22
02.01.2020 11:00;132158,0347
02.01.2020 11:15;133524,7668
02.01.2020 11:30;136800,2112
02.01.2020 11:45;139760,6817
02.01.2020 12:00;141255,9766
02.01.2020 12:15;141135,7926
02.01.2020 12:30;140991,13
02.01.2020 12:45;140211,1532
02.01.2020 13:00;139013,1998
02.01.2020 13:15;138158,7913
02.01.2020 13:30;136275,9194
02.01.2020 13:45;136663,7221
02.01.2020 14:00;135228,9631
02.01.2020 14:15;134644,477
02.01.2020 14:30;134088,4924
02.01.2020 14:45;133182,1464
02.01.2020 15:00;132375,5231
02.01.2020 15:15;132243,7143
02.01.2020 15:30;132200,3988
02.01.2020 15:45;131070,2589
02.01.2020 16:00;130769,6914
02.01.2020 16:15;133214,664
02.01.2020 16:30;136286,213
02.01.2020 16:45;139557,4837
02.01.2020 17:00;144298,7086
02.01.2020 17:15;153013,7667
02.01.2020 17:30;156808,5817
02.01.2020 17:45;159178,495
02.01.2020 18:00;160741,4927
02.01.2020 18:15;161605,7393
02.01.2020 18:30;160536,5335
02.01.2020 18:45;160153,7005
02.01.2020 19:00;158787,0602
02.01.2020 19:15;156371,3824
02.01.2020 19:30;154047,9951
02.01.2020 19:45;151608,8209
02.01.2020 20:00;148980,6862
02.01.2020 20:15;145749,2004
02.01.2020 20:30;140870,9418
02.01.2020 20:45;137526,9331
02.01.2020 21:00;134008,5169
02.01.2020 21:15;130218,5523
02.01.2020 21:30;129156,2465
02.01.2020 21:45;134021,1241
02.01.2020 22:00;139359,5271
02.01.2020 22:15;146399,656
02.01.2020 22:30;143666,3774
02.01.2020 22:45;139738,2736
02.01.2020 23:00;134915,6276
02.01.2020 23:15;129404,6939
02.01.2020 23:30;124368,5897
02.01.2020 23:45;119403,4904
03.01.2020 00:00;115129,4062
03.01.2020 00:15;111063,5347
03.01.2020 00:30;107676,4247
03.01.2020 00:45;103510,0237
03.01.2020 01:00;99898,55533
03.01.2020 01:15;97028,42751
03.01.2020 01:30;94287,78164
03.01.2020 01:45;92297,84135
03.01.2020 02:00;90351,08435
03.01.2020 02:15;89667,91023
03.01.2020 02:30;87927,56835
03.01.2020 02:45;86440,67178
03.01.2020 03:00;85921,52363
03.01.2020 03:15;85270,28952
03.01.2020 03:30;85465,84147
03.01.2020 03:45;84843,26616
03.01.2020 04:00;85160,70871
03.01.2020 04:15;86176,33798
03.01.2020 04:30;86401,1911
03.01.2020 04:45;87489,31614
03.01.2020 05:00;87748,13257
03.01.2020 05:15;90036,84205
03.01.2020 05:30;89023,71344
03.01.2020 05:45;87555,38482
03.01.2020 06:00;86229,58517
03.01.2020 06:15;85162,68343
03.01.2020 06:30;87393,69982
03.01.2020 06:45;89723,05324
03.01.2020 07:00;91797,61765
03.01.2020 07:15;94886,3056
03.01.2020 07:30;97753,95727
03.01.2020 07:45;100732,9067
03.01.2020 08:00;103867,6015
03.01.2020 08:15;107286,1733
03.01.2020 08:30;108820,0936
03.01.2020 08:45;110530,7241
03.01.2020 09:00;113371,221
03.01.2020 09:15;116210,0467
03.01.2020 09:30;117591,6194
03.01.2020 09:45;120436,6718
03.01.2020 10:00;121383,0264
03.01.2020 10:15;122298,3191
03.01.2020 10:30;123757,2073
03.01.2020 10:45;126079,7444
03.01.2020 11:00;126948,0904
03.01.2020 11:15;129338,7387
03.01.2020 11:30;131702,0406
03.01.2020 11:45;133854,4662
03.01.2020 12:00;134993,3228
03.01.2020 12:15;133486,9096
03.01.2020 12:30;132088,0543
03.01.2020 12:45;130846,787
03.01.2020 13:00;129270,5128
03.01.2020 13:15;127751,6605
03.01.2020 13:30;127179,759
03.01.2020 13:45;127113,3054
03.01.2020 14:00;126856,6131
03.01.2020 14:15;126439,1891
03.01.2020 14:30;125579,0617
03.01.2020 14:45;123456,2232
03.01.2020 15:00;121512,9006
03.01.2020 15:15;122807,268
03.01.2020 15:30;123769,9557
03.01.2020 15:45;124079,1276
03.01.2020 16:00;125110,3891
03.01.2020 16:15;127267,8325
03.01.2020 16:30;130001,1003
03.01.2020 16:45;134190,6595
03.01.2020 17:00;138974,5518
03.01.2020 17:15;146943,6587
03.01.2020 17:30;151637,4008
03.01.2020 17:45;153403,7724
03.01.2020 18:00;154745,0017
03.01.2020 18:15;155060,6871
03.01.2020 18:30;154344,3669
03.01.2020 18:45;152410,4672
03.01.2020 19:00;151364,8454
03.01.2020 19:15;149080,4453
03.01.2020 19:30;146066,0067
03.01.2020 19:45;143974,6527
03.01.2020 20:00;141978,3856
03.01.2020 20:15;138203,9271
03.01.2020 20:30;135079,7082
03.01.2020 20:45;131232,8333
03.01.2020 21:00;128389,4548
03.01.2020 21:15;124408,7502
03.01.2020 21:30;124235,0991
03.01.2020 21:45;128872,5304
03.01.2020 22:00;132156,5808
03.01.2020 22:15;139404,4805
03.01.2020 22:30;136634,5779
03.01.2020 22:45;132293,3434
03.01.2020 23:00;127668,1783
03.01.2020 23:15;122542,0203
03.01.2020 23:30;117860,2271
03.01.2020 23:45;113218,79
04.01.2020 00:00;109700,7625
04.01.2020 00:15;104435,1211
04.01.2020 00:30;100437,2282
04.01.2020 00:45;96395,53344
04.01.2020 01:00;92657,95119
04.01.2020 01:15;89560,37182
04.01.2020 01:30;87012,25414
04.01.2020 01:45;84484,45105
04.01.2020 02:00;83135,76371
04.01.2020 02:15;81598,19304
04.01.2020 02:30;81177,00449
04.01.2020 02:45;79905,85555
04.01.2020 03:00;79768,58589
04.01.2020 03:15;80779,2334
04.01.2020 03:30;80654,67688
04.01.2020 03:45;81040,12324
04.01.2020 04:00;81652,94027
04.01.2020 04:15;83154,56045
04.01.2020 04:30;84040,29015
04.01.2020 04:45;84506,71697
04.01.2020 05:00;84497,74413
04.01.2020 05:15;85479,79382
04.01.2020 05:30;83863,40708
04.01.2020 05:45;80913,01321
04.01.2020 06:00;79002,27909
04.01.2020 06:15;77375,29633
04.01.2020 06:30;79427,09132
04.01.2020 06:45;81189,0282
04.01.2020 07:00;83694,10848
04.01.2020 07:15;87065,56594
04.01.2020 07:30;89745,89731
04.01.2020 07:45;93399,86237
04.01.2020 08:00;97065,32354
04.01.2020 08:15;100020,8156
04.01.2020 08:30;102914,8117
04.01.2020 08:45;106694,3142
04.01.2020 09:00;109606,9818
04.01.2020 09:15;112013,5338
04.01.2020 09:30;114563,9774
04.01.2020 09:45;117524,4594
04.01.2020 10:00;118559,238
04.01.2020 10:15;120209,0332
04.01.2020 10:30;122369,8209
04.01.2020 10:45;123401,3141
04.01.2020 11:00;125282,7175
04.01.2020 11:15;128842,9596
04.01.2020 11:30;132443,7538
04.01.2020 11:45;134322,159
04.01.2020 12:00;136931,5273
04.01.2020 12:15;137363,5721
04.01.2020 12:30;137644,5998
04.01.2020 12:45;137324,5691
04.01.2020 13:00;135960,3833
04.01.2020 13:15;135823,5052
04.01.2020 13:30;134354,7692
04.01.2020 13:45;133468,6823
04.01.2020 14:00;133517,8352
04.01.2020 14:15;132015,7082
04.01.2020 14:30;131512,4052
04.01.2020 14:45;129999,3819
04.01.2020 15:00;129938,9741
04.01.2020 15:15;130944,4608
04.01.2020 15:30;130661,9158
04.01.2020 15:45;130797,9301
04.01.2020 16:00;130727,9035
04.01.2020 16:15;132200,2531
04.01.2020 16:30;133851,6093
04.01.2020 16:45;137007,1279
04.01.2020 17:00;142358,1836
04.01.2020 17:15;150052,5683
04.01.2020 17:30;154083,4593
04.01.2020 17:45;156982,4567
04.01.2020 18:00;157815,9185
04.01.2020 18:15;158351,1346
04.01.2020 18:30;156420,7567
04.01.2020 18:45;156259,8646
04.01.2020 19:00;154516,8829
04.01.2020 19:15;151667,6692
04.01.2020 19:30;149440,1825
04.01.2020 19:45;147477,3996
04.01.2020 20:00;144980,5363
04.01.2020 20:15;141481,274
04.01.2020 20:30;137752,818
04.01.2020 20:45;133427,1227
04.01.2020 21:00;130023,7291
04.01.2020 21:15;126751,5356
04.01.2020 21:30;126539,6173
04.01.2020 21:45;131316,185
04.01.2020 22:00;135248,0174
04.01.2020 22:15;142236,3273
04.01.2020 22:30;141515,9643
04.01.2020 22:45;137525,0019
04.01.2020 23:00;134455,5641
04.01.2020 23:15;129509,3273
04.01.2020 23:30;125249,0333
04.01.2020 23:45;120776,2484
05.01.2020 00:00;116015,93
05.01.2020 00:15;110679,489
05.01.2020 00:30;106352,0666
05.01.2020 00:45;102412,4198
05.01.2020 01:00;98061,44222
05.01.2020 01:15;95596,95315
05.01.2020 01:30;92265,53705
05.01.2020 01:45;89584,59934
05.01.2020 02:00;87793,41978
05.01.2020 02:15;86386,16979
05.01.2020 02:30;84711,76545
05.01.2020 02:45;84487,3277
05.01.2020 03:00;82982,20498
05.01.2020 03:15;82914,78082
05.01.2020 03:30;81874,04567
05.01.2020 03:45;81880,59693
05.01.2020 04:00;81387,49669
05.01.2020 04:15;81018,02253
05.01.2020 04:30;81131,32301
05.01.2020 04:45;81439,23178
05.01.2020 05:00;81163,38433
05.01.2020 05:15;81692,31005
05.01.2020 05:30;80175,23917
05.01.2020 05:45;77342,83981
05.01.2020 06:00;76018,60198
05.01.2020 06:15;73909,94801
05.01.2020 06:30;74557,65822
05.01.2020 06:45;75797,05625
05.01.2020 07:00;77657,36772
05.01.2020 07:15;79954,68156
05.01.2020 07:30;82497,48084
05.01.2020 07:45;85048,72927
05.01.2020 08:00;88344,27083
05.01.2020 08:15;92452,4592
05.01.2020 08:30;94845,98392
05.01.2020 08:45;98697,35997
05.01.2020 09:00;102884,6957
05.01.2020 09:15;106615,3408
05.01.2020 09:30;110709,1325
05.01.2020 09:45;114927,972
05.01.2020 10:00;119035,5111
05.01.2020 10:15;122342,187
05.01.2020 10:30;125412,2043
05.01.2020 10:45;128752,0393
05.01.2020 11:00;131247,492
05.01.2020 11:15;133853,4261
05.01.2020 11:30;137899,7027
05.01.2020 11:45;141976,2269
05.01.2020 12:00;143965,1739
05.01.2020 12:15;144335,1083
05.01.2020 12:30;143948,8555
05.01.2020 12:45;143006,17
05.01.2020 13:00;141295,2652
05.01.2020 13:15;138509,7463
05.01.2020 13:30;137673,6162
05.01.2020 13:45;137562,3909
05.01.2020 14:00;135886,6495
05.01.2020 14:15;133576,3564
05.01.2020 14:30;132577,7466
05.01.2020 14:45;130482,9062
05.01.2020 15:00;129411,375
05.01.2020 15:15;128489,958
05.01.2020 15:30;128153,8701
05.01.2020 15:45;126834,4066
05.01.2020 16:00;127070,8788
05.01.2020 16:15;127742,0146
05.01.2020 16:30;130003,4265
05.01.2020 16:45;133599,8749
05.01.2020 17:00;137001,3065
05.01.2020 17:15;145306,0433
05.01.2020 17:30;149767,7001
05.01.2020 17:45;153043,0828
05.01.2020 18:00;155177,1355
05.01.2020 18:15;155638,407
05.01.2020 18:30;154136,1661
05.01.2020 18:45;153121,5097
05.01.2020 19:00;151813,5688
05.01.2020 19:15;149678,3186
05.01.2020 19:30;146888,0994
05.01.2020 19:45;144147,8853
05.01.2020 20:00;141059,2564
05.01.2020 20:15;137898,093
05.01.2020 20:30;133464,3101
05.01.2020 20:45;129817,7113
05.01.2020 21:00;126357,9702
05.01.2020 21:15;122130,7627
05.01.2020 21:30;121436,5048
05.01.2020 21:45;125531,0998
05.01.2020 22:00;130169,6119
05.01.2020 22:15;137720,2725
05.01.2020 22:30;133759,4105
05.01.2020 22:45;129975,3797
05.01.2020 23:00;124961,4026
05.01.2020 23:15;119469,3519
05.01.2020 23:30;114658,7685
05.01.2020 23:45;109368,3348
06.01.2020 00:00;105574,8614
06.01.2020 00:15;101813,715
06.01.2020 00:30;97985,37854
06.01.2020 00:45;93617,16241
06.01.2020 01:00;91470,98178
06.01.2020 01:15;89258,07975
06.01.2020 01:30;87183,54924
06.01.2020 01:45;85342,14543
06.01.2020 02:00;83822,28986
06.01.2020 02:15;83505,15712
06.01.2020 02:30;83299,32484
06.01.2020 02:45;82663,04817
06.01.2020 03:00;82731,62439
06.01.2020 03:15;82836,21223
06.01.2020 03:30;83269,02971
06.01.2020 03:45;83149,8283
06.01.2020 04:00;83844,05543
06.01.2020 04:15;84910,92869
06.01.2020 04:30;85866,97477
06.01.2020 04:45;87356,97574
06.01.2020 05:00;88858,61171
06.01.2020 05:15;91957,18936
06.01.2020 05:30;92390,62214
06.01.2020 05:45;91094,89466
06.01.2020 06:00;90913,86837
06.01.2020 06:15;91763,57005
06.01.2020 06:30;94057,27511
06.01.2020 06:45;97761,28563
06.01.2020 07:00;101225,8123
06.01.2020 07:15;105353,7216
06.01.2020 07:30;108977,3391
06.01.2020 07:45;113017,2307
06.01.2020 08:00;115745,0667
06.01.2020 08:15;117375,7902
06.01.2020 08:30;118950,6514
06.01.2020 08:45;119531,8168
06.01.2020 09:00;120961,7561
06.01.2020 09:15;122813,0307
06.01.2020 09:30;124359,9569
06.01.2020 09:45;125094,8479
06.01.2020 10:00;126267,2515
06.01.2020 10:15;127626,8643
06.01.2020 10:30;128529,8661
06.01.2020 10:45;129464,53
06.01.2020 11:00;130506,7973
06.01.2020 11:15;132371,6158
06.01.2020 11:30;134480,128
06.01.2020 11:45;136523,568
06.01.2020 12:00;138474,4076
06.01.2020 12:15;137952,5228
06.01.2020 12:30;137829,723
06.01.2020 12:45;137703,7403
06.01.2020 13:00;136443,5181
06.01.2020 13:15;135225,7363
06.01.2020 13:30;133681,9154
06.01.2020 13:45;133858,5515
06.01.2020 14:00;133817,8317
06.01.2020 14:15;133211,4625
06.01.2020 14:30;132918,115
06.01.2020 14:45;132502,7327
06.01.2020 15:00;132318,0814
06.01.2020 15:15;132499,4632
06.01.2020 15:30;132498,5763
06.01.2020 15:45;131713,8655
06.01.2020 16:00;132712,6828
06.01.2020 16:15;134868,3514
06.01.2020 16:30;138094,2771
06.01.2020 16:45;141581,3415
06.01.2020 17:00;147121,8002
06.01.2020 17:15;155664,9367
06.01.2020 17:30;159939,7664
06.01.2020 17:45;163142,8433
06.01.2020 18:00;165091,1763
06.01.2020 18:15;165170,2622
06.01.2020 18:30;165694,8911
06.01.2020 18:45;163657,7855
06.01.2020 19:00;161621,0992
06.01.2020 19:15;159498,1112
06.01.2020 19:30;158123,2435
06.01.2020 19:45;155256,9862
06.01.2020 20:00;153538,1116
06.01.2020 20:15;149851,3057
06.01.2020 20:30;145312,5796
06.01.2020 20:45;141257,6321
06.01.2020 21:00;136581,1277
06.01.2020 21:15;132411,1768
06.01.2020 21:30;129988,8059
06.01.2020 21:45;134429,5976
06.01.2020 22:00;137542,9805
06.01.2020 22:15;143789,9777
06.01.2020 22:30;140476,7672
06.01.2020 22:45;135898,0649
06.01.2020 23:00;129841,6019
06.01.2020 23:15;124847,114
06.01.2020 23:30;120669,1143
06.01.2020 23:45;115862,8347
07.01.2020 00:00;110996,9272
07.01.2020 00:15;107427,4413
07.01.2020 00:30;104165,1372
07.01.2020 00:45;99665,47852
07.01.2020 01:00;96960,85012
07.01.2020 01:15;94365,10807
07.01.2020 01:30;92229,22808
07.01.2020 01:45;89971,37851
07.01.2020 02:00;87959,28577
07.01.2020 02:15;86208,15933
07.01.2020 02:30;85404,89203
07.01.2020 02:45;85410,2877
07.01.2020 03:00;84463,00015
07.01.2020 03:15;84473,18911
07.01.2020 03:30;83595,12796
07.01.2020 03:45;83184,49648
07.01.2020 04:00;82691,74165
07.01.2020 04:15;84147,01925
07.01.2020 04:30;86140,31739
07.01.2020 04:45;86560,81664
07.01.2020 05:00;87846,26437
07.01.2020 05:15;90705,72569
07.01.2020 05:30;91424,68102
07.01.2020 05:45;90849,10181
07.01.2020 06:00;92451,0524
07.01.2020 06:15;94993,3248
07.01.2020 06:30;99876,57034
07.01.2020 06:45;104350,4828
07.01.2020 07:00;107737,8975
07.01.2020 07:15;111283,3003
07.01.2020 07:30;112618,835
07.01.2020 07:45;114488,023
07.01.2020 08:00;116709,6155
07.01.2020 08:15;119131,5904
07.01.2020 08:30;117467,2116
07.01.2020 08:45;117869,8205
07.01.2020 09:00;117528,7089
07.01.2020 09:15;117438,8303
07.01.2020 09:30;117320,474
07.01.2020 09:45;114314,9102
07.01.2020 10:00;113775,6657
07.01.2020 10:15;115556,2645
07.01.2020 10:30;117110,3333
07.01.2020 10:45;116622,4317
07.01.2020 11:00;116030,7797
07.01.2020 11:15;117315,2152
07.01.2020 11:30;120041,0026
07.01.2020 11:45;119444,3633
07.01.2020 12:00;118840,437
07.01.2020 12:15;116670,4624
07.01.2020 12:30;113352,3784
07.01.2020 12:45;114257,1428
07.01.2020 13:00;113583,8595
07.01.2020 13:15;114344,8701
07.01.2020 13:30;112695,6104
07.01.2020 13:45;111677,0919
07.01.2020 14:00;110871,498
07.01.2020 14:15;110977,635
07.01.2020 14:30;112425,3277
07.01.2020 14:45;110414,2823
07.01.2020 15:00;111675,4956
07.01.2020 15:15;113109,9007
07.01.2020 15:30;113331,6806
07.01.2020 15:45;114049,7594
07.01.2020 16:00;115215,2542
07.01.2020 16:15;118586,9358
07.01.2020 16:30;121828,6507
07.01.2020 16:45;125857,5999
07.01.2020 17:00;131134,2637
07.01.2020 17:15;140108,2375
07.01.2020 17:30;147839,5071
07.01.2020 17:45;151349,5485
07.01.2020 18:00;155074,9726
07.01.2020 18:15;155649,0114
07.01.2020 18:30;156058,087
07.01.2020 18:45;155003,3536
07.01.2020 19:00;154764,4701
07.01.2020 19:15;153186,9779
07.01.2020 19:30;150883,4528
07.01.2020 19:45;148158,032
07.01.2020 20:00;145737,6889
07.01.2020 20:15;141749,2637
07.01.2020 20:30;139021,5853
07.01.2020 20:45;135036,8773
07.01.2020 21:00;131083,0274
07.01.2020 21:15;127068,0696
07.01.2020 21:30;125896,7599
07.01.2020 21:45;130014,12
07.01.2020 22:00;131841,5316
07.01.2020 22:15;138924,084
07.01.2020 22:30;135138,7043
07.01.2020 22:45;131298,185
07.01.2020 23:00;125219,3599
07.01.2020 23:15;119915,268
07.01.2020 23:30;114050,5479
07.01.2020 23:45;109204,205
08.01.2020 00:00;103681,235
08.01.2020 00:15;99805,08749
08.01.2020 00:30;95663,79993
08.01.2020 00:45;91730,62516
08.01.2020 01:00;88076,75806
08.01.2020 01:15;85929,01156
08.01.2020 01:30;83503,73616
08.01.2020 01:45;82160,38155
08.01.2020 02:00;81045,65556
08.01.2020 02:15;79475,59997
08.01.2020 02:30;79448,57876
08.01.2020 02:45;79353,2379
08.01.2020 03:00;78512,55178
08.01.2020 03:15;79071,21576
08.01.2020 03:30;79339,38436
08.01.2020 03:45;79948,5501
08.01.2020 04:00;80388,8752
08.01.2020 04:15;82211,35357
08.01.2020 04:30;83069,17927
08.01.2020 04:45;84407,31377
08.01.2020 05:00;85596,54799
08.01.2020 05:15;88926,61292
08.01.2020 05:30;89766,96947
08.01.2020 05:45;89981,52309
08.01.2020 06:00;89931,43616
08.01.2020 06:15;92723,94329
08.01.2020 06:30;98065,49596
08.01.2020 06:45;102723,4457
08.01.2020 07:00;106121,6514
08.01.2020 07:15;109518,6571
08.01.2020 07:30;112132,3562
08.01.2020 07:45;113471,9077
08.01.2020 08:00;115422,0878
08.01.2020 08:15;117734,3388
08.01.2020 08:30;117105,6812
08.01.2020 08:45;116763,8153
08.01.2020 09:00;117074,5362
08.01.2020 09:15;118090,9946
08.01.2020 09:30;118584,6992
08.01.2020 09:45;118954,7235
08.01.2020 10:00;119174,0464
08.01.2020 10:15;120241,9986
08.01.2020 10:30;120898,7533
08.01.2020 10:45;120560,054
08.01.2020 11:00;122585,0522
08.01.2020 11:15;124123,2531
08.01.2020 11:30;126508,4803
08.01.2020 11:45;128321,4253
08.01.2020 12:00;129834,7226
08.01.2020 12:15;128253,5632
08.01.2020 12:30;129339,7654
08.01.2020 12:45;129342,9957
08.01.2020 13:00;127786,4657
08.01.2020 13:15;127023,9949
08.01.2020 13:30;127261,0528
08.01.2020 13:45;127551,4704
08.01.2020 14:00;127204,1453
08.01.2020 14:15;125334,9012
08.01.2020 14:30;125464,2144
08.01.2020 14:45;125662,1997
08.01.2020 15:00;125549,0083
08.01.2020 15:15;126207,6768
08.01.2020 15:30;126075,6535
08.01.2020 15:45;125719,7101
08.01.2020 16:00;125490,8969
08.01.2020 16:15;128041,3553
08.01.2020 16:30;130307,187
08.01.2020 16:45;133961,45
08.01.2020 17:00;139425,4307
08.01.2020 17:15;146485,9242
08.01.2020 17:30;150791,441
08.01.2020 17:45;153422,1959
08.01.2020 18:00;155738,5016
08.01.2020 18:15;155959,7673
08.01.2020 18:30;155682,3855
08.01.2020 18:45;153772,172
08.01.2020 19:00;152465,1223
08.01.2020 19:15;149617,8759
08.01.2020 19:30;148567,8346
08.01.2020 19:45;145487,5007
08.01.2020 20:00;143463,8382
08.01.2020 20:15;139878,1882
08.01.2020 20:30;135310,0897
08.01.2020 20:45;131584,1977
08.01.2020 21:00;127399,6537
08.01.2020 21:15;122905,006
08.01.2020 21:30;121251,3743
08.01.2020 21:45;125351,2104
08.01.2020 22:00;127690,8638
08.01.2020 22:15;135111,3554
08.01.2020 22:30;132013,252
08.01.2020 22:45;126707,2641
08.01.2020 23:00;120425,7075
08.01.2020 23:15;114650,4948
08.01.2020 23:30;108893,3777
08.01.2020 23:45;103258,0378
09.01.2020 00:00;98454,32114
09.01.2020 00:15;93934,61482
09.01.2020 00:30;90293,33946
09.01.2020 00:45;85647,72391
09.01.2020 01:00;83517,5983
09.01.2020 01:15;80437,22645
09.01.2020 01:30;78079,21387
09.01.2020 01:45;76525,33562
09.01.2020 02:00;75175,00875
09.01.2020 02:15;73705,08905
09.01.2020 02:30;73212,06245
09.01.2020 02:45;73199,28407
09.01.2020 03:00;72630,79133
09.01.2020 03:15;73006,6224
09.01.2020 03:30;73258,5597
09.01.2020 03:45;73316,77505
09.01.2020 04:00;74450,84018
09.01.2020 04:15;76074,84935
09.01.2020 04:30;77554,27358
09.01.2020 04:45;78716,5001
09.01.2020 05:00;80568,72582
09.01.2020 05:15;83622,83166
09.01.2020 05:30;84247,69922
09.01.2020 05:45;84500,01594
09.01.2020 06:00;85540,63446
09.01.2020 06:15;87947,05997
09.01.2020 06:30;93672,81185
09.01.2020 06:45;98058,27295
09.01.2020 07:00;101377,3702
09.01.2020 07:15;105112,2363
09.01.2020 07:30;107528,7287
09.01.2020 07:45;108596,4512
09.01.2020 08:00;110720,782
09.01.2020 08:15;114346,91
09.01.2020 08:30;112810,5468
09.01.2020 08:45;112806,6109