Datum / Uhrzeit;kW;;
01.01.2023 00:15;80.148;;
01.01.2023 00:30;83.630;;
01.01.2023 00:45;78.682;;
01.01.2023 01:00;74.487;;
01.01.2023 01:15;79.805;;
01.01.2023 01:30;81.601;;
01.01.2023 01:45;76.810;;
01.01.2023 02:00;71.031;;
01.01.2023 02:15;70.193;;
01.01.2023 02:30;67.136;;
01.01.2023 02:45;62.689;;
01.01.2023 03:00;62.991;;
01.01.2023 03:15;61.113;;
01.01.2023 03:30;60.566;;
01.01.2023 03:45;64.338;;
01.01.2023 04:00;66.677;;
01.01.2023 04:15;69.012;;
01.01.2023 04:30;73.674;;
01.01.2023 04:45;74.236;;
01.01.2023 05:00;73.102;;
01.01.2023 05:15;70.569;;
01.01.2023 05:30;67.218;;
01.01.2023 05:45;67.161;;
01.01.2023 06:00;66.990;;
01.01.2023 06:15;64.150;;
01.01.2023 06:30;67.728;;
01.01.2023 06:45;66.745;;
01.01.2023 07:00;65.315;;
01.01.2023 07:15;66.969;;
01.01.2023 07:30;65.943;;
01.01.2023 07:45;67.892;;
01.01.2023 08:00;65.242;;
01.01.2023 08:15;65.265;;
01.01.2023 08:30;64.798;;
01.01.2023 08:45;65.610;;
01.01.2023 09:00;66.589;;
01.01.2023 09:15;66.679;;
01.01.2023 09:30;71.302;;
01.01.2023 09:45;72.514;;
01.01.2023 10:00;76.106;;
01.01.2023 10:15;75.996;;
01.01.2023 10:30;74.347;;
01.01.2023 10:45;77.217;;
01.01.2023 11:00;78.160;;
01.01.2023 11:15;80.394;;
01.01.2023 11:30;85.420;;
01.01.2023 11:45;77.472;;
01.01.2023 12:00;84.861;;
01.01.2023 12:15;90.788;;
01.01.2023 12:30;101.557;;
01.01.2023 12:45;104.225;;
01.01.2023 13:00;103.161;;
01.01.2023 13:15;101.943;;
01.01.2023 13:30;105.789;;
01.01.2023 13:45;107.021;;
01.01.2023 14:00;112.519;;
01.01.2023 14:15;115.956;;
01.01.2023 14:30;119.462;;
01.01.2023 14:45;119.078;;
01.01.2023 15:00;119.285;;
01.01.2023 15:15;117.541;;
01.01.2023 15:30;117.304;;
01.01.2023 15:45;117.750;;
01.01.2023 16:00;119.119;;
01.01.2023 16:15;126.037;;
01.01.2023 16:30;135.862;;
01.01.2023 16:45;140.633;;
01.01.2023 17:00;145.094;;
01.01.2023 17:15;145.749;;
01.01.2023 17:30;153.808;;
01.01.2023 17:45;160.305;;
01.01.2023 18:00;153.296;;
01.01.2023 18:15;148.059;;
01.01.2023 18:30;145.164;;
01.01.2023 18:45;139.684;;
01.01.2023 19:00;132.521;;
01.01.2023 19:15;129.823;;
01.01.2023 19:30;123.493;;
01.01.2023 19:45;122.144;;
01.01.2023 20:00;113.479;;
01.01.2023 20:15;109.244;;
01.01.2023 20:30;106.320;;
01.01.2023 20:45;106.894;;
01.01.2023 21:00;105.498;;
01.01.2023 21:15;101.497;;
01.01.2023 21:30;100.853;;
01.01.2023 21:45;102.089;;
01.01.2023 22:00;99.141;;
01.01.2023 22:15;101.593;;
01.01.2023 22:30;102.466;;
01.01.2023 22:45;98.017;;
01.01.2023 23:00;97.136;;
01.01.2023 23:15;92.605;;
01.01.2023 23:30;90.423;;
01.01.2023 23:45;85.402;;
02.01.2023 00:00;81.364;;
02.01.2023 00:15;78.180;;
02.01.2023 00:30;76.750;;
02.01.2023 00:45;76.475;;
02.01.2023 01:00;74.426;;
02.01.2023 01:15;77.883;;
02.01.2023 01:30;79.432;;
02.01.2023 01:45;77.501;;
02.01.2023 02:00;74.173;;
02.01.2023 02:15;69.709;;
02.01.2023 02:30;65.130;;
02.01.2023 02:45;66.119;;
02.01.2023 03:00;63.823;;
02.01.2023 03:15;62.627;;
02.01.2023 03:30;65.638;;
02.01.2023 03:45;65.462;;
02.01.2023 04:00;70.087;;
02.01.2023 04:15;76.288;;
02.01.2023 04:30;75.324;;
02.01.2023 04:45;79.691;;
02.01.2023 05:00;86.302;;
02.01.2023 05:15;93.509;;
02.01.2023 05:30;96.365;;
02.01.2023 05:45;100.131;;
02.01.2023 06:00;106.275;;
02.01.2023 06:15;112.313;;
02.01.2023 06:30;114.755;;
02.01.2023 06:45;114.574;;
02.01.2023 07:00;114.056;;
02.01.2023 07:15;118.148;;
02.01.2023 07:30;119.700;;
02.01.2023 07:45;124.129;;
02.01.2023 08:00;128.930;;
02.01.2023 08:15;130.748;;
02.01.2023 08:30;131.201;;
02.01.2023 08:45;130.754;;
02.01.2023 09:00;126.105;;
02.01.2023 09:15;127.624;;
02.01.2023 09:30;121.189;;
02.01.2023 09:45;114.644;;
02.01.2023 10:00;117.211;;
02.01.2023 10:15;119.207;;
02.01.2023 10:30;126.945;;
02.01.2023 10:45;125.893;;
02.01.2023 11:00;109.413;;
02.01.2023 11:15;112.056;;
02.01.2023 11:30;120.741;;
02.01.2023 11:45;120.227;;
02.01.2023 12:00;121.359;;
02.01.2023 12:15;118.083;;
02.01.2023 12:30;126.235;;
02.01.2023 12:45;137.046;;
02.01.2023 13:00;136.153;;
02.01.2023 13:15;125.607;;
02.01.2023 13:30;133.715;;
02.01.2023 13:45;134.249;;
02.01.2023 14:00;136.997;;
02.01.2023 14:15;137.412;;
02.01.2023 14:30;132.990;;
02.01.2023 14:45;135.928;;
02.01.2023 15:00;140.055;;
02.01.2023 15:15;144.076;;
02.01.2023 15:30;141.027;;
02.01.2023 15:45;140.431;;
02.01.2023 16:00;145.685;;
02.01.2023 16:15;147.756;;
02.01.2023 16:30;140.288;;
02.01.2023 16:45;131.281;;
02.01.2023 17:00;141.721;;
02.01.2023 17:15;166.246;;
02.01.2023 17:30;189.673;;
02.01.2023 17:45;177.016;;
02.01.2023 18:00;168.578;;
02.01.2023 18:15;163.584;;
02.01.2023 18:30;161.114;;
02.01.2023 18:45;152.610;;
02.01.2023 19:00;150.769;;
02.01.2023 19:15;144.544;;
02.01.2023 19:30;145.806;;
02.01.2023 19:45;145.263;;
02.01.2023 20:00;147.098;;
02.01.2023 20:15;137.656;;
02.01.2023 20:30;130.173;;
02.01.2023 20:45;131.829;;
02.01.2023 21:00;138.673;;
02.01.2023 21:15;143.687;;
02.01.2023 21:30;141.095;;
02.01.2023 21:45;143.079;;
02.01.2023 22:00;141.412;;
02.01.2023 22:15;141.143;;
02.01.2023 22:30;135.423;;
02.01.2023 22:45;140.213;;
02.01.2023 23:00;141.702;;
02.01.2023 23:15;139.122;;
02.01.2023 23:30;134.614;;
02.01.2023 23:45;131.708;;
03.01.2023 00:00;126.514;;
03.01.2023 00:15;121.179;;
03.01.2023 00:30;121.329;;
03.01.2023 00:45;121.584;;
03.01.2023 01:00;119.018;;
03.01.2023 01:15;116.455;;
03.01.2023 01:30;113.398;;
03.01.2023 01:45;111.635;;
03.01.2023 02:00;109.213;;
03.01.2023 02:15;108.856;;
03.01.2023 02:30;108.055;;
03.01.2023 02:45;108.917;;
03.01.2023 03:00;108.941;;
03.01.2023 03:15;106.188;;
03.01.2023 03:30;104.225;;
03.01.2023 03:45;104.569;;
03.01.2023 04:00;100.997;;
03.01.2023 04:15;101.877;;
03.01.2023 04:30;104.976;;
03.01.2023 04:45;109.186;;
03.01.2023 05:00;111.521;;
03.01.2023 05:15;121.459;;
03.01.2023 05:30;125.838;;
03.01.2023 05:45;130.168;;
03.01.2023 06:00;137.426;;
03.01.2023 06:15;146.210;;
03.01.2023 06:30;150.869;;
03.01.2023 06:45;150.715;;
03.01.2023 07:00;155.795;;
03.01.2023 07:15;165.219;;
03.01.2023 07:30;166.785;;
03.01.2023 07:45;175.392;;
03.01.2023 08:00;186.960;;
03.01.2023 08:15;192.994;;
03.01.2023 08:30;195.619;;
03.01.2023 08:45;198.991;;
03.01.2023 09:00;203.946;;
03.01.2023 09:15;207.583;;
03.01.2023 09:30;209.620;;
03.01.2023 09:45;204.032;;
03.01.2023 10:00;196.794;;
03.01.2023 10:15;187.994;;
03.01.2023 10:30;177.221;;
03.01.2023 10:45;163.979;;
03.01.2023 11:00;160.342;;
03.01.2023 11:15;160.369;;
03.01.2023 11:30;166.331;;
03.01.2023 11:45;168.611;;
03.01.2023 12:00;172.714;;
03.01.2023 12:15;178.749;;
03.01.2023 12:30;180.072;;
03.01.2023 12:45;173.696;;
03.01.2023 13:00;175.092;;
03.01.2023 13:15;183.947;;
03.01.2023 13:30;183.547;;
03.01.2023 13:45;174.051;;
03.01.2023 14:00;164.714;;
03.01.2023 14:15;162.341;;
03.01.2023 14:30;164.106;;
03.01.2023 14:45;162.249;;
03.01.2023 15:00;157.460;;
03.01.2023 15:15;156.869;;
03.01.2023 15:30;155.421;;
03.01.2023 15:45;158.703;;
03.01.2023 16:00;163.742;;
03.01.2023 16:15;173.565;;
03.01.2023 16:30;178.768;;
03.01.2023 16:45;183.713;;
03.01.2023 17:00;186.029;;
03.01.2023 17:15;186.731;;
03.01.2023 17:30;182.972;;
03.01.2023 17:45;178.712;;
03.01.2023 18:00;174.990;;
03.01.2023 18:15;170.150;;
03.01.2023 18:30;159.232;;
03.01.2023 18:45;156.296;;
03.01.2023 19:00;152.411;;
03.01.2023 19:15;149.573;;
03.01.2023 19:30;153.003;;
03.01.2023 19:45;154.091;;
03.01.2023 20:00;156.603;;
03.01.2023 20:15;153.812;;
03.01.2023 20:30;147.480;;
03.01.2023 20:45;144.518;;
03.01.2023 21:00;143.776;;
03.01.2023 21:15;143.911;;
03.01.2023 21:30;138.619;;
03.01.2023 21:45;137.060;;
03.01.2023 22:00;135.248;;
03.01.2023 22:15;132.029;;
03.01.2023 22:30;126.500;;
03.01.2023 22:45;125.310;;
03.01.2023 23:00;122.621;;
03.01.2023 23:15;112.966;;
03.01.2023 23:30;108.656;;
03.01.2023 23:45;105.006;;
04.01.2023 00:00;103.068;;
04.01.2023 00:15;101.236;;
04.01.2023 00:30;103.710;;
04.01.2023 00:45;98.872;;
04.01.2023 01:00;98.492;;
04.01.2023 01:15;98.276;;
04.01.2023 01:30;98.519;;
04.01.2023 01:45;97.213;;
04.01.2023 02:00;100.284;;
04.01.2023 02:15;99.306;;
04.01.2023 02:30;95.658;;
04.01.2023 02:45;97.232;;
04.01.2023 03:00;98.224;;
04.01.2023 03:15;96.117;;
04.01.2023 03:30;95.706;;
04.01.2023 03:45;95.315;;
04.01.2023 04:00;94.247;;
04.01.2023 04:15;91.778;;
04.01.2023 04:30;88.640;;
04.01.2023 04:45;84.149;;
04.01.2023 05:00;87.885;;
04.01.2023 05:15;86.386;;
04.01.2023 05:30;81.078;;
04.01.2023 05:45;82.749;;
04.01.2023 06:00;87.981;;
04.01.2023 06:15;92.479;;
04.01.2023 06:30;96.188;;
04.01.2023 06:45;97.689;;
04.01.2023 07:00;99.751;;
04.01.2023 07:15;104.279;;
04.01.2023 07:30;109.953;;
04.01.2023 07:45;110.961;;
04.01.2023 08:00;109.532;;
04.01.2023 08:15;115.355;;
04.01.2023 08:30;117.776;;
04.01.2023 08:45;117.535;;
04.01.2023 09:00;119.001;;
04.01.2023 09:15;122.412;;
04.01.2023 09:30;122.003;;
04.01.2023 09:45;122.714;;
04.01.2023 10:00;124.409;;
04.01.2023 10:15;127.108;;
04.01.2023 10:30;132.762;;
04.01.2023 10:45;137.420;;
04.01.2023 11:00;139.051;;
04.01.2023 11:15;136.550;;
04.01.2023 11:30;138.601;;
04.01.2023 11:45;143.746;;
04.01.2023 12:00;145.719;;
04.01.2023 12:15;140.310;;
04.01.2023 12:30;134.548;;
04.01.2023 12:45;140.244;;
04.01.2023 13:00;140.313;;
04.01.2023 13:15;135.601;;
04.01.2023 13:30;135.191;;
04.01.2023 13:45;127.846;;
04.01.2023 14:00;125.436;;
04.01.2023 14:15;124.369;;
04.01.2023 14:30;125.540;;
04.01.2023 14:45;123.380;;
04.01.2023 15:00;122.497;;
04.01.2023 15:15;122.197;;
04.01.2023 15:30;121.821;;
04.01.2023 15:45;121.556;;
04.01.2023 16:00;120.346;;
04.01.2023 16:15;121.058;;
04.01.2023 16:30;121.900;;
04.01.2023 16:45;123.785;;
04.01.2023 17:00;130.250;;
04.01.2023 17:15;137.650;;
04.01.2023 17:30;136.321;;
04.01.2023 17:45;135.482;;
04.01.2023 18:00;133.877;;
04.01.2023 18:15;131.758;;
04.01.2023 18:30;130.291;;
04.01.2023 18:45;130.896;;
04.01.2023 19:00;129.869;;
04.01.2023 19:15;126.751;;
04.01.2023 19:30;125.689;;
04.01.2023 19:45;125.247;;
04.01.2023 20:00;123.381;;
04.01.2023 20:15;120.648;;
04.01.2023 20:30;119.460;;
04.01.2023 20:45;114.492;;
04.01.2023 21:00;110.640;;
04.01.2023 21:15;106.645;;
04.01.2023 21:30;105.302;;
04.01.2023 21:45;105.783;;
04.01.2023 22:00;104.803;;
04.01.2023 22:15;105.546;;
04.01.2023 22:30;104.750;;
04.01.2023 22:45;101.507;;
04.01.2023 23:00;98.990;;
04.01.2023 23:15;95.735;;
04.01.2023 23:30;91.891;;
04.01.2023 23:45;90.903;;
05.01.2023 00:00;91.525;;
05.01.2023 00:15;90.479;;
05.01.2023 00:30;85.699;;
05.01.2023 00:45;83.133;;
05.01.2023 01:00;81.569;;
05.01.2023 01:15;79.100;;
05.01.2023 01:30;79.621;;
05.01.2023 01:45;78.345;;
05.01.2023 02:00;77.329;;
05.01.2023 02:15;75.216;;
05.01.2023 02:30;73.216;;
05.01.2023 02:45;72.981;;
05.01.2023 03:00;73.295;;
05.01.2023 03:15;74.200;;
05.01.2023 03:30;78.184;;
05.01.2023 03:45;86.163;;
05.01.2023 04:00;93.170;;
05.01.2023 04:15;85.589;;
05.01.2023 04:30;94.677;;
05.01.2023 04:45;89.288;;
05.01.2023 05:00;87.284;;
05.01.2023 05:15;90.086;;
05.01.2023 05:30;88.586;;
05.01.2023 05:45;100.011;;
05.01.2023 06:00;105.889;;
05.01.2023 06:15;115.225;;
05.01.2023 06:30;116.387;;
05.01.2023 06:45;119.306;;
05.01.2023 07:00;121.272;;
05.01.2023 07:15;125.513;;
05.01.2023 07:30;133.450;;
05.01.2023 07:45;134.797;;
05.01.2023 08:00;145.124;;
05.01.2023 08:15;159.387;;
05.01.2023 08:30;145.498;;
05.01.2023 08:45;148.134;;
05.01.2023 09:00;151.098;;
05.01.2023 09:15;146.494;;
05.01.2023 09:30;140.742;;
05.01.2023 09:45;130.502;;
05.01.2023 10:00;140.866;;
05.01.2023 10:15;144.251;;
05.01.2023 10:30;140.504;;
05.01.2023 10:45;136.171;;
05.01.2023 11:00;137.610;;
05.01.2023 11:15;129.912;;
05.01.2023 11:30;126.218;;
05.01.2023 11:45;124.673;;
05.01.2023 12:00;133.349;;
05.01.2023 12:15;131.208;;
05.01.2023 12:30;132.853;;
05.01.2023 12:45;142.701;;
05.01.2023 13:00;140.758;;
05.01.2023 13:15;137.276;;
05.01.2023 13:30;135.369;;
05.01.2023 13:45;129.157;;
05.01.2023 14:00;140.227;;
05.01.2023 14:15;144.198;;
05.01.2023 14:30;151.576;;
05.01.2023 14:45;161.698;;
05.01.2023 15:00;165.772;;
05.01.2023 15:15;165.882;;
05.01.2023 15:30;162.228;;
05.01.2023 15:45;158.038;;
05.01.2023 16:00;155.658;;
05.01.2023 16:15;160.001;;
05.01.2023 16:30;163.017;;
05.01.2023 16:45;165.104;;
05.01.2023 17:00;167.267;;
05.01.2023 17:15;173.523;;
05.01.2023 17:30;180.963;;
05.01.2023 17:45;189.351;;
05.01.2023 18:00;186.361;;
05.01.2023 18:15;179.062;;
05.01.2023 18:30;183.994;;
05.01.2023 18:45;186.625;;
05.01.2023 19:00;191.700;;
05.01.2023 19:15;182.366;;
05.01.2023 19:30;180.000;;
05.01.2023 19:45;173.844;;
05.01.2023 20:00;165.195;;
05.01.2023 20:15;160.185;;
05.01.2023 20:30;159.353;;
05.01.2023 20:45;156.012;;
05.01.2023 21:00;150.445;;
05.01.2023 21:15;147.357;;
05.01.2023 21:30;143.182;;
05.01.2023 21:45;144.620;;
05.01.2023 22:00;143.203;;
05.01.2023 22:15;144.169;;
05.01.2023 22:30;144.457;;
05.01.2023 22:45;141.257;;
05.01.2023 23:00;135.225;;
05.01.2023 23:15;129.047;;
05.01.2023 23:30;124.815;;
05.01.2023 23:45;118.344;;
06.01.2023 00:00;117.594;;
06.01.2023 00:15;111.695;;
06.01.2023 00:30;108.085;;
06.01.2023 00:45;103.739;;
06.01.2023 01:00;105.192;;
06.01.2023 01:15;105.141;;
06.01.2023 01:30;96.458;;
06.01.2023 01:45;96.980;;
06.01.2023 02:00;100.660;;
06.01.2023 02:15;99.404;;
06.01.2023 02:30;97.050;;
06.01.2023 02:45;99.077;;
06.01.2023 03:00;100.078;;
06.01.2023 03:15;105.802;;
06.01.2023 03:30;105.599;;
06.01.2023 03:45;103.676;;
06.01.2023 04:00;106.061;;
06.01.2023 04:15;107.426;;
06.01.2023 04:30;106.138;;
06.01.2023 04:45;112.026;;
06.01.2023 05:00;111.275;;
06.01.2023 05:15;110.186;;
06.01.2023 05:30;111.704;;
06.01.2023 05:45;120.927;;
06.01.2023 06:00;126.069;;
06.01.2023 06:15;132.879;;
06.01.2023 06:30;137.993;;
06.01.2023 06:45;149.844;;
06.01.2023 07:00;153.714;;
06.01.2023 07:15;152.263;;
06.01.2023 07:30;153.723;;
06.01.2023 07:45;153.802;;
06.01.2023 08:00;148.546;;
06.01.2023 08:15;145.987;;
06.01.2023 08:30;148.964;;
06.01.2023 08:45;150.917;;
06.01.2023 09:00;151.410;;
06.01.2023 09:15;151.594;;
06.01.2023 09:30;150.633;;
06.01.2023 09:45;151.154;;
06.01.2023 10:00;147.904;;
06.01.2023 10:15;144.228;;
06.01.2023 10:30;151.607;;
06.01.2023 10:45;151.773;;
06.01.2023 11:00;152.074;;
06.01.2023 11:15;147.923;;
06.01.2023 11:30;145.714;;
06.01.2023 11:45;142.107;;
06.01.2023 12:00;133.890;;
06.01.2023 12:15;131.197;;
06.01.2023 12:30;113.184;;
06.01.2023 12:45;108.246;;
06.01.2023 13:00;110.574;;
06.01.2023 13:15;113.108;;
06.01.2023 13:30;112.233;;
06.01.2023 13:45;119.740;;
06.01.2023 14:00;122.525;;
06.01.2023 14:15;131.072;;
06.01.2023 14:30;136.512;;
06.01.2023 14:45;131.339;;
06.01.2023 15:00;129.622;;
06.01.2023 15:15;128.298;;
06.01.2023 15:30;132.319;;
06.01.2023 15:45;139.108;;
06.01.2023 16:00;149.007;;
06.01.2023 16:15;150.780;;
06.01.2023 16:30;152.564;;
06.01.2023 16:45;151.559;;
06.01.2023 17:00;149.717;;
06.01.2023 17:15;153.599;;
06.01.2023 17:30;162.212;;
06.01.2023 17:45;164.697;;
06.01.2023 18:00;162.492;;
06.01.2023 18:15;155.587;;
06.01.2023 18:30;156.650;;
06.01.2023 18:45;156.800;;
06.01.2023 19:00;150.925;;
06.01.2023 19:15;147.290;;
06.01.2023 19:30;153.140;;
06.01.2023 19:45;151.732;;
06.01.2023 20:00;149.285;;
06.01.2023 20:15;151.194;;
06.01.2023 20:30;152.189;;
06.01.2023 20:45;154.039;;
06.01.2023 21:00;152.507;;
06.01.2023 21:15;143.892;;
06.01.2023 21:30;142.136;;
06.01.2023 21:45;150.661;;
06.01.2023 22:00;153.912;;
06.01.2023 22:15;156.854;;
06.01.2023 22:30;160.654;;
06.01.2023 22:45;163.625;;
06.01.2023 23:00;158.965;;
06.01.2023 23:15;149.217;;
06.01.2023 23:30;143.139;;
06.01.2023 23:45;141.829;;
07.01.2023 00:00;140.174;;
07.01.2023 00:15;139.166;;
07.01.2023 00:30;137.033;;
07.01.2023 00:45;132.111;;
07.01.2023 01:00;125.808;;
07.01.2023 01:15;119.547;;
07.01.2023 01:30;117.898;;
07.01.2023 01:45;115.633;;
07.01.2023 02:00;113.645;;
07.01.2023 02:15;112.302;;
07.01.2023 02:30;114.872;;
07.01.2023 02:45;113.736;;
07.01.2023 03:00;111.101;;
07.01.2023 03:15;108.986;;
07.01.2023 03:30;107.244;;
07.01.2023 03:45;108.751;;
07.01.2023 04:00;108.008;;
07.01.2023 04:15;108.754;;
07.01.2023 04:30;109.820;;
07.01.2023 04:45;110.468;;
07.01.2023 05:00;112.455;;
07.01.2023 05:15;113.405;;
07.01.2023 05:30;113.922;;
07.01.2023 05:45;113.054;;
07.01.2023 06:00;113.399;;
07.01.2023 06:15;114.796;;
07.01.2023 06:30;111.411;;
07.01.2023 06:45;112.087;;
07.01.2023 07:00;108.132;;
07.01.2023 07:15;110.161;;
07.01.2023 07:30;110.564;;
07.01.2023 07:45;113.232;;
07.01.2023 08:00;117.558;;
07.01.2023 08:15;115.679;;
07.01.2023 08:30;111.316;;
07.01.2023 08:45;110.781;;
07.01.2023 09:00;114.171;;
07.01.2023 09:15;121.202;;
07.01.2023 09:30;126.370;;
07.01.2023 09:45;129.120;;
07.01.2023 10:00;126.373;;
07.01.2023 10:15;125.405;;
07.01.2023 10:30;125.221;;
07.01.2023 10:45;122.988;;
07.01.2023 11:00;119.582;;
07.01.2023 11:15;118.291;;
07.01.2023 11:30;117.463;;
07.01.2023 11:45;123.453;;
07.01.2023 12:00;124.513;;
07.01.2023 12:15;128.881;;
07.01.2023 12:30;129.150;;
07.01.2023 12:45;122.565;;
07.01.2023 13:00;121.808;;
07.01.2023 13:15;122.178;;
07.01.2023 13:30;120.622;;
07.01.2023 13:45;121.606;;
07.01.2023 14:00;121.461;;
07.01.2023 14:15;120.806;;
07.01.2023 14:30;122.023;;
07.01.2023 14:45;123.232;;
07.01.2023 15:00;124.577;;
07.01.2023 15:15;124.777;;
07.01.2023 15:30;124.640;;
07.01.2023 15:45;124.161;;
07.01.2023 16:00;124.328;;
07.01.2023 16:15;125.349;;
07.01.2023 16:30;124.122;;
07.01.2023 16:45;129.330;;
07.01.2023 17:00;129.124;;
07.01.2023 17:15;132.132;;
07.01.2023 17:30;130.275;;
07.01.2023 17:45;131.156;;
07.01.2023 18:00;134.493;;
07.01.2023 18:15;140.358;;
07.01.2023 18:30;139.154;;
07.01.2023 18:45;139.173;;
07.01.2023 19:00;139.080;;
07.01.2023 19:15;137.772;;
07.01.2023 19:30;132.073;;
07.01.2023 19:45;129.204;;
07.01.2023 20:00;124.858;;
07.01.2023 20:15;121.141;;
07.01.2023 20:30;117.195;;
07.01.2023 20:45;114.396;;
07.01.2023 21:00;120.092;;
07.01.2023 21:15;120.007;;
07.01.2023 21:30;116.255;;
07.01.2023 21:45;118.144;;
07.01.2023 22:00;121.710;;
07.01.2023 22:15;129.329;;
07.01.2023 22:30;130.966;;
07.01.2023 22:45;125.827;;
07.01.2023 23:00;121.871;;
07.01.2023 23:15;111.658;;
07.01.2023 23:30;101.108;;
07.01.2023 23:45;93.389;;
08.01.2023 00:00;86.693;;
08.01.2023 00:15;84.208;;
08.01.2023 00:30;85.259;;
08.01.2023 00:45;80.239;;
08.01.2023 01:00;83.671;;
08.01.2023 01:15;91.977;;
08.01.2023 01:30;89.777;;
08.01.2023 01:45;84.638;;
08.01.2023 02:00;75.927;;
08.01.2023 02:15;67.668;;
08.01.2023 02:30;66.728;;
08.01.2023 02:45;72.163;;
08.01.2023 03:00;73.496;;
08.01.2023 03:15;77.527;;
08.01.2023 03:30;77.986;;
08.01.2023 03:45;79.716;;
08.01.2023 04:00;81.527;;
08.01.2023 04:15;79.701;;
08.01.2023 04:30;81.422;;
08.01.2023 04:45;85.826;;
08.01.2023 05:00;77.825;;
08.01.2023 05:15;73.803;;
08.01.2023 05:30;68.237;;
08.01.2023 05:45;65.662;;
08.01.2023 06:00;63.917;;
08.01.2023 06:15;65.660;;
08.01.2023 06:30;69.027;;
08.01.2023 06:45;73.958;;
08.01.2023 07:00;74.195;;
08.01.2023 07:15;80.340;;
08.01.2023 07:30;85.553;;
08.01.2023 07:45;78.870;;
08.01.2023 08:00;75.907;;
08.01.2023 08:15;79.194;;
08.01.2023 08:30;79.099;;
08.01.2023 08:45;83.738;;
08.01.2023 09:00;89.614;;
08.01.2023 09:15;90.830;;
08.01.2023 09:30;100.817;;
08.01.2023 09:45;109.416;;
08.01.2023 10:00;113.482;;
08.01.2023 10:15;114.633;;
08.01.2023 10:30;119.207;;
08.01.2023 10:45;122.732;;
08.01.2023 11:00;125.175;;
08.01.2023 11:15;125.690;;
08.01.2023 11:30;129.407;;
08.01.2023 11:45;122.141;;
08.01.2023 12:00;114.170;;
08.01.2023 12:15;121.156;;
08.01.2023 12:30;125.078;;
08.01.2023 12:45;122.497;;
08.01.2023 13:00;126.524;;
08.01.2023 13:15;125.392;;
08.01.2023 13:30;118.359;;
08.01.2023 13:45;117.826;;
08.01.2023 14:00;118.188;;
08.01.2023 14:15;115.159;;
08.01.2023 14:30;114.462;;
08.01.2023 14:45;112.315;;
08.01.2023 15:00;106.262;;
08.01.2023 15:15;118.212;;
08.01.2023 15:30;117.916;;
08.01.2023 15:45;115.493;;
08.01.2023 16:00;117.846;;
08.01.2023 16:15;119.481;;
08.01.2023 16:30;126.281;;
08.01.2023 16:45;128.068;;
08.01.2023 17:00;130.372;;
08.01.2023 17:15;139.696;;
08.01.2023 17:30;150.116;;
08.01.2023 17:45;144.177;;
08.01.2023 18:00;140.445;;
08.01.2023 18:15;142.008;;
08.01.2023 18:30;142.238;;
08.01.2023 18:45;148.663;;
08.01.2023 19:00;152.368;;
08.01.2023 19:15;148.939;;
08.01.2023 19:30;138.269;;
08.01.2023 19:45;134.109;;
08.01.2023 20:00;131.843;;
08.01.2023 20:15;129.903;;
08.01.2023 20:30;130.155;;
08.01.2023 20:45;126.443;;
08.01.2023 21:00;122.577;;
08.01.2023 21:15;117.017;;
08.01.2023 21:30;114.746;;
08.01.2023 21:45;119.168;;
08.01.2023 22:00;120.645;;
08.01.2023 22:15;119.053;;
08.01.2023 22:30;112.321;;
08.01.2023 22:45;105.099;;
08.01.2023 23:00;95.701;;
08.01.2023 23:15;84.317;;
08.01.2023 23:30;82.250;;
08.01.2023 23:45;80.576;;
09.01.2023 00:00;78.094;;
09.01.2023 00:15;76.074;;
09.01.2023 00:30;73.663;;
09.01.2023 00:45;72.109;;
09.01.2023 01:00;71.850;;
09.01.2023 01:15;72.031;;
09.01.2023 01:30;69.519;;
09.01.2023 01:45;69.660;;
09.01.2023 02:00;68.882;;
09.01.2023 02:15;69.221;;
09.01.2023 02:30;72.995;;
09.01.2023 02:45;80.724;;
09.01.2023 03:00;91.088;;
09.01.2023 03:15;100.735;;
09.01.2023 03:30;103.418;;
09.01.2023 03:45;99.351;;
09.01.2023 04:00;87.860;;
09.01.2023 04:15;84.176;;
09.01.2023 04:30;85.074;;
09.01.2023 04:45;83.189;;
09.01.2023 05:00;87.969;;
09.01.2023 05:15;95.504;;
09.01.2023 05:30;93.557;;
09.01.2023 05:45;93.063;;
09.01.2023 06:00;102.687;;
09.01.2023 06:15;105.144;;
09.01.2023 06:30;105.505;;
09.01.2023 06:45;114.480;;
09.01.2023 07:00;120.091;;
09.01.2023 07:15;134.179;;
09.01.2023 07:30;143.176;;
09.01.2023 07:45;142.331;;
09.01.2023 08:00;145.536;;
09.01.2023 08:15;147.658;;
09.01.2023 08:30;142.860;;
09.01.2023 08:45;139.838;;
09.01.2023 09:00;139.387;;
09.01.2023 09:15;143.854;;
09.01.2023 09:30;148.051;;
09.01.2023 09:45;148.003;;
09.01.2023 10:00;149.476;;
09.01.2023 10:15;149.667;;
09.01.2023 10:30;146.511;;
09.01.2023 10:45;143.276;;
09.01.2023 11:00;142.148;;
09.01.2023 11:15;143.751;;
09.01.2023 11:30;145.678;;
09.01.2023 11:45;153.188;;
09.01.2023 12:00;151.387;;
09.01.2023 12:15;139.062;;
09.01.2023 12:30;145.979;;
09.01.2023 12:45;155.133;;
09.01.2023 13:00;154.928;;
09.01.2023 13:15;155.066;;
09.01.2023 13:30;155.719;;
09.01.2023 13:45;150.857;;
09.01.2023 14:00;148.665;;
09.01.2023 14:15;148.525;;
09.01.2023 14:30;148.977;;
09.01.2023 14:45;149.354;;
09.01.2023 15:00;149.915;;
09.01.2023 15:15;151.525;;
09.01.2023 15:30;150.163;;
09.01.2023 15:45;143.652;;
09.01.2023 16:00;141.182;;
09.01.2023 16:15;146.716;;
09.01.2023 16:30;145.978;;
09.01.2023 16:45;150.839;;
09.01.2023 17:00;152.036;;
09.01.2023 17:15;163.322;;
09.01.2023 17:30;167.177;;
09.01.2023 17:45;168.810;;
09.01.2023 18:00;166.634;;
09.01.2023 18:15;161.070;;
09.01.2023 18:30;161.466;;
09.01.2023 18:45;162.788;;
09.01.2023 19:00;160.495;;
09.01.2023 19:15;167.121;;
09.01.2023 19:30;171.046;;
09.01.2023 19:45;173.873;;
09.01.2023 20:00;182.646;;
09.01.2023 20:15;174.174;;
09.01.2023 20:30;176.697;;
09.01.2023 20:45;174.826;;
09.01.2023 21:00;166.823;;
09.01.2023 21:15;158.788;;
09.01.2023 21:30;151.858;;
09.01.2023 21:45;142.146;;
09.01.2023 22:00;149.062;;
09.01.2023 22:15;151.483;;
09.01.2023 22:30;147.849;;
09.01.2023 22:45;146.100;;
09.01.2023 23:00;139.832;;
09.01.2023 23:15;130.597;;
09.01.2023 23:30;124.990;;
09.01.2023 23:45;120.096;;