01.01.2020 00:15;166472,816
01.01.2020 00:30;166806,248
01.01.2020 00:45;166881,288
01.01.2020 01:00;168044,3
01.01.2020 01:15;165275,708
01.01.2020 01:30;159240,564
01.01.2020 01:45;151159,132
01.01.2020 02:00;140503,392
01.01.2020 02:15;128276,716
01.01.2020 02:30;119577,368
01.01.2020 02:45;118421,776
01.01.2020 03:00;120783,424
01.01.2020 03:15;117932,484
01.01.2020 03:30;120682,616
01.01.2020 03:45;126214,088
01.01.2020 04:00;130586,952
01.01.2020 04:15;135786,896
01.01.2020 04:30;139169,412
01.01.2020 04:45;139465,98
01.01.2020 05:00;135395,176
01.01.2020 05:15;132250,352
01.01.2020 05:30;128239,408
01.01.2020 05:45;125345,764
01.01.2020 06:00;125117,564
01.01.2020 06:15;124963,46
01.01.2020 06:30;129229,8
01.01.2020 06:45;131428,584
01.01.2020 07:00;134000,612
01.01.2020 07:15;136526,892
01.01.2020 07:30;138300,792
01.01.2020 07:45;140908,216
01.01.2020 08:00;143498,536
01.01.2020 08:15;143738,88
01.01.2020 08:30;143233,848
01.01.2020 08:45;143863,016
01.01.2020 09:00;144111,608
01.01.2020 09:15;142536,496
01.01.2020 09:30;142627,056
01.01.2020 09:45;142654,296
01.01.2020 10:00;142267,056
01.01.2020 10:15;138742,548
01.01.2020 10:30;136471,776
01.01.2020 10:45;135074,064
01.01.2020 11:00;133333,432
01.01.2020 11:15;134214,22
01.01.2020 11:30;135538,636
01.01.2020 11:45;134241,036
01.01.2020 12:00;134580,264
01.01.2020 12:15;133143,632
01.01.2020 12:30;131621,252
01.01.2020 12:45;130941,264
01.01.2020 13:00;130894,408
01.01.2020 13:15;130640,52
01.01.2020 13:30;131577,716
01.01.2020 13:45;134182
01.01.2020 14:00;136380,604
01.01.2020 14:15;139068,056
01.01.2020 14:30;142462,728
01.01.2020 14:45;145573,032
01.01.2020 15:00;150837,092
01.01.2020 15:15;157014
01.01.2020 15:30;161305,416
01.01.2020 15:45;164749,04
01.01.2020 16:00;169469,372
01.01.2020 16:15;173515,02
01.01.2020 16:30;178971,688
01.01.2020 16:45;184796,996
01.01.2020 17:00;190331,7
01.01.2020 17:15;200118,876
01.01.2020 17:30;206899,188
01.01.2020 17:45;212179,62
01.01.2020 18:00;215690,34
01.01.2020 18:15;215571,944
01.01.2020 18:30;215409,72
01.01.2020 18:45;215708,852
01.01.2020 19:00;214099,696
01.01.2020 19:15;213014,852
01.01.2020 19:30;210733,176
01.01.2020 19:45;208849,316
01.01.2020 20:00;206334,452
01.01.2020 20:15;203940,16
01.01.2020 20:30;199762,536
01.01.2020 20:45;196441,188
01.01.2020 21:00;193968,704
01.01.2020 21:15;190462,24
01.01.2020 21:30;188186,808
01.01.2020 21:45;194363,648
01.01.2020 22:00;199363,268
01.01.2020 22:15;207739,92
01.01.2020 22:30;204267,828
01.01.2020 22:45;199800,328
01.01.2020 23:00;196333,672
01.01.2020 23:15;191948,532
01.01.2020 23:30;187216,488
01.01.2020 23:45;181523,26
02.01.2020 00:00;177336,688
02.01.2020 00:15;173842,084
02.01.2020 00:30;169015,072
02.01.2020 00:45;165081,896
02.01.2020 01:00;162072,272
02.01.2020 01:15;160285,036
02.01.2020 01:30;157482,896
02.01.2020 01:45;154562,548
02.01.2020 02:00;152023,972
02.01.2020 02:15;150274,244
02.01.2020 02:30;148249,476
02.01.2020 02:45;145451,636
02.01.2020 03:00;144220,944
02.01.2020 03:15;143634,652
02.01.2020 03:30;141686,644
02.01.2020 03:45;137827,292
02.01.2020 04:00;138521,72
02.01.2020 04:15;143742,984
02.01.2020 04:30;147292,26
02.01.2020 04:45;150662,676
02.01.2020 05:00;153394,292
02.01.2020 05:15;157670,592
02.01.2020 05:30;159261,408
02.01.2020 05:45;160971,296
02.01.2020 06:00;163475,344
02.01.2020 06:15;166770,44
02.01.2020 06:30;170229,636
02.01.2020 06:45;173213,696
02.01.2020 07:00;177890,268
02.01.2020 07:15;183322,496
02.01.2020 07:30;189404,288
02.01.2020 07:45;197912,172
02.01.2020 08:00;204923,344
02.01.2020 08:15;211012,712
02.01.2020 08:30;210021,84
02.01.2020 08:45;213492,12
02.01.2020 09:00;217155,324
02.01.2020 09:15;219835,676
02.01.2020 09:30;222755,044
02.01.2020 09:45;223782,068
02.01.2020 10:00;224429,288
02.01.2020 10:15;227906,556
02.01.2020 10:30;227085,344
02.01.2020 10:45;225387,992
02.01.2020 11:00;226628,424
02.01.2020 11:15;225518,704
02.01.2020 11:30;225528,652
02.01.2020 11:45;224962,26
02.01.2020 12:00;227649,324
02.01.2020 12:15;226914,28
02.01.2020 12:30;225786,228
02.01.2020 12:45;227851,828
02.01.2020 13:00;228019,952
02.01.2020 13:15;227161,48
02.01.2020 13:30;226034,884
02.01.2020 13:45;226949,872
02.01.2020 14:00;225531,432
02.01.2020 14:15;225305,976
02.01.2020 14:30;226164,268
02.01.2020 14:45;226723,056
02.01.2020 15:00;225575,584
02.01.2020 15:15;225951,816
02.01.2020 15:30;225655,856
02.01.2020 15:45;224749,164
02.01.2020 16:00;225933,568
02.01.2020 16:15;228593,16
02.01.2020 16:30;232864,28
02.01.2020 16:45;237266,364
02.01.2020 17:00;242270,284
02.01.2020 17:15;247396,876
02.01.2020 17:30;247502,664
02.01.2020 17:45;249309,108
02.01.2020 18:00;248560,368
02.01.2020 18:15;249221,64
02.01.2020 18:30;248616,376
02.01.2020 18:45;245223,352
02.01.2020 19:00;238484,356
02.01.2020 19:15;233207,748
02.01.2020 19:30;227381,98
02.01.2020 19:45;220178,712
02.01.2020 20:00;215191,16
02.01.2020 20:15;205510,1
02.01.2020 20:30;193661,764
02.01.2020 20:45;184616,712
02.01.2020 21:00;181620,536
02.01.2020 21:15;173946,156
02.01.2020 21:30;172818,484
02.01.2020 21:45;178188,136
02.01.2020 22:00;183556,488
02.01.2020 22:15;186595,312
02.01.2020 22:30;182324,664
02.01.2020 22:45;179580,636
02.01.2020 23:00;172399,076
02.01.2020 23:15;159181,388
02.01.2020 23:30;153281,5
02.01.2020 23:45;146110,4
03.01.2020 00:00;138347,928
03.01.2020 00:15;134249,292
03.01.2020 00:30;129007,164
03.01.2020 00:45;123103,32
03.01.2020 01:00;116906,48
03.01.2020 01:15;117192,236
03.01.2020 01:30;117951,024
03.01.2020 01:45;118790,744
03.01.2020 02:00;115884,04
03.01.2020 02:15;114155,408
03.01.2020 02:30;109128,816
03.01.2020 02:45;109419,428
03.01.2020 03:00;109146,168
03.01.2020 03:15;110500,472
03.01.2020 03:30;111474,704
03.01.2020 03:45;109668,036
03.01.2020 04:00;110969,58
03.01.2020 04:15;110916,192
03.01.2020 04:30;111914,764
03.01.2020 04:45;112625,788
03.01.2020 05:00;111660,556
03.01.2020 05:15;116402,964
03.01.2020 05:30;116455,988
03.01.2020 05:45;112426,768
03.01.2020 06:00;110628,172
03.01.2020 06:15;114234,548
03.01.2020 06:30;118447,072
03.01.2020 06:45;124115,184
03.01.2020 07:00;129450,816
03.01.2020 07:15;128761,648
03.01.2020 07:30;127512,596
03.01.2020 07:45;127651,176
03.01.2020 08:00;137166,08
03.01.2020 08:15;141910,02
03.01.2020 08:30;143757,024
03.01.2020 08:45;150650,88
03.01.2020 09:00;147338,88
03.01.2020 09:15;148405,552
03.01.2020 09:30;149545,1
03.01.2020 09:45;146187,46
03.01.2020 10:00;145134,948
03.01.2020 10:15;147029,516
03.01.2020 10:30;135015,96
03.01.2020 10:45;134851,38
03.01.2020 11:00;144609,532
03.01.2020 11:15;147877,128
03.01.2020 11:30;137008,316
03.01.2020 11:45;130897,064
03.01.2020 12:00;130764,2
03.01.2020 12:15;130791,892
03.01.2020 12:30;137396,72
03.01.2020 12:45;135451,52
03.01.2020 13:00;126842,328
03.01.2020 13:15;126678,556
03.01.2020 13:30;127426,808
03.01.2020 13:45;126482,256
03.01.2020 14:00;127722,296
03.01.2020 14:15;127781,672
03.01.2020 14:30;127129,336
03.01.2020 14:45;128646,22
03.01.2020 15:00;128344,056
03.01.2020 15:15;126308,836
03.01.2020 15:30;129299,292
03.01.2020 15:45;129313,172
03.01.2020 16:00;128886,708
03.01.2020 16:15;136414,608
03.01.2020 16:30;135866,308
03.01.2020 16:45;131644,7
03.01.2020 17:00;135936,524
03.01.2020 17:15;141619,584
03.01.2020 17:30;140808,604
03.01.2020 17:45;144864,532
03.01.2020 18:00;149718,228
03.01.2020 18:15;148898,58
03.01.2020 18:30;141226,604
03.01.2020 18:45;134435,704
03.01.2020 19:00;135197,836
03.01.2020 19:15;137119,288
03.01.2020 19:30;140662,572
03.01.2020 19:45;139802,532
03.01.2020 20:00;134055,984
03.01.2020 20:15;122738,168
03.01.2020 20:30;116428,028
03.01.2020 20:45;110312,376
03.01.2020 21:00;107571,924
03.01.2020 21:15;105144,42
03.01.2020 21:30;103482,9
03.01.2020 21:45;105188,036
03.01.2020 22:00;105585,796
03.01.2020 22:15;108316,512
03.01.2020 22:30;105567,724
03.01.2020 22:45;102986,468
03.01.2020 23:00;101565,98
03.01.2020 23:15;96935,992
03.01.2020 23:30;96577,42
03.01.2020 23:45;94004,54
04.01.2020 00:00;88797,952
04.01.2020 00:15;91761,808
04.01.2020 00:30;91496,34
04.01.2020 00:45;92764,212
04.01.2020 01:00;88666,204
04.01.2020 01:15;87858,888
04.01.2020 01:30;85906,928
04.01.2020 01:45;81059,816
04.01.2020 02:00;84850,324
04.01.2020 02:15;94487,628
04.01.2020 02:30;99337,696
04.01.2020 02:45;106870,816
04.01.2020 03:00;101174,092
04.01.2020 03:15;92196,444
04.01.2020 03:30;98725,052
04.01.2020 03:45;115008,432
04.01.2020 04:00;120125,628
04.01.2020 04:15;121470,62
04.01.2020 04:30;118084,688
04.01.2020 04:45;114723,64
04.01.2020 05:00;114614,576
04.01.2020 05:15;118083,968
04.01.2020 05:30;115631,304
04.01.2020 05:45;112223,72
04.01.2020 06:00;108585,736
04.01.2020 06:15;107176,336
04.01.2020 06:30;108159,728
04.01.2020 06:45;106680,6
04.01.2020 07:00;105602,488
04.01.2020 07:15;106487,548
04.01.2020 07:30;107783,664
04.01.2020 07:45;110118,188
04.01.2020 08:00;114155,436
04.01.2020 08:15;119238,584
04.01.2020 08:30;121930,928
04.01.2020 08:45;123690,936
04.01.2020 09:00;124115,448
04.01.2020 09:15;122842,36
04.01.2020 09:30;120007,308
04.01.2020 09:45;123563,1
04.01.2020 10:00;122044,9
04.01.2020 10:15;125655,852
04.01.2020 10:30;123164,412
04.01.2020 10:45;117848,148
04.01.2020 11:00;113251,016
04.01.2020 11:15;113372,884
04.01.2020 11:30;127257,104
04.01.2020 11:45;138651,824
04.01.2020 12:00;143815,596
04.01.2020 12:15;139931,628
04.01.2020 12:30;135169,528
04.01.2020 12:45;133468,212
04.01.2020 13:00;131745,552
04.01.2020 13:15;125026,464
04.01.2020 13:30;119672,536
04.01.2020 13:45;119367,768
04.01.2020 14:00;111779,6
04.01.2020 14:15;107543,812
04.01.2020 14:30;107713,292
04.01.2020 14:45;106272,812
04.01.2020 15:00;110620,868
04.01.2020 15:15;113302,04
04.01.2020 15:30;106973,38
04.01.2020 15:45;101578,016
04.01.2020 16:00;101638,224
04.01.2020 16:15;101491,68
04.01.2020 16:30;103865,688
04.01.2020 16:45;113362,884
04.01.2020 17:00;119081,196
04.01.2020 17:15;118488,252
04.01.2020 17:30;124603,656
04.01.2020 17:45;127516,612
04.01.2020 18:00;128198,276
04.01.2020 18:15;136950,648
04.01.2020 18:30;139280,056
04.01.2020 18:45;148277,552
04.01.2020 19:00;150546,612
04.01.2020 19:15;145361,536
04.01.2020 19:30;138749,636
04.01.2020 19:45;137507,88
04.01.2020 20:00;138184,576
04.01.2020 20:15;135209,572
04.01.2020 20:30;132195,116
04.01.2020 20:45;121694,444
04.01.2020 21:00;114398,564
04.01.2020 21:15;116526,8
04.01.2020 21:30;116867,704
04.01.2020 21:45;121498,128
04.01.2020 22:00;121787,02
04.01.2020 22:15;123713,688
04.01.2020 22:30;124586,136
04.01.2020 22:45;124401,196
04.01.2020 23:00;123586,124
04.01.2020 23:15;115981,784
04.01.2020 23:30;115387,716
04.01.2020 23:45;115021,948
05.01.2020 00:00;113238,416
05.01.2020 00:15;110232,096
05.01.2020 00:30;104173,56
05.01.2020 00:45;101954,332
05.01.2020 01:00;104793,616
05.01.2020 01:15;108641,788
05.01.2020 01:30;104829
05.01.2020 01:45;106458,556
05.01.2020 02:00;116206,9
05.01.2020 02:15;114503,688
05.01.2020 02:30;112248,868
05.01.2020 02:45;111240,564
05.01.2020 03:00;109382,024
05.01.2020 03:15;106779,176
05.01.2020 03:30;105384,728
05.01.2020 03:45;97636,372
05.01.2020 04:00;96219,752
05.01.2020 04:15;96466,708
05.01.2020 04:30;99229,096
05.01.2020 04:45;102293,024
05.01.2020 05:00;101454,648
05.01.2020 05:15;104545,324
05.01.2020 05:30;100667,212
05.01.2020 05:45;100074,248
05.01.2020 06:00;101670,044
05.01.2020 06:15;103886,092
05.01.2020 06:30;103728,832
05.01.2020 06:45;109519,556
05.01.2020 07:00;113139,204
05.01.2020 07:15;118667,828
05.01.2020 07:30;123397,156
05.01.2020 07:45;125465,292
05.01.2020 08:00;126724,116
05.01.2020 08:15;127927,304
05.01.2020 08:30;129716,416
05.01.2020 08:45;131801,488
05.01.2020 09:00;140532,48
05.01.2020 09:15;153156,216
05.01.2020 09:30;161661,72
05.01.2020 09:45;167848,724
05.01.2020 10:00;170617,98
05.01.2020 10:15;173105,08
05.01.2020 10:30;178229,204
05.01.2020 10:45;181600,416
05.01.2020 11:00;182519,184
05.01.2020 11:15;185519,272
05.01.2020 11:30;189044,696
05.01.2020 11:45;193067,744
05.01.2020 12:00;196016,448
05.01.2020 12:15;195916,48
05.01.2020 12:30;196713,84
05.01.2020 12:45;197649,9
05.01.2020 13:00;196373,512
05.01.2020 13:15;193242,292
05.01.2020 13:30;192490,54
05.01.2020 13:45;194733,58
05.01.2020 14:00;193751,936
05.01.2020 14:15;193107,968
05.01.2020 14:30;192411,668
05.01.2020 14:45;191447,08
05.01.2020 15:00;190407,332
05.01.2020 15:15;190637,832
05.01.2020 15:30;190598,488
05.01.2020 15:45;190287,832
05.01.2020 16:00;189915,296
05.01.2020 16:15;190291,652
05.01.2020 16:30;192952,396
05.01.2020 16:45;195949,18
05.01.2020 17:00;199352,048
05.01.2020 17:15;209696,124
05.01.2020 17:30;214429,176
05.01.2020 17:45;217698,416
05.01.2020 18:00;220809,58
05.01.2020 18:15;221226,08
05.01.2020 18:30;220073,668
05.01.2020 18:45;218617,512
05.01.2020 19:00;217403,54
05.01.2020 19:15;214653,708
05.01.2020 19:30;212450,784
05.01.2020 19:45;208905,284
05.01.2020 20:00;206080,18
05.01.2020 20:15;202818,888
05.01.2020 20:30;198817,844
05.01.2020 20:45;195537,872
05.01.2020 21:00;191902,364
05.01.2020 21:15;187866,568
05.01.2020 21:30;186715,688
05.01.2020 21:45;190723,352
05.01.2020 22:00;194099,1
05.01.2020 22:15;202610,576
05.01.2020 22:30;198142,98
05.01.2020 22:45;193257,224
05.01.2020 23:00;189272,268
05.01.2020 23:15;184915,236
05.01.2020 23:30;180531,112
05.01.2020 23:45;174927,728
06.01.2020 00:00;171102,84
06.01.2020 00:15;168837,7
06.01.2020 00:30;165310,772
06.01.2020 00:45;161121,176
06.01.2020 01:00;160124,2
06.01.2020 01:15;159831,672
06.01.2020 01:30;156363,748
06.01.2020 01:45;155150,956
06.01.2020 02:00;153811,188
06.01.2020 02:15;153607,572
06.01.2020 02:30;151626,912
06.01.2020 02:45;150820,04
06.01.2020 03:00;151120,66
06.01.2020 03:15;152061,328
06.01.2020 03:30;152113,612
06.01.2020 03:45;152883,956
06.01.2020 04:00;153564,176
06.01.2020 04:15;156769,38
06.01.2020 04:30;159576,244
06.01.2020 04:45;161994,888
06.01.2020 05:00;163222,304
06.01.2020 05:15;168876,876
06.01.2020 05:30;170434,86
06.01.2020 05:45;172693,564
06.01.2020 06:00;178009,872
06.01.2020 06:15;185601,468
06.01.2020 06:30;193994,816
06.01.2020 06:45;201911,304
06.01.2020 07:00;208881,56
06.01.2020 07:15;217264,808
06.01.2020 07:30;223309,204
06.01.2020 07:45;228673,404
06.01.2020 08:00;233491,648
06.01.2020 08:15;237372,644
06.01.2020 08:30;238462,58
06.01.2020 08:45;240115,648
06.01.2020 09:00;240746,736
06.01.2020 09:15;240212,788
06.01.2020 09:30;240518,924
06.01.2020 09:45;238348,752
06.01.2020 10:00;235097,416
06.01.2020 10:15;235257,32
06.01.2020 10:30;234758,648
06.01.2020 10:45;234816,008
06.01.2020 11:00;237839,788
06.01.2020 11:15;241340,572
06.01.2020 11:30;243516,988
06.01.2020 11:45;246376,572
06.01.2020 12:00;248470,46
06.01.2020 12:15;246067,904
06.01.2020 12:30;246227,736
06.01.2020 12:45;246793,252
06.01.2020 13:00;247002,512
06.01.2020 13:15;247275,372
06.01.2020 13:30;246436,856
06.01.2020 13:45;247204,86
06.01.2020 14:00;247513,824
06.01.2020 14:15;248104,624
06.01.2020 14:30;247399,108
06.01.2020 14:45;246892,432
06.01.2020 15:00;247421,16
06.01.2020 15:15;250054,712
06.01.2020 15:30;249038,692
06.01.2020 15:45;248621,6
06.01.2020 16:00;250082,356
06.01.2020 16:15;251675,644
06.01.2020 16:30;253102,964
06.01.2020 16:45;255257,212
06.01.2020 17:00;259580,528
06.01.2020 17:15;266661,808
06.01.2020 17:30;269564,032
06.01.2020 17:45;273425,236
06.01.2020 18:00;274003,896
06.01.2020 18:15;271299,896
06.01.2020 18:30;271314,02
06.01.2020 18:45;270485,052
06.01.2020 19:00;268327,996
06.01.2020 19:15;266102,468
06.01.2020 19:30;262750,704
06.01.2020 19:45;257232,056
06.01.2020 20:00;255187,16
06.01.2020 20:15;249156,448
06.01.2020 20:30;243484,744
06.01.2020 20:45;236076,46
06.01.2020 21:00;227575,864
06.01.2020 21:15;220130,664
06.01.2020 21:30;217118,444
06.01.2020 21:45;220524,86
06.01.2020 22:00;223898,456
06.01.2020 22:15;231080,184
06.01.2020 22:30;223816,648
06.01.2020 22:45;208233,996
06.01.2020 23:00;200106,196
06.01.2020 23:15;198346,252
06.01.2020 23:30;185680,172
06.01.2020 23:45;175713,932
07.01.2020 00:00;163678,044
07.01.2020 00:15;158435,016
07.01.2020 00:30;155710,164
07.01.2020 00:45;150645,172
07.01.2020 01:00;151401,28
07.01.2020 01:15;158436,352
07.01.2020 01:30;147334,312
07.01.2020 01:45;137753,616
07.01.2020 02:00;135805,644
07.01.2020 02:15;134138,688
07.01.2020 02:30;130107,54
07.01.2020 02:45;128940,384
07.01.2020 03:00;127898,384
07.01.2020 03:15;125482,456
07.01.2020 03:30;124804,78
07.01.2020 03:45;124866,596
07.01.2020 04:00;125396,572
07.01.2020 04:15;126205,644
07.01.2020 04:30;124972,908
07.01.2020 04:45;124469,224
07.01.2020 05:00;123664,6
07.01.2020 05:15;127752,536
07.01.2020 05:30;128293,184
07.01.2020 05:45;129186,116
07.01.2020 06:00;129680,468
07.01.2020 06:15;139147,304
07.01.2020 06:30;146538,62
07.01.2020 06:45;152288,26
07.01.2020 07:00;157089,268
07.01.2020 07:15;166661,868
07.01.2020 07:30;168678,56
07.01.2020 07:45;173249,78
07.01.2020 08:00;178315,568
07.01.2020 08:15;179618,372
07.01.2020 08:30;184657,868
07.01.2020 08:45;191871,968
07.01.2020 09:00;190946,612
07.01.2020 09:15;189426,328
07.01.2020 09:30;186905,236
07.01.2020 09:45;181192,164
07.01.2020 10:00;168971,96
07.01.2020 10:15;161731,792
07.01.2020 10:30;162312,984
07.01.2020 10:45;167220,896
07.01.2020 11:00;174838,228
07.01.2020 11:15;179482,06
07.01.2020 11:30;180117,816
07.01.2020 11:45;181055,888
07.01.2020 12:00;175817,936
07.01.2020 12:15;167234,28
07.01.2020 12:30;165734,448
07.01.2020 12:45;161454,636
07.01.2020 13:00;156165,712
07.01.2020 13:15;153707,436
07.01.2020 13:30;151119,656
07.01.2020 13:45;142672,996
07.01.2020 14:00;146744,152
07.01.2020 14:15;153311,824
07.01.2020 14:30;161023,208
07.01.2020 14:45;168610,364
07.01.2020 15:00;169175,704
07.01.2020 15:15;176508,076
07.01.2020 15:30;181321,312
07.01.2020 15:45;185892,968
07.01.2020 16:00;195932,996
07.01.2020 16:15;206282,284
07.01.2020 16:30;206151,864
07.01.2020 16:45;205244,812
07.01.2020 17:00;207622,02
07.01.2020 17:15;215235,856
07.01.2020 17:30;218604,492
07.01.2020 17:45;217576,988
07.01.2020 18:00;221782,196
07.01.2020 18:15;223737,952
07.01.2020 18:30;225011,604
07.01.2020 18:45;228240,5
07.01.2020 19:00;228681,94
07.01.2020 19:15;221183,9
07.01.2020 19:30;217393,376
07.01.2020 19:45;212655,392
07.01.2020 20:00;207642,976
07.01.2020 20:15;195616,876
07.01.2020 20:30;182407,288
07.01.2020 20:45;175704,088
07.01.2020 21:00;171716,584
07.01.2020 21:15;165418,672
07.01.2020 21:30;164872,928
07.01.2020 21:45;168067,776
07.01.2020 22:00;168961,62
07.01.2020 22:15;170425,656
07.01.2020 22:30;162943,02
07.01.2020 22:45;155744,048
07.01.2020 23:00;155464,012
07.01.2020 23:15;158267,728
07.01.2020 23:30;156163,34
07.01.2020 23:45;149741,876
08.01.2020 00:00;145379,772
08.01.2020 00:15;153598,688
08.01.2020 00:30;143938,764
08.01.2020 00:45;141973,74
08.01.2020 01:00;142951,38
08.01.2020 01:15;143506,416
08.01.2020 01:30;139650,496
08.01.2020 01:45;133994,804
08.01.2020 02:00;130875,864
08.01.2020 02:15;126247,504
08.01.2020 02:30;124969,408
08.01.2020 02:45;122950,688
08.01.2020 03:00;125383,356
08.01.2020 03:15;122798,804
08.01.2020 03:30;123267
08.01.2020 03:45;121831,176
08.01.2020 04:00;123080,352
08.01.2020 04:15;122244,992
08.01.2020 04:30;123623,584
08.01.2020 04:45;126452,612
08.01.2020 05:00;127594,04
08.01.2020 05:15;127946,6
08.01.2020 05:30;126819,164
08.01.2020 05:45;121838,072
08.01.2020 06:00;126382,784
08.01.2020 06:15;129745,492
08.01.2020 06:30;135409,316
08.01.2020 06:45;148598,8
08.01.2020 07:00;164292,66
08.01.2020 07:15;175409,432
08.01.2020 07:30;179019,34
08.01.2020 07:45;184510,936
08.01.2020 08:00;184368,496
08.01.2020 08:15;186402,296
08.01.2020 08:30;190934,98
08.01.2020 08:45;187343,128
08.01.2020 09:00;183455,304
08.01.2020 09:15;182273,24
08.01.2020 09:30;188377,828
08.01.2020 09:45;192199,264
08.01.2020 10:00;194865,912
08.01.2020 10:15;196161,056
08.01.2020 10:30;193715,528
08.01.2020 10:45;191963,8
08.01.2020 11:00;193006,984
08.01.2020 11:15;194937,552
08.01.2020 11:30;202581,7
08.01.2020 11:45;206554,3
08.01.2020 12:00;208743,412
08.01.2020 12:15;208323,492
08.01.2020 12:30;207663,612
08.01.2020 12:45;206220,12
08.01.2020 13:00;207217,216
08.01.2020 13:15;206987,976
08.01.2020 13:30;200125,86
08.01.2020 13:45;201498,864
08.01.2020 14:00;202486,336
08.01.2020 14:15;201204,224
08.01.2020 14:30;205557,308
08.01.2020 14:45;210189,324
08.01.2020 15:00;213306,772
08.01.2020 15:15;216355,64
08.01.2020 15:30;213870,492
08.01.2020 15:45;210361,072
08.01.2020 16:00;207604,268
08.01.2020 16:15;210115,056
08.01.2020 16:30;210622,108
08.01.2020 16:45;213133,576
08.01.2020 17:00;215451,204
08.01.2020 17:15;214017,728
08.01.2020 17:30;218890,42
08.01.2020 17:45;225285,368
08.01.2020 18:00;233904,12
08.01.2020 18:15;234602,284
08.01.2020 18:30;235810,88
08.01.2020 18:45;235595,308
08.01.2020 19:00;233191,588
08.01.2020 19:15;229757,168
08.01.2020 19:30;229351,516
08.01.2020 19:45;228488,428
08.01.2020 20:00;227330,712
08.01.2020 20:15;226031,004
08.01.2020 20:30;218348,84
08.01.2020 20:45;208278,424
08.01.2020 21:00;200371,508
08.01.2020 21:15;192108,32
08.01.2020 21:30;190374,064
08.01.2020 21:45;193032,932
08.01.2020 22:00;193763,992
08.01.2020 22:15;201645,324
08.01.2020 22:30;198333,904
08.01.2020 22:45;190808,336
08.01.2020 23:00;180395,24
08.01.2020 23:15;169500,544
08.01.2020 23:30;162409,896
08.01.2020 23:45;154628,336
09.01.2020 00:00;146306,192
09.01.2020 00:15;138517,132
09.01.2020 00:30;137869,304
09.01.2020 00:45;130849,036
09.01.2020 01:00;129733,784
09.01.2020 01:15;126183,864
09.01.2020 01:30;123081,492
09.01.2020 01:45;123591,628
09.01.2020 02:00;122719,384
09.01.2020 02:15;117187,828
09.01.2020 02:30;112021,652
09.01.2020 02:45;111141,452
09.01.2020 03:00;111934,684
09.01.2020 03:15;112517,432
09.01.2020 03:30;111110,404
09.01.2020 03:45;112333,204
09.01.2020 04:00;112266,804
09.01.2020 04:15;113199,824
09.01.2020 04:30;113389,588
09.01.2020 04:45;113887,368
09.01.2020 05:00;113936,488
09.01.2020 05:15;114791,864
09.01.2020 05:30;113839,4
09.01.2020 05:45;114449,86
09.01.2020 06:00;121194,464
09.01.2020 06:15;125570,212
09.01.2020 06:30;129842,06
09.01.2020 06:45;133194,004
09.01.2020 07:00;138414,876
09.01.2020 07:15;144636,732
09.01.2020 07:30;149852,396
09.01.2020 07:45;155678,64
09.01.2020 08:00;158439,824
09.01.2020 08:15;161807,244
09.01.2020 08:30;159262,756
09.01.2020 08:45;155851,012
09.01.2020 09:00;154955,076
09.01.2020 09:15;155507,732
09.01.2020 09:30;157674,368
09.01.2020 09:45;157829,648
09.01.2020 10:00;153129,196
09.01.2020 10:15;151293,024
09.01.2020 10:30;146600,28
09.01.2020 10:45;148141,392
09.01.2020 11:00;150854,588
09.01.2020 11:15;153762,024
09.01.2020 11:30;157230,54
09.01.2020 11:45;161617,42
09.01.2020 12:00;163295,816
09.01.2020 12:15;163928,036
09.01.2020 12:30;162623,644
09.01.2020 12:45;163871,692
09.01.2020 13:00;163845,58
09.01.2020 13:15;164558,876
09.01.2020 13:30;164254,844
09.01.2020 13:45;166236,948
09.01.2020 14:00;160388,028
09.01.2020 14:15;146601,736
09.01.2020 14:30;146342,86
09.01.2020 14:45;153623,144
09.01.2020 15:00;157009,408
09.01.2020 15:15;159424,576
09.01.2020 15:30;159833,756
09.01.2020 15:45;167114,24
09.01.2020 16:00;169325,26
09.01.2020 16:15;171321,124
09.01.2020 16:30;180675,852
09.01.2020 16:45;182998,188