Datum / Uhrzeit;kW;;
01.01.2023 00:15; 83.339 ;;
01.01.2023 00:30; 81.177 ;;
01.01.2023 00:45; 80.326 ;;
01.01.2023 01:00; 79.244 ;;
01.01.2023 01:15; 78.413 ;;
01.01.2023 01:30; 76.069 ;;
01.01.2023 01:45; 75.078 ;;
01.01.2023 02:00; 73.392 ;;
01.01.2023 02:15; 71.875 ;;
01.01.2023 02:30; 70.632 ;;
01.01.2023 02:45; 69.210 ;;
01.01.2023 03:00; 67.056 ;;
01.01.2023 03:15; 67.523 ;;
01.01.2023 03:30; 66.422 ;;
01.01.2023 03:45; 65.740 ;;
01.01.2023 04:00; 65.005 ;;
01.01.2023 04:15; 65.575 ;;
01.01.2023 04:30; 65.666 ;;
01.01.2023 04:45; 65.235 ;;
01.01.2023 05:00; 65.260 ;;
01.01.2023 05:15; 65.697 ;;
01.01.2023 05:30; 65.112 ;;
01.01.2023 05:45; 63.312 ;;
01.01.2023 06:00; 61.671 ;;
01.01.2023 06:15; 61.242 ;;
01.01.2023 06:30; 60.777 ;;
01.01.2023 06:45; 61.127 ;;
01.01.2023 07:00; 61.879 ;;
01.01.2023 07:15; 63.098 ;;
01.01.2023 07:30; 64.171 ;;
01.01.2023 07:45; 65.628 ;;
01.01.2023 08:00; 66.847 ;;
01.01.2023 08:15; 68.073 ;;
01.01.2023 08:30; 68.301 ;;
01.01.2023 08:45; 71.180 ;;
01.01.2023 09:00; 73.024 ;;
01.01.2023 09:15; 75.399 ;;
01.01.2023 09:30; 77.863 ;;
01.01.2023 09:45; 80.720 ;;
01.01.2023 10:00; 83.022 ;;
01.01.2023 10:15; 82.480 ;;
01.01.2023 10:30; 86.928 ;;
01.01.2023 10:45; 88.943 ;;
01.01.2023 11:00; 90.445 ;;
01.01.2023 11:15; 93.337 ;;
01.01.2023 11:30; 95.775 ;;
01.01.2023 11:45; 101.635 ;;
01.01.2023 12:00; 103.871 ;;
01.01.2023 12:15; 108.681 ;;
01.01.2023 12:30; 106.321 ;;
01.01.2023 12:45; 105.531 ;;
01.01.2023 13:00; 106.425 ;;
01.01.2023 13:15; 106.265 ;;
01.01.2023 13:30; 104.955 ;;
01.01.2023 13:45; 104.249 ;;
01.01.2023 14:00; 104.006 ;;
01.01.2023 14:15; 104.440 ;;
01.01.2023 14:30; 104.347 ;;
01.01.2023 14:45; 103.816 ;;
01.01.2023 15:00; 102.536 ;;
01.01.2023 15:15; 102.578 ;;
01.01.2023 15:30; 102.406 ;;
01.01.2023 15:45; 101.394 ;;
01.01.2023 16:00; 101.511 ;;
01.01.2023 16:15; 103.406 ;;
01.01.2023 16:30; 104.889 ;;
01.01.2023 16:45; 108.363 ;;
01.01.2023 17:00; 113.706 ;;
01.01.2023 17:15; 119.110 ;;
01.01.2023 17:30; 123.236 ;;
01.01.2023 17:45; 125.437 ;;
01.01.2023 18:00; 127.412 ;;
01.01.2023 18:15; 126.760 ;;
01.01.2023 18:30; 124.964 ;;
01.01.2023 18:45; 124.364 ;;
01.01.2023 19:00; 123.167 ;;
01.01.2023 19:15; 121.880 ;;
01.01.2023 19:30; 119.310 ;;
01.01.2023 19:45; 115.988 ;;
01.01.2023 20:00; 114.195 ;;
01.01.2023 20:15; 111.511 ;;
01.01.2023 20:30; 109.372 ;;
01.01.2023 20:45; 105.417 ;;
01.01.2023 21:00; 102.726 ;;
01.01.2023 21:15; 100.416 ;;
01.01.2023 21:30; 98.203 ;;
01.01.2023 21:45; 100.860 ;;
01.01.2023 22:00; 102.303 ;;
01.01.2023 22:15; 106.399 ;;
01.01.2023 22:30; 104.896 ;;
01.01.2023 22:45; 100.685 ;;
01.01.2023 23:00; 95.930 ;;
01.01.2023 23:15; 91.337 ;;
01.01.2023 23:30; 87.221 ;;
01.01.2023 23:45; 83.229 ;;
02.01.2023 00:00; 78.733 ;;
02.01.2023 00:15; 74.763 ;;
02.01.2023 00:30; 71.512 ;;
02.01.2023 00:45; 68.706 ;;
02.01.2023 01:00; 66.068 ;;
02.01.2023 01:15; 64.672 ;;
02.01.2023 01:30; 62.719 ;;
02.01.2023 01:45; 62.005 ;;
02.01.2023 02:00; 60.310 ;;
02.01.2023 02:15; 59.941 ;;
02.01.2023 02:30; 59.168 ;;
02.01.2023 02:45; 58.260 ;;
02.01.2023 03:00; 58.703 ;;
02.01.2023 03:15; 58.574 ;;
02.01.2023 03:30; 59.241 ;;
02.01.2023 03:45; 59.948 ;;
02.01.2023 04:00; 60.306 ;;
02.01.2023 04:15; 62.492 ;;
02.01.2023 04:30; 62.252 ;;
02.01.2023 04:45; 64.313 ;;
02.01.2023 05:00; 65.817 ;;
02.01.2023 05:15; 69.156 ;;
02.01.2023 05:30; 69.247 ;;
02.01.2023 05:45; 69.857 ;;
02.01.2023 06:00; 71.786 ;;
02.01.2023 06:15; 75.063 ;;
02.01.2023 06:30; 76.237 ;;
02.01.2023 06:45; 78.676 ;;
02.01.2023 07:00; 80.680 ;;
02.01.2023 07:15; 84.835 ;;
02.01.2023 07:30; 87.636 ;;
02.01.2023 07:45; 90.427 ;;
02.01.2023 08:00; 93.467 ;;
02.01.2023 08:15; 98.115 ;;
02.01.2023 08:30; 97.798 ;;
02.01.2023 08:45; 100.352 ;;
02.01.2023 09:00; 101.934 ;;
02.01.2023 09:15; 103.314 ;;
02.01.2023 09:30; 104.626 ;;
02.01.2023 09:45; 105.811 ;;
02.01.2023 10:00; 106.472 ;;
02.01.2023 10:15; 107.835 ;;
02.01.2023 10:30; 108.548 ;;
02.01.2023 10:45; 110.689 ;;
02.01.2023 11:00; 113.165 ;;
02.01.2023 11:15; 115.290 ;;
02.01.2023 11:30; 116.610 ;;
02.01.2023 11:45; 120.348 ;;
02.01.2023 12:00; 122.650 ;;
02.01.2023 12:15; 124.173 ;;
02.01.2023 12:30; 125.257 ;;
02.01.2023 12:45; 123.203 ;;
02.01.2023 13:00; 121.762 ;;
02.01.2023 13:15; 121.741 ;;
02.01.2023 13:30; 120.061 ;;
02.01.2023 13:45; 118.629 ;;
02.01.2023 14:00; 117.221 ;;
02.01.2023 14:15; 113.294 ;;
02.01.2023 14:30; 112.239 ;;
02.01.2023 14:45; 113.119 ;;
02.01.2023 15:00; 113.994 ;;
02.01.2023 15:15; 114.263 ;;
02.01.2023 15:30; 115.521 ;;
02.01.2023 15:45; 116.085 ;;
02.01.2023 16:00; 117.291 ;;
02.01.2023 16:15; 120.547 ;;
02.01.2023 16:30; 122.798 ;;
02.01.2023 16:45; 126.631 ;;
02.01.2023 17:00; 130.103 ;;
02.01.2023 17:15; 135.351 ;;
02.01.2023 17:30; 137.494 ;;
02.01.2023 17:45; 138.575 ;;
02.01.2023 18:00; 138.633 ;;
02.01.2023 18:15; 138.501 ;;
02.01.2023 18:30; 137.869 ;;
02.01.2023 18:45; 138.785 ;;
02.01.2023 19:00; 136.568 ;;
02.01.2023 19:15; 134.165 ;;
02.01.2023 19:30; 132.465 ;;
02.01.2023 19:45; 130.411 ;;
02.01.2023 20:00; 128.152 ;;
02.01.2023 20:15; 124.935 ;;
02.01.2023 20:30; 121.098 ;;
02.01.2023 20:45; 117.523 ;;
02.01.2023 21:00; 114.040 ;;
02.01.2023 21:15; 110.606 ;;
02.01.2023 21:30; 107.978 ;;
02.01.2023 21:45; 110.316 ;;
02.01.2023 22:00; 111.420 ;;
02.01.2023 22:15; 115.050 ;;
02.01.2023 22:30; 112.327 ;;
02.01.2023 22:45; 108.432 ;;
02.01.2023 23:00; 103.941 ;;
02.01.2023 23:15; 99.217 ;;
02.01.2023 23:30; 95.278 ;;
02.01.2023 23:45; 90.540 ;;
03.01.2023 00:00; 86.697 ;;
03.01.2023 00:15; 82.556 ;;
03.01.2023 00:30; 79.125 ;;
03.01.2023 00:45; 75.869 ;;
03.01.2023 01:00; 73.650 ;;
03.01.2023 01:15; 71.631 ;;
03.01.2023 01:30; 69.970 ;;
03.01.2023 01:45; 68.776 ;;
03.01.2023 02:00; 67.304 ;;
03.01.2023 02:15; 66.678 ;;
03.01.2023 02:30; 66.503 ;;
03.01.2023 02:45; 66.167 ;;
03.01.2023 03:00; 66.410 ;;
03.01.2023 03:15; 66.377 ;;
03.01.2023 03:30; 67.101 ;;
03.01.2023 03:45; 67.140 ;;
03.01.2023 04:00; 68.183 ;;
03.01.2023 04:15; 69.398 ;;
03.01.2023 04:30; 70.476 ;;
03.01.2023 04:45; 71.821 ;;
03.01.2023 05:00; 73.249 ;;
03.01.2023 05:15; 76.362 ;;
03.01.2023 05:30; 77.280 ;;
03.01.2023 05:45; 77.954 ;;
03.01.2023 06:00; 80.093 ;;
03.01.2023 06:15; 83.459 ;;
03.01.2023 06:30; 86.332 ;;
03.01.2023 06:45; 89.241 ;;
03.01.2023 07:00; 92.276 ;;
03.01.2023 07:15; 96.533 ;;
03.01.2023 07:30; 98.717 ;;
03.01.2023 07:45; 101.580 ;;
03.01.2023 08:00; 104.916 ;;
03.01.2023 08:15; 107.973 ;;
03.01.2023 08:30; 109.481 ;;
03.01.2023 08:45; 110.666 ;;
03.01.2023 09:00; 112.144 ;;
03.01.2023 09:15; 113.061 ;;
03.01.2023 09:30; 114.069 ;;
03.01.2023 09:45; 113.786 ;;
03.01.2023 10:00; 113.412 ;;
03.01.2023 10:15; 112.349 ;;
03.01.2023 10:30; 112.392 ;;
03.01.2023 10:45; 111.847 ;;
03.01.2023 11:00; 109.056 ;;
03.01.2023 11:15; 114.254 ;;
03.01.2023 11:30; 116.668 ;;
03.01.2023 11:45; 118.881 ;;
03.01.2023 12:00; 121.711 ;;
03.01.2023 12:15; 121.441 ;;
03.01.2023 12:30; 124.310 ;;
03.01.2023 12:45; 126.484 ;;
03.01.2023 13:00; 123.528 ;;
03.01.2023 13:15; 123.674 ;;
03.01.2023 13:30; 120.403 ;;
03.01.2023 13:45; 119.884 ;;
03.01.2023 14:00; 116.347 ;;
03.01.2023 14:15; 114.100 ;;
03.01.2023 14:30; 113.146 ;;
03.01.2023 14:45; 114.896 ;;
03.01.2023 15:00; 111.411 ;;
03.01.2023 15:15; 110.677 ;;
03.01.2023 15:30; 112.122 ;;
03.01.2023 15:45; 110.890 ;;
03.01.2023 16:00; 112.787 ;;
03.01.2023 16:15; 115.606 ;;
03.01.2023 16:30; 118.479 ;;
03.01.2023 16:45; 121.073 ;;
03.01.2023 17:00; 125.194 ;;
03.01.2023 17:15; 132.682 ;;
03.01.2023 17:30; 137.391 ;;
03.01.2023 17:45; 140.715 ;;
03.01.2023 18:00; 142.767 ;;
03.01.2023 18:15; 143.700 ;;
03.01.2023 18:30; 142.900 ;;
03.01.2023 18:45; 141.943 ;;
03.01.2023 19:00; 140.008 ;;
03.01.2023 19:15; 138.732 ;;
03.01.2023 19:30; 137.341 ;;
03.01.2023 19:45; 134.836 ;;
03.01.2023 20:00; 133.024 ;;
03.01.2023 20:15; 129.048 ;;
03.01.2023 20:30; 125.224 ;;
03.01.2023 20:45; 121.424 ;;
03.01.2023 21:00; 118.786 ;;
03.01.2023 21:15; 115.803 ;;
03.01.2023 21:30; 112.787 ;;
03.01.2023 21:45; 115.286 ;;
03.01.2023 22:00; 116.743 ;;
03.01.2023 22:15; 119.955 ;;
03.01.2023 22:30; 116.857 ;;
03.01.2023 22:45; 113.040 ;;
03.01.2023 23:00; 108.550 ;;
03.01.2023 23:15; 104.200 ;;
03.01.2023 23:30; 98.994 ;;
03.01.2023 23:45; 95.323 ;;
04.01.2023 00:00; 91.004 ;;
04.01.2023 00:15; 86.847 ;;
04.01.2023 00:30; 83.643 ;;
04.01.2023 00:45; 80.696 ;;
04.01.2023 01:00; 77.519 ;;
04.01.2023 01:15; 75.892 ;;
04.01.2023 01:30; 73.863 ;;
04.01.2023 01:45; 72.634 ;;
04.01.2023 02:00; 71.442 ;;
04.01.2023 02:15; 70.445 ;;
04.01.2023 02:30; 69.755 ;;
04.01.2023 02:45; 69.465 ;;
04.01.2023 03:00; 70.134 ;;
04.01.2023 03:15; 70.006 ;;
04.01.2023 03:30; 70.062 ;;
04.01.2023 03:45; 69.769 ;;
04.01.2023 04:00; 70.132 ;;
04.01.2023 04:15; 70.486 ;;
04.01.2023 04:30; 71.480 ;;
04.01.2023 04:45; 72.917 ;;
04.01.2023 05:00; 73.345 ;;
04.01.2023 05:15; 76.820 ;;
04.01.2023 05:30; 77.365 ;;
04.01.2023 05:45; 78.717 ;;
04.01.2023 06:00; 80.206 ;;
04.01.2023 06:15; 84.295 ;;
04.01.2023 06:30; 86.555 ;;
04.01.2023 06:45; 90.220 ;;
04.01.2023 07:00; 93.131 ;;
04.01.2023 07:15; 97.444 ;;
04.01.2023 07:30; 99.637 ;;
04.01.2023 07:45; 102.840 ;;
04.01.2023 08:00; 107.052 ;;
04.01.2023 08:15; 110.338 ;;
04.01.2023 08:30; 111.154 ;;
04.01.2023 08:45; 111.435 ;;
04.01.2023 09:00; 113.247 ;;
04.01.2023 09:15; 114.764 ;;
04.01.2023 09:30; 116.837 ;;
04.01.2023 09:45; 117.188 ;;
04.01.2023 10:00; 118.761 ;;
04.01.2023 10:15; 119.871 ;;
04.01.2023 10:30; 119.886 ;;
04.01.2023 10:45; 120.465 ;;
04.01.2023 11:00; 121.709 ;;
04.01.2023 11:15; 123.220 ;;
04.01.2023 11:30; 126.480 ;;
04.01.2023 11:45; 127.290 ;;
04.01.2023 12:00; 129.245 ;;
04.01.2023 12:15; 128.153 ;;
04.01.2023 12:30; 127.720 ;;
04.01.2023 12:45; 126.476 ;;
04.01.2023 13:00; 126.047 ;;
04.01.2023 13:15; 125.261 ;;
04.01.2023 13:30; 124.977 ;;
04.01.2023 13:45; 124.018 ;;
04.01.2023 14:00; 122.459 ;;
04.01.2023 14:15; 121.386 ;;
04.01.2023 14:30; 120.301 ;;
04.01.2023 14:45; 120.091 ;;
04.01.2023 15:00; 118.493 ;;
04.01.2023 15:15; 118.397 ;;
04.01.2023 15:30; 119.672 ;;
04.01.2023 15:45; 119.557 ;;
04.01.2023 16:00; 120.824 ;;
04.01.2023 16:15; 123.529 ;;
04.01.2023 16:30; 125.596 ;;
04.01.2023 16:45; 127.330 ;;
04.01.2023 17:00; 131.726 ;;
04.01.2023 17:15; 137.137 ;;
04.01.2023 17:30; 141.255 ;;
04.01.2023 17:45; 143.269 ;;
04.01.2023 18:00; 145.325 ;;
04.01.2023 18:15; 145.156 ;;
04.01.2023 18:30; 144.491 ;;
04.01.2023 18:45; 142.891 ;;
04.01.2023 19:00; 140.513 ;;
04.01.2023 19:15; 139.064 ;;
04.01.2023 19:30; 137.652 ;;
04.01.2023 19:45; 134.811 ;;
04.01.2023 20:00; 132.128 ;;
04.01.2023 20:15; 128.336 ;;
04.01.2023 20:30; 124.201 ;;
04.01.2023 20:45; 120.161 ;;
04.01.2023 21:00; 116.654 ;;
04.01.2023 21:15; 112.464 ;;
04.01.2023 21:30; 110.334 ;;
04.01.2023 21:45; 111.658 ;;
04.01.2023 22:00; 112.388 ;;
04.01.2023 22:15; 115.821 ;;
04.01.2023 22:30; 112.983 ;;
04.01.2023 22:45; 107.989 ;;
04.01.2023 23:00; 102.698 ;;
04.01.2023 23:15; 97.315 ;;
04.01.2023 23:30; 93.335 ;;
04.01.2023 23:45; 88.626 ;;
05.01.2023 00:00; 85.005 ;;
05.01.2023 00:15; 80.870 ;;
05.01.2023 00:30; 77.895 ;;
05.01.2023 00:45; 74.714 ;;
05.01.2023 01:00; 71.773 ;;
05.01.2023 01:15; 69.515 ;;
05.01.2023 01:30; 68.150 ;;
05.01.2023 01:45; 66.033 ;;
05.01.2023 02:00; 65.388 ;;
05.01.2023 02:15; 63.855 ;;
05.01.2023 02:30; 63.861 ;;
05.01.2023 02:45; 63.120 ;;
05.01.2023 03:00; 63.208 ;;
05.01.2023 03:15; 63.615 ;;
05.01.2023 03:30; 63.228 ;;
05.01.2023 03:45; 63.233 ;;
05.01.2023 04:00; 64.190 ;;
05.01.2023 04:15; 65.845 ;;
05.01.2023 04:30; 66.548 ;;
05.01.2023 04:45; 67.976 ;;
05.01.2023 05:00; 70.185 ;;
05.01.2023 05:15; 73.887 ;;
05.01.2023 05:30; 74.430 ;;
05.01.2023 05:45; 75.685 ;;
05.01.2023 06:00; 77.914 ;;
05.01.2023 06:15; 82.500 ;;
05.01.2023 06:30; 86.303 ;;
05.01.2023 06:45; 90.323 ;;
05.01.2023 07:00; 93.928 ;;
05.01.2023 07:15; 97.425 ;;
05.01.2023 07:30; 99.284 ;;
05.01.2023 07:45; 102.921 ;;
05.01.2023 08:00; 105.389 ;;
05.01.2023 08:15; 108.344 ;;
05.01.2023 08:30; 108.392 ;;
05.01.2023 08:45; 109.763 ;;
05.01.2023 09:00; 111.395 ;;
05.01.2023 09:15; 112.338 ;;
05.01.2023 09:30; 112.641 ;;
05.01.2023 09:45; 112.255 ;;
05.01.2023 10:00; 110.954 ;;
05.01.2023 10:15; 112.740 ;;
05.01.2023 10:30; 113.494 ;;
05.01.2023 10:45; 113.647 ;;
05.01.2023 11:00; 115.245 ;;
05.01.2023 11:15; 116.106 ;;
05.01.2023 11:30; 117.360 ;;
05.01.2023 11:45; 117.195 ;;
05.01.2023 12:00; 116.622 ;;
05.01.2023 12:15; 120.671 ;;
05.01.2023 12:30; 119.961 ;;
05.01.2023 12:45; 118.031 ;;
05.01.2023 13:00; 119.883 ;;
05.01.2023 13:15; 116.975 ;;
05.01.2023 13:30; 118.151 ;;
05.01.2023 13:45; 115.016 ;;
05.01.2023 14:00; 113.117 ;;
05.01.2023 14:15; 111.714 ;;
05.01.2023 14:30; 111.438 ;;
05.01.2023 14:45; 111.249 ;;
05.01.2023 15:00; 109.192 ;;
05.01.2023 15:15; 111.155 ;;
05.01.2023 15:30; 112.041 ;;
05.01.2023 15:45; 113.045 ;;
05.01.2023 16:00; 113.747 ;;
05.01.2023 16:15; 116.308 ;;
05.01.2023 16:30; 118.607 ;;
05.01.2023 16:45; 122.088 ;;
05.01.2023 17:00; 125.475 ;;
05.01.2023 17:15; 131.431 ;;
05.01.2023 17:30; 135.628 ;;
05.01.2023 17:45; 139.987 ;;
05.01.2023 18:00; 141.928 ;;
05.01.2023 18:15; 143.486 ;;
05.01.2023 18:30; 142.083 ;;
05.01.2023 18:45; 140.687 ;;
05.01.2023 19:00; 139.071 ;;
05.01.2023 19:15; 137.585 ;;
05.01.2023 19:30; 134.980 ;;
05.01.2023 19:45; 132.856 ;;
05.01.2023 20:00; 129.734 ;;
05.01.2023 20:15; 125.292 ;;
05.01.2023 20:30; 122.376 ;;
05.01.2023 20:45; 117.967 ;;
05.01.2023 21:00; 114.758 ;;
05.01.2023 21:15; 110.399 ;;
05.01.2023 21:30; 108.031 ;;
05.01.2023 21:45; 110.832 ;;
05.01.2023 22:00; 112.234 ;;
05.01.2023 22:15; 114.374 ;;
05.01.2023 22:30; 111.891 ;;
05.01.2023 22:45; 107.073 ;;
05.01.2023 23:00; 102.398 ;;
05.01.2023 23:15; 96.876 ;;
05.01.2023 23:30; 92.795 ;;
05.01.2023 23:45; 88.825 ;;
06.01.2023 00:00; 84.600 ;;
06.01.2023 00:15; 80.448 ;;
06.01.2023 00:30; 77.127 ;;
06.01.2023 00:45; 73.775 ;;
06.01.2023 01:00; 71.998 ;;
06.01.2023 01:15; 70.233 ;;
06.01.2023 01:30; 68.477 ;;
06.01.2023 01:45; 66.656 ;;
06.01.2023 02:00; 65.649 ;;
06.01.2023 02:15; 64.374 ;;
06.01.2023 02:30; 63.896 ;;
06.01.2023 02:45; 62.768 ;;
06.01.2023 03:00; 62.315 ;;
06.01.2023 03:15; 63.337 ;;
06.01.2023 03:30; 63.484 ;;
06.01.2023 03:45; 64.616 ;;
06.01.2023 04:00; 65.675 ;;
06.01.2023 04:15; 67.624 ;;
06.01.2023 04:30; 67.717 ;;
06.01.2023 04:45; 69.269 ;;
06.01.2023 05:00; 70.821 ;;
06.01.2023 05:15; 73.638 ;;
06.01.2023 05:30; 73.533 ;;
06.01.2023 05:45; 74.677 ;;
06.01.2023 06:00; 77.470 ;;
06.01.2023 06:15; 81.767 ;;
06.01.2023 06:30; 85.581 ;;
06.01.2023 06:45; 89.344 ;;
06.01.2023 07:00; 92.293 ;;
06.01.2023 07:15; 96.750 ;;
06.01.2023 07:30; 99.273 ;;
06.01.2023 07:45; 102.073 ;;
06.01.2023 08:00; 105.208 ;;
06.01.2023 08:15; 108.417 ;;
06.01.2023 08:30; 108.803 ;;
06.01.2023 08:45; 109.461 ;;
06.01.2023 09:00; 110.381 ;;
06.01.2023 09:15; 110.826 ;;
06.01.2023 09:30; 111.557 ;;
06.01.2023 09:45; 112.843 ;;
06.01.2023 10:00; 113.381 ;;
06.01.2023 10:15; 113.730 ;;
06.01.2023 10:30; 112.877 ;;
06.01.2023 10:45; 114.410 ;;
06.01.2023 11:00; 114.870 ;;
06.01.2023 11:15; 116.613 ;;
06.01.2023 11:30; 116.568 ;;
06.01.2023 11:45; 117.646 ;;
06.01.2023 12:00; 116.394 ;;
06.01.2023 12:15; 112.163 ;;
06.01.2023 12:30; 113.469 ;;
06.01.2023 12:45; 114.775 ;;
06.01.2023 13:00; 116.565 ;;
06.01.2023 13:15; 115.906 ;;
06.01.2023 13:30; 116.899 ;;
06.01.2023 13:45; 115.761 ;;
06.01.2023 14:00; 115.286 ;;
06.01.2023 14:15; 112.846 ;;
06.01.2023 14:30; 110.092 ;;
06.01.2023 14:45; 106.062 ;;
06.01.2023 15:00; 105.175 ;;
06.01.2023 15:15; 105.601 ;;
06.01.2023 15:30; 107.380 ;;
06.01.2023 15:45; 109.567 ;;
06.01.2023 16:00; 112.034 ;;
06.01.2023 16:15; 114.168 ;;
06.01.2023 16:30; 116.226 ;;
06.01.2023 16:45; 118.562 ;;
06.01.2023 17:00; 122.078 ;;
06.01.2023 17:15; 127.743 ;;
06.01.2023 17:30; 133.358 ;;
06.01.2023 17:45; 137.913 ;;
06.01.2023 18:00; 138.870 ;;
06.01.2023 18:15; 138.978 ;;
06.01.2023 18:30; 138.060 ;;
06.01.2023 18:45; 136.915 ;;
06.01.2023 19:00; 134.930 ;;
06.01.2023 19:15; 132.977 ;;
06.01.2023 19:30; 130.681 ;;
06.01.2023 19:45; 128.164 ;;
06.01.2023 20:00; 124.525 ;;
06.01.2023 20:15; 121.908 ;;
06.01.2023 20:30; 118.855 ;;
06.01.2023 20:45; 116.291 ;;
06.01.2023 21:00; 113.055 ;;
06.01.2023 21:15; 109.782 ;;
06.01.2023 21:30; 108.079 ;;
06.01.2023 21:45; 111.029 ;;
06.01.2023 22:00; 110.822 ;;
06.01.2023 22:15; 114.605 ;;
06.01.2023 22:30; 113.509 ;;
06.01.2023 22:45; 109.773 ;;
06.01.2023 23:00; 106.933 ;;
06.01.2023 23:15; 101.625 ;;
06.01.2023 23:30; 97.442 ;;
06.01.2023 23:45; 93.518 ;;
07.01.2023 00:00; 89.600 ;;
07.01.2023 00:15; 86.071 ;;
07.01.2023 00:30; 82.288 ;;
07.01.2023 00:45; 78.716 ;;
07.01.2023 01:00; 75.565 ;;
07.01.2023 01:15; 73.348 ;;
07.01.2023 01:30; 71.238 ;;
07.01.2023 01:45; 69.668 ;;
07.01.2023 02:00; 68.012 ;;
07.01.2023 02:15; 66.941 ;;
07.01.2023 02:30; 66.418 ;;
07.01.2023 02:45; 65.468 ;;
07.01.2023 03:00; 65.650 ;;
07.01.2023 03:15; 65.356 ;;
07.01.2023 03:30; 65.202 ;;
07.01.2023 03:45; 65.497 ;;
07.01.2023 04:00; 66.323 ;;
07.01.2023 04:15; 67.178 ;;
07.01.2023 04:30; 67.784 ;;
07.01.2023 04:45; 68.294 ;;
07.01.2023 05:00; 68.851 ;;
07.01.2023 05:15; 70.050 ;;
07.01.2023 05:30; 69.715 ;;
07.01.2023 05:45; 69.204 ;;
07.01.2023 06:00; 69.808 ;;
07.01.2023 06:15; 71.520 ;;
07.01.2023 06:30; 72.349 ;;
07.01.2023 06:45; 73.844 ;;
07.01.2023 07:00; 74.841 ;;
07.01.2023 07:15; 78.428 ;;
07.01.2023 07:30; 80.978 ;;
07.01.2023 07:45; 83.607 ;;
07.01.2023 08:00; 87.711 ;;
07.01.2023 08:15; 91.765 ;;
07.01.2023 08:30; 93.501 ;;
07.01.2023 08:45; 97.113 ;;
07.01.2023 09:00; 101.076 ;;
07.01.2023 09:15; 105.171 ;;
07.01.2023 09:30; 108.447 ;;
07.01.2023 09:45; 110.436 ;;
07.01.2023 10:00; 113.051 ;;
07.01.2023 10:15; 113.640 ;;
07.01.2023 10:30; 115.111 ;;
07.01.2023 10:45; 115.931 ;;
07.01.2023 11:00; 116.985 ;;
07.01.2023 11:15; 118.713 ;;
07.01.2023 11:30; 120.740 ;;
07.01.2023 11:45; 122.933 ;;
07.01.2023 12:00; 124.535 ;;
07.01.2023 12:15; 125.399 ;;
07.01.2023 12:30; 125.361 ;;
07.01.2023 12:45; 124.768 ;;
07.01.2023 13:00; 124.507 ;;
07.01.2023 13:15; 124.666 ;;
07.01.2023 13:30; 122.845 ;;
07.01.2023 13:45; 122.518 ;;
07.01.2023 14:00; 120.907 ;;
07.01.2023 14:15; 120.223 ;;
07.01.2023 14:30; 118.656 ;;
07.01.2023 14:45; 118.195 ;;
07.01.2023 15:00; 117.665 ;;
07.01.2023 15:15; 116.462 ;;
07.01.2023 15:30; 113.218 ;;
07.01.2023 15:45; 112.042 ;;
07.01.2023 16:00; 110.473 ;;
07.01.2023 16:15; 113.200 ;;
07.01.2023 16:30; 115.416 ;;
07.01.2023 16:45; 118.597 ;;
07.01.2023 17:00; 122.853 ;;
07.01.2023 17:15; 130.153 ;;
07.01.2023 17:30; 135.495 ;;
07.01.2023 17:45; 139.168 ;;
07.01.2023 18:00; 140.299 ;;
07.01.2023 18:15; 140.339 ;;
07.01.2023 18:30; 140.036 ;;
07.01.2023 18:45; 137.634 ;;
07.01.2023 19:00; 135.943 ;;
07.01.2023 19:15; 133.652 ;;
07.01.2023 19:30; 130.978 ;;
07.01.2023 19:45; 128.625 ;;
07.01.2023 20:00; 125.841 ;;
07.01.2023 20:15; 121.922 ;;
07.01.2023 20:30; 118.241 ;;
07.01.2023 20:45; 115.616 ;;
07.01.2023 21:00; 112.527 ;;
07.01.2023 21:15; 109.933 ;;
07.01.2023 21:30; 107.190 ;;
07.01.2023 21:45; 109.918 ;;
07.01.2023 22:00; 111.917 ;;
07.01.2023 22:15; 116.433 ;;
07.01.2023 22:30; 114.606 ;;
07.01.2023 22:45; 110.437 ;;
07.01.2023 23:00; 106.764 ;;
07.01.2023 23:15; 102.815 ;;
07.01.2023 23:30; 97.929 ;;
07.01.2023 23:45; 94.209 ;;
08.01.2023 00:00; 89.378 ;;
08.01.2023 00:15; 84.974 ;;
08.01.2023 00:30; 81.360 ;;
08.01.2023 00:45; 78.319 ;;
08.01.2023 01:00; 74.964 ;;
08.01.2023 01:15; 72.696 ;;
08.01.2023 01:30; 70.457 ;;
08.01.2023 01:45; 68.495 ;;
08.01.2023 02:00; 66.798 ;;
08.01.2023 02:15; 65.512 ;;
08.01.2023 02:30; 65.221 ;;
08.01.2023 02:45; 64.629 ;;
08.01.2023 03:00; 63.454 ;;
08.01.2023 03:15; 64.309 ;;
08.01.2023 03:30; 64.756 ;;
08.01.2023 03:45; 64.701 ;;
08.01.2023 04:00; 65.696 ;;
08.01.2023 04:15; 66.275 ;;
08.01.2023 04:30; 65.869 ;;
08.01.2023 04:45; 66.667 ;;
08.01.2023 05:00; 67.019 ;;
08.01.2023 05:15; 67.738 ;;
08.01.2023 05:30; 67.036 ;;
08.01.2023 05:45; 66.061 ;;
08.01.2023 06:00; 65.091 ;;
08.01.2023 06:15; 65.539 ;;
08.01.2023 06:30; 65.587 ;;
08.01.2023 06:45; 67.991 ;;
08.01.2023 07:00; 68.985 ;;
08.01.2023 07:15; 71.868 ;;
08.01.2023 07:30; 73.927 ;;
08.01.2023 07:45; 76.053 ;;
08.01.2023 08:00; 79.062 ;;
08.01.2023 08:15; 83.300 ;;
08.01.2023 08:30; 85.830 ;;
08.01.2023 08:45; 89.623 ;;
08.01.2023 09:00; 93.576 ;;
08.01.2023 09:15; 98.337 ;;
08.01.2023 09:30; 102.428 ;;
08.01.2023 09:45; 105.763 ;;
08.01.2023 10:00; 109.914 ;;
08.01.2023 10:15; 112.995 ;;
08.01.2023 10:30; 115.045 ;;
08.01.2023 10:45; 116.667 ;;
08.01.2023 11:00; 119.971 ;;
08.01.2023 11:15; 122.069 ;;
08.01.2023 11:30; 123.965 ;;
08.01.2023 11:45; 125.592 ;;
08.01.2023 12:00; 123.562 ;;
08.01.2023 12:15; 128.530 ;;
08.01.2023 12:30; 129.113 ;;
08.01.2023 12:45; 128.245 ;;
08.01.2023 13:00; 127.163 ;;
08.01.2023 13:15; 124.906 ;;
08.01.2023 13:30; 123.402 ;;
08.01.2023 13:45; 123.081 ;;
08.01.2023 14:00; 120.643 ;;
08.01.2023 14:15; 119.226 ;;
08.01.2023 14:30; 118.735 ;;
08.01.2023 14:45; 118.616 ;;
08.01.2023 15:00; 115.543 ;;
08.01.2023 15:15; 115.171 ;;
08.01.2023 15:30; 114.549 ;;
08.01.2023 15:45; 113.299 ;;
08.01.2023 16:00; 113.159 ;;
08.01.2023 16:15; 113.338 ;;
08.01.2023 16:30; 115.074 ;;
08.01.2023 16:45; 118.534 ;;
08.01.2023 17:00; 122.341 ;;
08.01.2023 17:15; 129.598 ;;
08.01.2023 17:30; 134.950 ;;
08.01.2023 17:45; 137.862 ;;
08.01.2023 18:00; 139.079 ;;
08.01.2023 18:15; 139.843 ;;
08.01.2023 18:30; 138.819 ;;
08.01.2023 18:45; 138.541 ;;
08.01.2023 19:00; 136.058 ;;
08.01.2023 19:15; 134.673 ;;
08.01.2023 19:30; 132.144 ;;
08.01.2023 19:45; 128.585 ;;
08.01.2023 20:00; 125.888 ;;
08.01.2023 20:15; 122.425 ;;
08.01.2023 20:30; 119.118 ;;
08.01.2023 20:45; 115.168 ;;
08.01.2023 21:00; 112.475 ;;
08.01.2023 21:15; 107.393 ;;
08.01.2023 21:30; 104.963 ;;
08.01.2023 21:45; 107.643 ;;
08.01.2023 22:00; 108.672 ;;
08.01.2023 22:15; 111.837 ;;
08.01.2023 22:30; 109.017 ;;
08.01.2023 22:45; 104.372 ;;
08.01.2023 23:00; 99.628 ;;
08.01.2023 23:15; 94.260 ;;
08.01.2023 23:30; 89.687 ;;
08.01.2023 23:45; 85.439 ;;
09.01.2023 00:00; 81.765 ;;
09.01.2023 00:15; 78.332 ;;
09.01.2023 00:30; 75.304 ;;
09.01.2023 00:45; 72.128 ;;
09.01.2023 01:00; 69.475 ;;
09.01.2023 01:15; 68.636 ;;
09.01.2023 01:30; 67.152 ;;
09.01.2023 01:45; 65.305 ;;
09.01.2023 02:00; 64.418 ;;
09.01.2023 02:15; 64.094 ;;
09.01.2023 02:30; 63.140 ;;
09.01.2023 02:45; 64.166 ;;
09.01.2023 03:00; 63.937 ;;
09.01.2023 03:15; 64.964 ;;
09.01.2023 03:30; 64.692 ;;
09.01.2023 03:45; 64.890 ;;
09.01.2023 04:00; 66.062 ;;
09.01.2023 04:15; 67.634 ;;
09.01.2023 04:30; 68.956 ;;
09.01.2023 04:45; 70.178 ;;
09.01.2023 05:00; 71.823 ;;
09.01.2023 05:15; 74.186 ;;
09.01.2023 05:30; 76.323 ;;
09.01.2023 05:45; 77.761 ;;
09.01.2023 06:00; 80.963 ;;
09.01.2023 06:15; 85.445 ;;
09.01.2023 06:30; 90.872 ;;
09.01.2023 06:45; 94.468 ;;
09.01.2023 07:00; 99.481 ;;
09.01.2023 07:15; 102.641 ;;
09.01.2023 07:30; 105.387 ;;
09.01.2023 07:45; 107.631 ;;
09.01.2023 08:00; 110.892 ;;
09.01.2023 08:15; 113.300 ;;
09.01.2023 08:30; 113.283 ;;
09.01.2023 08:45; 113.917 ;;
09.01.2023 09:00; 113.324 ;;
09.01.2023 09:15; 114.997 ;;
09.01.2023 09:30; 115.999 ;;
09.01.2023 09:45; 116.119 ;;
09.01.2023 10:00; 117.456 ;;
09.01.2023 10:15; 118.112 ;;
09.01.2023 10:30; 119.112 ;;