01.01.2018 00:15;4052,73432
01.01.2018 00:30;8947,395409
01.01.2018 00:45;14524,26431
01.01.2018 01:00;17668,87126
01.01.2018 01:15;22088,45551
01.01.2018 01:30;25371,27408
01.01.2018 01:45;27166,02059
01.01.2018 02:00;28081,26437
01.01.2018 02:15;28752,69431
01.01.2018 02:30;30106,41692
01.01.2018 02:45;31637,84571
01.01.2018 03:00;31520,49319
01.01.2018 03:15;32663,65489
01.01.2018 03:30;34068,49451
01.01.2018 03:45;34889,05762
01.01.2018 04:00;36381,45378
01.01.2018 04:15;37065,3688
01.01.2018 04:30;36173,48332
01.01.2018 04:45;35186,98349
01.01.2018 05:00;33655,22644
01.01.2018 05:15;34631,05805
01.01.2018 05:30;31538,06388
01.01.2018 05:45;26670,10496
01.01.2018 06:00;23918,31672
01.01.2018 06:15;24937,3117
01.01.2018 06:30;24292,86154
01.01.2018 06:45;24461,30476
01.01.2018 07:00;23633,19412
01.01.2018 07:15;23034,3827
01.01.2018 07:30;21305,05399
01.01.2018 07:45;18868,4393
01.01.2018 08:00;14307,71227
01.01.2018 08:15;11554,80197
01.01.2018 08:30;3254,607468
01.01.2018 08:45;-3415,102424
01.01.2018 09:00;-13067,70273
01.01.2018 09:15;-17524,39193
01.01.2018 09:30;-22974,02025
01.01.2018 09:45;-27424,43068
01.01.2018 10:00;-30262,46478
01.01.2018 10:15;-32701,15437
01.01.2018 10:30;-37997,74744
01.01.2018 10:45;-40096,94551
01.01.2018 11:00;-39439,95746
01.01.2018 11:15;-43724,32684
01.01.2018 11:30;-46078,89343
01.01.2018 11:45;-46314,39729
01.01.2018 12:00;-47492,83814
01.01.2018 12:15;-47109,26549
01.01.2018 12:30;-43941,91422
01.01.2018 12:45;-45325,25164
01.01.2018 13:00;-39821,07306
01.01.2018 13:15;-34675,87343
01.01.2018 13:30;-23987,65771
01.01.2018 13:45;-14590,74836
01.01.2018 14:00;-9068,361487
01.01.2018 14:15;-9174,936869
01.01.2018 14:30;-1283,019692
01.01.2018 14:45;3541,753667
01.01.2018 15:00;9487,089341
01.01.2018 15:15;11422,35766
01.01.2018 15:30;14460,76547
01.01.2018 15:45;16176,2784
01.01.2018 16:00;17121,26419
01.01.2018 16:15;22282,35597
01.01.2018 16:30;27169,73298
01.01.2018 16:45;31027,19597
01.01.2018 17:00;33412,85625
01.01.2018 17:15;35139,13069
01.01.2018 17:30;33198,54331
01.01.2018 17:45;29162,3645
01.01.2018 18:00;23453,91091
01.01.2018 18:15;17481,92339
01.01.2018 18:30;12563,90938
01.01.2018 18:45;8188,975999
01.01.2018 19:00;2356,155428
01.01.2018 19:15;-3555,615533
01.01.2018 19:30;-8008,366001
01.01.2018 19:45;-11640,43982
01.01.2018 20:00;-13277,71963
01.01.2018 20:15;-11658,93691
01.01.2018 20:30;-8532,887452
01.01.2018 20:45;-5054,15474
01.01.2018 21:00;-2176,009505
01.01.2018 21:15;-1682,871369
01.01.2018 21:30;-380,8240477
01.01.2018 21:45;8894,699693
01.01.2018 22:00;16172,60224
01.01.2018 22:15;4869,783913
01.01.2018 22:30;-11285,44091
01.01.2018 22:45;-10225,97421
01.01.2018 23:00;-7750,459479
01.01.2018 23:15;-4133,624242
01.01.2018 23:30;-1070,556073
01.01.2018 23:45;2106,650041
02.01.2018 00:00;5672,233121
02.01.2018 00:15;6353,825367
02.01.2018 00:30;9254,666798
02.01.2018 00:45;11614,68822
02.01.2018 01:00;14859,83906
02.01.2018 01:15;17725,04128
02.01.2018 01:30;19306,66583
02.01.2018 01:45;19967,82825
02.01.2018 02:00;20255,454
02.01.2018 02:15;20777,60026
02.01.2018 02:30;22820,54375
02.01.2018 02:45;24466,6276
02.01.2018 03:00;26459,73121
02.01.2018 03:15;28818,4688
02.01.2018 03:30;30038,0914
02.01.2018 03:45;31339,71371
02.01.2018 04:00;32749,08958
02.01.2018 04:15;32934,82474
02.01.2018 04:30;31614,17146
02.01.2018 04:45;32746,55497
02.01.2018 05:00;30306,44119
02.01.2018 05:15;30831,87776
02.01.2018 05:30;27123,05382
02.01.2018 05:45;21784,26392
02.01.2018 06:00;16167,98998
02.01.2018 06:15;13006,01017
02.01.2018 06:30;4232,919796
02.01.2018 06:45;-3978,79623
02.01.2018 07:00;-9088,141221
02.01.2018 07:15;-15327,47118
02.01.2018 07:30;-18539,95015
02.01.2018 07:45;-21131,65138
02.01.2018 08:00;-23530,57771
02.01.2018 08:15;-21637,82278
02.01.2018 08:30;-25385,14958
02.01.2018 08:45;-25108,41031
02.01.2018 09:00;-23819,62324
02.01.2018 09:15;-20748,97284
02.01.2018 09:30;-18185,71924
02.01.2018 09:45;-15724,20311
02.01.2018 10:00;-13470,03107
02.01.2018 10:15;-10060,88466
02.01.2018 10:30;-8379,727228
02.01.2018 10:45;-8237,417241
02.01.2018 11:00;-5507,221307
02.01.2018 11:15;-6778,638855
02.01.2018 11:30;-6939,923546
02.01.2018 11:45;-6587,733188
02.01.2018 12:00;-1774,898792
02.01.2018 12:15;-6719,331805
02.01.2018 12:30;-6725,349886
02.01.2018 12:45;-6884,610658
02.01.2018 13:00;-8009,021532
02.01.2018 13:15;-7908,971193
02.01.2018 13:30;-5543,531057
02.01.2018 13:45;-3216,49894
02.01.2018 14:00;-247,1070923
02.01.2018 14:15;-4042,167384
02.01.2018 14:30;311,4854799
02.01.2018 14:45;6585,661623
02.01.2018 15:00;5459,032092
02.01.2018 15:15;7609,236804
02.01.2018 15:30;8370,209884
02.01.2018 15:45;9300,801744
02.01.2018 16:00;12690,51112
02.01.2018 16:15;15503,15246
02.01.2018 16:30;17098,44764
02.01.2018 16:45;19445,05765
02.01.2018 17:00;19413,83159
02.01.2018 17:15;23151,78188
02.01.2018 17:30;22471,68152
02.01.2018 17:45;19234,21366
02.01.2018 18:00;14522,54627
02.01.2018 18:15;11112,03516
02.01.2018 18:30;3237,532406
02.01.2018 18:45;-3607,572181
02.01.2018 19:00;-9863,737999
02.01.2018 19:15;-12238,82519
02.01.2018 19:30;-15055,37562
02.01.2018 19:45;-15858,26375
02.01.2018 20:00;-13957,58597
02.01.2018 20:15;-9127,784293
02.01.2018 20:30;-6139,046254
02.01.2018 20:45;-4178,321904
02.01.2018 21:00;-5105,247705
02.01.2018 21:15;-3722,264269
02.01.2018 21:30;-1008,670342
02.01.2018 21:45;8060,341724
02.01.2018 22:00;17900,49208
02.01.2018 22:15;5444,387494
02.01.2018 22:30;-11128,33285
02.01.2018 22:45;-10950,65707
02.01.2018 23:00;-9927,869387
02.01.2018 23:15;-8639,81043
02.01.2018 23:30;-5763,256171
02.01.2018 23:45;-633,8332359
03.01.2018 00:00;4061,601832
03.01.2018 00:15;6789,236931
03.01.2018 00:30;9524,313253
03.01.2018 00:45;11976,72897
03.01.2018 01:00;16103,68403
03.01.2018 01:15;18535,60326
03.01.2018 01:30;20536,50427
03.01.2018 01:45;21375,43193
03.01.2018 02:00;21256,95761
03.01.2018 02:15;20319,76918
03.01.2018 02:30;21979,8482
03.01.2018 02:45;22871,0621
03.01.2018 03:00;24630,58556
03.01.2018 03:15;27602,46083
03.01.2018 03:30;29929,03794
03.01.2018 03:45;31525,77878
03.01.2018 04:00;32425,87599
03.01.2018 04:15;33122,14994
03.01.2018 04:30;33109,47623
03.01.2018 04:45;32762,04416
03.01.2018 05:00;32173,527
03.01.2018 05:15;32608,71092
03.01.2018 05:30;30052,61707
03.01.2018 05:45;23586,52031
03.01.2018 06:00;18568,77895
03.01.2018 06:15;15651,97086
03.01.2018 06:30;7458,17195
03.01.2018 06:45;-857,0702154
03.01.2018 07:00;-8187,50161
03.01.2018 07:15;-12647,76952
03.01.2018 07:30;-15643,10692
03.01.2018 07:45;-18593,05014
03.01.2018 08:00;-20558,31345
03.01.2018 08:15;-19339,63933
03.01.2018 08:30;-20242,02373
03.01.2018 08:45;-21121,89554
03.01.2018 09:00;-19856,16727
03.01.2018 09:15;-18155,18505
03.01.2018 09:30;-14989,67894
03.01.2018 09:45;-10997,84884
03.01.2018 10:00;-8100,984769
03.01.2018 10:15;-5915,105037
03.01.2018 10:30;-4687,830949
03.01.2018 10:45;-2526,528864
03.01.2018 11:00;-897,825451
03.01.2018 11:15;60,98210046
03.01.2018 11:30;861,0004013
03.01.2018 11:45;-853,6938055
03.01.2018 12:00;-1777,720641
03.01.2018 12:15;-3759,251897
03.01.2018 12:30;-5179,129417
03.01.2018 12:45;-6454,239711
03.01.2018 13:00;-10055,69402
03.01.2018 13:15;-7843,543995
03.01.2018 13:30;-6831,155141
03.01.2018 13:45;-2479,890116
03.01.2018 14:00;629,1674733
03.01.2018 14:15;-3673,58901
03.01.2018 14:30;190,34966
03.01.2018 14:45;6347,556909
03.01.2018 15:00;5178,049833
03.01.2018 15:15;8537,201877
03.01.2018 15:30;7874,406561
03.01.2018 15:45;9976,215088
03.01.2018 16:00;12183,31568
03.01.2018 16:15;15148,91603
03.01.2018 16:30;16776,93409
03.01.2018 16:45;20723,14237
03.01.2018 17:00;20367,54195
03.01.2018 17:15;25301,54142
03.01.2018 17:30;25948,0232
03.01.2018 17:45;23320,77517
03.01.2018 18:00;19327,69868
03.01.2018 18:15;13970,99184
03.01.2018 18:30;9131,659552
03.01.2018 18:45;2724,917427
03.01.2018 19:00;-1530,105484
03.01.2018 19:15;-6754,150101
03.01.2018 19:30;-9540,578024
03.01.2018 19:45;-10711,59984
03.01.2018 20:00;-10918,11946
03.01.2018 20:15;-13179,08125
03.01.2018 20:30;-8978,179887
03.01.2018 20:45;-5883,692778
03.01.2018 21:00;-3870,921354
03.01.2018 21:15;-2618,28319
03.01.2018 21:30;40,19799449
03.01.2018 21:45;8912,887635
03.01.2018 22:00;18082,78054
03.01.2018 22:15;6347,538124
03.01.2018 22:30;-10314,36538
03.01.2018 22:45;-9476,712019
03.01.2018 23:00;-9164,494384
03.01.2018 23:15;-8330,028402
03.01.2018 23:30;-5536,568121
03.01.2018 23:45;-925,8610149
04.01.2018 00:00;3776,484945
04.01.2018 00:15;6061,125667
04.01.2018 00:30;9205,383664
04.01.2018 00:45;11415,85348
04.01.2018 01:00;14073,4338
04.01.2018 01:15;17159,94775
04.01.2018 01:30;18969,2902
04.01.2018 01:45;19494,80653
04.01.2018 02:00;19437,80878
04.01.2018 02:15;19501,37481
04.01.2018 02:30;20997,71754
04.01.2018 02:45;23298,19657
04.01.2018 03:00;25294,09535
04.01.2018 03:15;25426,02903
04.01.2018 03:30;26451,21108
04.01.2018 03:45;27251,61937
04.01.2018 04:00;29604,53385
04.01.2018 04:15;31047,12157
04.01.2018 04:30;31197,81284
04.01.2018 04:45;30783,88004
04.01.2018 05:00;30856,95744
04.01.2018 05:15;31315,72946
04.01.2018 05:30;28051,81453
04.01.2018 05:45;23075,92543
04.01.2018 06:00;18348,95669
04.01.2018 06:15;15702,01231
04.01.2018 06:30;8082,988181
04.01.2018 06:45;-376,6087347
04.01.2018 07:00;-6870,901037
04.01.2018 07:15;-12599,71743
04.01.2018 07:30;-16015,52011
04.01.2018 07:45;-19445,0003
04.01.2018 08:00;-23803,0626
04.01.2018 08:15;-23016,07053
04.01.2018 08:30;-28052,32231
04.01.2018 08:45;-27064,13285
04.01.2018 09:00;-26434,63059
04.01.2018 09:15;-23254,25827
04.01.2018 09:30;-19855,20618
04.01.2018 09:45;-16789,79493
04.01.2018 10:00;-13956,16957
04.01.2018 10:15;-11688,19691
04.01.2018 10:30;-9592,527385
04.01.2018 10:45;-7398,083506
04.01.2018 11:00;-7505,283171
04.01.2018 11:15;-6595,254125
04.01.2018 11:30;-3617,48758
04.01.2018 11:45;-2894,747429
04.01.2018 12:00;-2010,537338
04.01.2018 12:15;-3826,96151
04.01.2018 12:30;-5350,362753
04.01.2018 12:45;-8387,345239
04.01.2018 13:00;-9623,065752
04.01.2018 13:15;-7332,257808
04.01.2018 13:30;-5541,299803
04.01.2018 13:45;-1736,370994
04.01.2018 14:00;1000,3725
04.01.2018 14:15;-4272,993037
04.01.2018 14:30;1393,345679
04.01.2018 14:45;6001,36612
04.01.2018 15:00;6666,707952
04.01.2018 15:15;8438,437768
04.01.2018 15:30;10571,47522
04.01.2018 15:45;13574,54166
04.01.2018 16:00;15869,99993
04.01.2018 16:15;19762,13584
04.01.2018 16:30;22299,41438
04.01.2018 16:45;24264,59326
04.01.2018 17:00;24254,19318
04.01.2018 17:15;25815,92065
04.01.2018 17:30;19230,27566
04.01.2018 17:45;16306,14029
04.01.2018 18:00;15450,40186
04.01.2018 18:15;10752,63437
04.01.2018 18:30;4373,43484
04.01.2018 18:45;-1511,60498
04.01.2018 19:00;-5531,745368
04.01.2018 19:15;-10442,64361
04.01.2018 19:30;-14048,40927
04.01.2018 19:45;-14313,18448
04.01.2018 20:00;-14378,31376
04.01.2018 20:15;-11746,39022
04.01.2018 20:30;-10017,3182
04.01.2018 20:45;-6561,362061
04.01.2018 21:00;-4249,055432
04.01.2018 21:15;-2386,350642
04.01.2018 21:30;703,7668127
04.01.2018 21:45;9150,825604
04.01.2018 22:00;18013,63009
04.01.2018 22:15;6906,848138
04.01.2018 22:30;-9481,106069
04.01.2018 22:45;-10443,45778
04.01.2018 23:00;-10174,26859
04.01.2018 23:15;-8329,039809
04.01.2018 23:30;-5657,616783
04.01.2018 23:45;-1612,847169
05.01.2018 00:00;2712,615556
05.01.2018 00:15;7160,725453
05.01.2018 00:30;9924,69033
05.01.2018 00:45;14752,5724
05.01.2018 01:00;17745,02498
05.01.2018 01:15;20730,89652
05.01.2018 01:30;20696,90603
05.01.2018 01:45;22676,45298
05.01.2018 02:00;21970,91638
05.01.2018 02:15;21315,09015
05.01.2018 02:30;23260,18878
05.01.2018 02:45;23812,55035
05.01.2018 03:00;24918,828
05.01.2018 03:15;27485,94223
05.01.2018 03:30;28935,10137
05.01.2018 03:45;30836,83965
05.01.2018 04:00;31388,92551
05.01.2018 04:15;31212,97769
05.01.2018 04:30;30265,72536
05.01.2018 04:45;29238,40915
05.01.2018 05:00;29882,11375
05.01.2018 05:15;31260,32058
05.01.2018 05:30;28018,02672
05.01.2018 05:45;23049,15699
05.01.2018 06:00;18106,66426
05.01.2018 06:15;15674,41183
05.01.2018 06:30;7899,077087
05.01.2018 06:45;32,19330442
05.01.2018 07:00;-6415,295151
05.01.2018 07:15;-12387,21611
05.01.2018 07:30;-16699,51387
05.01.2018 07:45;-20252,10763
05.01.2018 08:00;-22098,21055
05.01.2018 08:15;-19904,93689
05.01.2018 08:30;-22885,66099
05.01.2018 08:45;-22513,50838
05.01.2018 09:00;-21404,06931
05.01.2018 09:15;-20548,3756
05.01.2018 09:30;-18226,45346
05.01.2018 09:45;-15398,73941
05.01.2018 10:00;-12591,68507
05.01.2018 10:15;-11039,9041
05.01.2018 10:30;-8321,244013
05.01.2018 10:45;-7562,486837
05.01.2018 11:00;-7024,149657
05.01.2018 11:15;-4955,301441
05.01.2018 11:30;-906,8697679
05.01.2018 11:45;1584,537536
05.01.2018 12:00;-983,1953782
05.01.2018 12:15;-3133,316337
05.01.2018 12:30;-5475,843881
05.01.2018 12:45;-8133,15767
05.01.2018 13:00;-9323,068801
05.01.2018 13:15;-7960,867492
05.01.2018 13:30;-9067,298038
05.01.2018 13:45;-5200,027146
05.01.2018 14:00;-3008,259586
05.01.2018 14:15;-8801,899283
05.01.2018 14:30;-2570,913303
05.01.2018 14:45;2658,974098
05.01.2018 15:00;4046,671116
05.01.2018 15:15;5188,977635
05.01.2018 15:30;5462,94946
05.01.2018 15:45;6248,836219
05.01.2018 16:00;7217,073853
05.01.2018 16:15;11308,15433
05.01.2018 16:30;13993,22228
05.01.2018 16:45;16525,92594
05.01.2018 17:00;15477,45229
05.01.2018 17:15;17643,57766
05.01.2018 17:30;15598,16304
05.01.2018 17:45;12862,77888
05.01.2018 18:00;8487,191463
05.01.2018 18:15;2471,069298
05.01.2018 18:30;-2981,776947
05.01.2018 18:45;-9165,442685
05.01.2018 19:00;-14322,4389
05.01.2018 19:15;-18411,63345
05.01.2018 19:30;-21857,0463
05.01.2018 19:45;-23828,82019
05.01.2018 20:00;-22662,19058
05.01.2018 20:15;-20537,36971
05.01.2018 20:30;-18923,80907
05.01.2018 20:45;-15589,6905
05.01.2018 21:00;-12389,46998
05.01.2018 21:15;-10090,12179
05.01.2018 21:30;-7121,126466
05.01.2018 21:45;1833,975886
05.01.2018 22:00;8943,61063
05.01.2018 22:15;-341,5879718
05.01.2018 22:30;-14962,97254
05.01.2018 22:45;-14477,03118
05.01.2018 23:00;-11317,96402
05.01.2018 23:15;-9740,927219
05.01.2018 23:30;-8609,552658
05.01.2018 23:45;-4304,380823
06.01.2018 00:00;-1779,549811
06.01.2018 00:15;893,9514402
06.01.2018 00:30;618,5213627
06.01.2018 00:45;1090,411032
06.01.2018 01:00;1735,554155
06.01.2018 01:15;3717,753757
06.01.2018 01:30;5903,867622
06.01.2018 01:45;7127,840899
06.01.2018 02:00;7773,843632
06.01.2018 02:15;9912,183126
06.01.2018 02:30;12120,83875
06.01.2018 02:45;14211,72548
06.01.2018 03:00;15930,1123
06.01.2018 03:15;18605,72458
06.01.2018 03:30;19882,87619
06.01.2018 03:45;21143,4466
06.01.2018 04:00;22457,51104
06.01.2018 04:15;23287,69486
06.01.2018 04:30;23471,1533
06.01.2018 04:45;23842,86091
06.01.2018 05:00;22744,9626
06.01.2018 05:15;23140,60209
06.01.2018 05:30;20031,38816
06.01.2018 05:45;14324,98274
06.01.2018 06:00;12498,2857
06.01.2018 06:15;14028,67646
06.01.2018 06:30;11678,41965
06.01.2018 06:45;9649,45367
06.01.2018 07:00;6888,682911
06.01.2018 07:15;4028,467787
06.01.2018 07:30;783,0538825
06.01.2018 07:45;-3486,859094
06.01.2018 08:00;-7258,878512
06.01.2018 08:15;-8236,384855
06.01.2018 08:30;-14461,35285
06.01.2018 08:45;-17409,542
06.01.2018 09:00;-19957,28518
06.01.2018 09:15;-21626,01837
06.01.2018 09:30;-21582,10386
06.01.2018 09:45;-21323,03617
06.01.2018 10:00;-20703,39319
06.01.2018 10:15;-19356,45482
06.01.2018 10:30;-18687,22367
06.01.2018 10:45;-18380,21344
06.01.2018 11:00;-19115,91924
06.01.2018 11:15;-18633,23708
06.01.2018 11:30;-17369,36059
06.01.2018 11:45;-16954,81448
06.01.2018 12:00;-15825,29611
06.01.2018 12:15;-16720,37858
06.01.2018 12:30;-18103,07592
06.01.2018 12:45;-19795,13941
06.01.2018 13:00;-21369,44137
06.01.2018 13:15;-21411,91583
06.01.2018 13:30;-20667,51908
06.01.2018 13:45;-17030,46085
06.01.2018 14:00;-14875,10621
06.01.2018 14:15;-20926,68894
06.01.2018 14:30;-14125,3314
06.01.2018 14:45;-8907,172178
06.01.2018 15:00;-6593,466199
06.01.2018 15:15;-5208,974162
06.01.2018 15:30;-2756,352501
06.01.2018 15:45;-474,7870577
06.01.2018 16:00;1752,205201
06.01.2018 16:15;4998,332607
06.01.2018 16:30;6960,223295
06.01.2018 16:45;7564,563445
06.01.2018 17:00;3792,434129
06.01.2018 17:15;2346,577756
06.01.2018 17:30;-2936,688763
06.01.2018 17:45;-10504,50814
06.01.2018 18:00;-16735,16227
06.01.2018 18:15;-21860,36683
06.01.2018 18:30;-25893,2134
06.01.2018 18:45;-29331,03168
06.01.2018 19:00;-31500,22527
06.01.2018 19:15;-33181,04904
06.01.2018 19:30;-35212,26293
06.01.2018 19:45;-35446,11746
06.01.2018 20:00;-33391,85459
06.01.2018 20:15;-29541,25306
06.01.2018 20:30;-21896,84311
06.01.2018 20:45;-15444,5983
06.01.2018 21:00;-9117,532119
06.01.2018 21:15;-5212,090634
06.01.2018 21:30;-2469,537025
06.01.2018 21:45;6303,385665
06.01.2018 22:00;13156,25611
06.01.2018 22:15;1530,575184
06.01.2018 22:30;-16551,81391
06.01.2018 22:45;-18480,22476
06.01.2018 23:00;-17879,58344
06.01.2018 23:15;-16441,79762
06.01.2018 23:30;-15279,9597
06.01.2018 23:45;-11721,98247
07.01.2018 00:00;-9346,426054
07.01.2018 00:15;-15560,21801
07.01.2018 00:30;-14246,74492
07.01.2018 00:45;-12212,8841
07.01.2018 01:00;-7307,346104
07.01.2018 01:15;-4129,058883
07.01.2018 01:30;1192,783467
07.01.2018 01:45;3713,425547
07.01.2018 02:00;5975,929382
07.01.2018 02:15;9488,536797
07.01.2018 02:30;11755,08733
07.01.2018 02:45;15131,48606
07.01.2018 03:00;17481,92813
07.01.2018 03:15;20740,47591
07.01.2018 03:30;23535,46709
07.01.2018 03:45;25148,96735
07.01.2018 04:00;25812,70949
07.01.2018 04:15;26124,35167
07.01.2018 04:30;26855,61644
07.01.2018 04:45;26524,99236
07.01.2018 05:00;26418,80059
07.01.2018 05:15;26270,69979
07.01.2018 05:30;23808,38035
07.01.2018 05:45;19400,86968
07.01.2018 06:00;18100,31645
07.01.2018 06:15;21499,04917
07.01.2018 06:30;21740,23171
07.01.2018 06:45;22522,38984
07.01.2018 07:00;23212,26572
07.01.2018 07:15;24653,42073
07.01.2018 07:30;24776,43768
07.01.2018 07:45;24721,14275
07.01.2018 08:00;22480,72211
07.01.2018 08:15;23329,53635
07.01.2018 08:30;17275,32349
07.01.2018 08:45;11186,90291
07.01.2018 09:00;5392,821942
07.01.2018 09:15;597,7532937
07.01.2018 09:30;-2964,686285
07.01.2018 09:45;-6022,49895
07.01.2018 10:00;-9531,834287
07.01.2018 10:15;-11682,01039
07.01.2018 10:30;-13564,93939
07.01.2018 10:45;-15527,29195
07.01.2018 11:00;-17751,32104
07.01.2018 11:15;-19360,22928
07.01.2018 11:30;-21181,74348
07.01.2018 11:45;-21417,43265
07.01.2018 12:00;-22633,97477
07.01.2018 12:15;-23410,02135
07.01.2018 12:30;-22082,85462
07.01.2018 12:45;-18641,12285
07.01.2018 13:00;-14290,83617
07.01.2018 13:15;-9059,148784
07.01.2018 13:30;-4674,432902
07.01.2018 13:45;-1041,36534
07.01.2018 14:00;3432,112748
07.01.2018 14:15;604,3931238
07.01.2018 14:30;7102,546888
07.01.2018 14:45;15632,60846
07.01.2018 15:00;17178,95681
07.01.2018 15:15;19604,79123
07.01.2018 15:30;22307,09576
07.01.2018 15:45;24845,04002
07.01.2018 16:00;27555,65483
07.01.2018 16:15;31143,42593
07.01.2018 16:30;33322,03591
07.01.2018 16:45;36261,08513
07.01.2018 17:00;34204,64129
07.01.2018 17:15;37440,6231
07.01.2018 17:30;35766,35738
07.01.2018 17:45;31449,11816
07.01.2018 18:00;25697,412
07.01.2018 18:15;20067,6968
07.01.2018 18:30;15223,86479
07.01.2018 18:45;8934,743986
07.01.2018 19:00;3612,104381
07.01.2018 19:15;-1958,111498
07.01.2018 19:30;-7889,069501
07.01.2018 19:45;-10905,12632
07.01.2018 20:00;-11977,89787
07.01.2018 20:15;-10341,39887
07.01.2018 20:30;-8498,324891
07.01.2018 20:45;-5622,748092
07.01.2018 21:00;-2075,632789
07.01.2018 21:15;-735,2045435
07.01.2018 21:30;2484,364507
07.01.2018 21:45;9644,498483
07.01.2018 22:00;17177,64708
07.01.2018 22:15;6347,40977
07.01.2018 22:30;-11169,90168
07.01.2018 22:45;-9692,564455
07.01.2018 23:00;-9400,638237
07.01.2018 23:15;-8187,927385
07.01.2018 23:30;-6574,636067
07.01.2018 23:45;-4733,869685
08.01.2018 00:00;-2070,146828
08.01.2018 00:15;-1636,663606
08.01.2018 00:30;1380,946648
08.01.2018 00:45;3093,173042
08.01.2018 01:00;7455,893758
08.01.2018 01:15;9660,824673
08.01.2018 01:30;12825,94436
08.01.2018 01:45;15060,20619
08.01.2018 02:00;15608,98681
08.01.2018 02:15;17116,60446
08.01.2018 02:30;20007,84652
08.01.2018 02:45;21622,42913
08.01.2018 03:00;23742,25477
08.01.2018 03:15;26036,96021
08.01.2018 03:30;27492,5801
08.01.2018 03:45;27777,15232
08.01.2018 04:00;28946,25174
08.01.2018 04:15;29587,85842
08.01.2018 04:30;29533,89257
08.01.2018 04:45;29537,60894
08.01.2018 05:00;28980,64857
08.01.2018 05:15;30452,67465
08.01.2018 05:30;28139,27312
08.01.2018 05:45;22252,46435
08.01.2018 06:00;18524,32933
08.01.2018 06:15;16023,60008
08.01.2018 06:30;8896,421579
08.01.2018 06:45;519,0444859
08.01.2018 07:00;-6695,486301
08.01.2018 07:15;-11439,38205
08.01.2018 07:30;-15182,7177
08.01.2018 07:45;-18739,45937
08.01.2018 08:00;-21239,39952
08.01.2018 08:15;-18064,29003
08.01.2018 08:30;-20757,87635
08.01.2018 08:45;-22144,12474
08.01.2018 09:00;-20766,94624
08.01.2018 09:15;-18778,7359
08.01.2018 09:30;-16546,05442
08.01.2018 09:45;-13330,81196
08.01.2018 10:00;-11377,99777
08.01.2018 10:15;-9174,176276
08.01.2018 10:30;-7125,103557
08.01.2018 10:45;-5799,171686
08.01.2018 11:00;-5061,008642
08.01.2018 11:15;-3907,372217
08.01.2018 11:30;-2951,369899
08.01.2018 11:45;-2477,283621
08.01.2018 12:00;-3155,491667
08.01.2018 12:15;-4820,071372
08.01.2018 12:30;-7431,782589
08.01.2018 12:45;-8294,98187
08.01.2018 13:00;-10076,72064
08.01.2018 13:15;-8350,647853
08.01.2018 13:30;-6478,146555
08.01.2018 13:45;-3602,164179
08.01.2018 14:00;-827,9068511
08.01.2018 14:15;-6718,434471
08.01.2018 14:30;-3208,01909
08.01.2018 14:45;3842,118733
08.01.2018 15:00;4157,030425
08.01.2018 15:15;6480,184361
08.01.2018 15:30;8224,860415
08.01.2018 15:45;9114,658397
08.01.2018 16:00;10026,71247
08.01.2018 16:15;13060,35829
08.01.2018 16:30;14906,4153
08.01.2018 16:45;16784,91285
08.01.2018 17:00;14368,49852
08.01.2018 17:15;17974,15988
08.01.2018 17:30;18211,20303
08.01.2018 17:45;15437,5203
08.01.2018 18:00;12017,08024
08.01.2018 18:15;6667,564559
08.01.2018 18:30;402,1229424
08.01.2018 18:45;-4593,019197
08.01.2018 19:00;-9554,321966
08.01.2018 19:15;-13942,25963
08.01.2018 19:30;-17533,97303
08.01.2018 19:45;-18185,12836
08.01.2018 20:00;-17654,07079
08.01.2018 20:15;-14376,71093
08.01.2018 20:30;-13330,01606
08.01.2018 20:45;-10129,80029
08.01.2018 21:00;-8193,074874
08.01.2018 21:15;-7764,804338
08.01.2018 21:30;-5857,476851
08.01.2018 21:45;3784,75752
08.01.2018 22:00;11091,40727
08.01.2018 22:15;1476,907378
08.01.2018 22:30;-13840,98212
08.01.2018 22:45;-14462,83151
08.01.2018 23:00;-13205,7758
08.01.2018 23:15;-14367,6967
08.01.2018 23:30;-13390,12259
08.01.2018 23:45;-12201,50279
09.01.2018 00:00;-10292,34161
09.01.2018 00:15;-11938,63065
09.01.2018 00:30;-6782,3743
09.01.2018 00:45;-3045,396533
09.01.2018 01:00;374,7507979
09.01.2018 01:15;3935,240579
09.01.2018 01:30;5927,7569
09.01.2018 01:45;8610,297812
09.01.2018 02:00;10168,60189
09.01.2018 02:15;13571,26741
09.01.2018 02:30;17971,58637
09.01.2018 02:45;19387,12133
09.01.2018 03:00;21017,92155
09.01.2018 03:15;22100,40538
09.01.2018 03:30;23745,15894
09.01.2018 03:45;25303,33125
09.01.2018 04:00;26780,20981
09.01.2018 04:15;27844,89596
09.01.2018 04:30;28425,31537
09.01.2018 04:45;27239,75401
09.01.2018 05:00;26675,90077
09.01.2018 05:15;28270,54508
09.01.2018 05:30;25848,7929