01.01.2023 00:15;77.158
01.01.2023 00:30;75.021
01.01.2023 00:45;74.206
01.01.2023 01:00;73.224
01.01.2023 01:15;72.294
01.01.2023 01:30;69.931
01.01.2023 01:45;68.976
01.01.2023 02:00;67.297
01.01.2023 02:15;65.626
01.01.2023 02:30;64.503
01.01.2023 02:45;63.207
01.01.2023 03:00;61.126
01.01.2023 03:15;61.566
01.01.2023 03:30;60.545
01.01.2023 03:45;59.898
01.01.2023 04:00;59.220
01.01.2023 04:15;59.621
01.01.2023 04:30;59.727
01.01.2023 04:45;59.386
01.01.2023 05:00;59.524
01.01.2023 05:15;59.592
01.01.2023 05:30;58.891
01.01.2023 05:45;57.153
01.01.2023 06:00;55.486
01.01.2023 06:15;54.674
01.01.2023 06:30;54.393
01.01.2023 06:45;54.834
01.01.2023 07:00;55.540
01.01.2023 07:15;56.761
01.01.2023 07:30;57.657
01.01.2023 07:45;59.155
01.01.2023 08:00;60.333
01.01.2023 08:15;61.493
01.01.2023 08:30;61.813
01.01.2023 08:45;64.737
01.01.2023 09:00;66.619
01.01.2023 09:15;68.805
01.01.2023 09:30;71.340
01.01.2023 09:45;74.277
01.01.2023 10:00;76.587
01.01.2023 10:15;75.985
01.01.2023 10:30;80.497
01.01.2023 10:45;82.456
01.01.2023 11:00;83.818
01.01.2023 11:15;86.736
01.01.2023 11:30;89.199
01.01.2023 11:45;94.979
01.01.2023 12:00;97.206
01.01.2023 12:15;101.859
01.01.2023 12:30;99.578
01.01.2023 12:45;98.771
01.01.2023 13:00;99.740
01.01.2023 13:15;99.385
01.01.2023 13:30;98.242
01.01.2023 13:45;97.585
01.01.2023 14:00;97.268
01.01.2023 14:15;97.635
01.01.2023 14:30;97.376
01.01.2023 14:45;96.907
01.01.2023 15:00;95.776
01.01.2023 15:15;95.775
01.01.2023 15:30;95.671
01.01.2023 15:45;94.500
01.01.2023 16:00;94.587
01.01.2023 16:15;96.292
01.01.2023 16:30;97.890
01.01.2023 16:45;101.281
01.01.2023 17:00;106.641
01.01.2023 17:15;111.924
01.01.2023 17:30;115.993
01.01.2023 17:45;118.311
01.01.2023 18:00;120.201
01.01.2023 18:15;119.472
01.01.2023 18:30;117.788
01.01.2023 18:45;117.152
01.01.2023 19:00;116.091
01.01.2023 19:15;114.706
01.01.2023 19:30;112.214
01.01.2023 19:45;109.125
01.01.2023 20:00;107.292
01.01.2023 20:15;104.623
01.01.2023 20:30;102.651
01.01.2023 20:45;98.867
01.01.2023 21:00;96.093
01.01.2023 21:15;93.480
01.01.2023 21:30;91.552
01.01.2023 21:45;94.351
01.01.2023 22:00;95.703
01.01.2023 22:15;99.656
01.01.2023 22:30;98.229
01.01.2023 22:45;94.080
01.01.2023 23:00;89.350
01.01.2023 23:15;84.835
01.01.2023 23:30;80.778
01.01.2023 23:45;76.813
02.01.2023 00:00;72.487
02.01.2023 00:15;68.322
02.01.2023 00:30;65.224
02.01.2023 00:45;62.599
02.01.2023 01:00;59.773
02.01.2023 01:15;58.254
02.01.2023 01:30;56.439
02.01.2023 01:45;55.865
02.01.2023 02:00;54.223
02.01.2023 02:15;53.657
02.01.2023 02:30;52.866
02.01.2023 02:45;52.078
02.01.2023 03:00;52.380
02.01.2023 03:15;52.356
02.01.2023 03:30;53.116
02.01.2023 03:45;53.688
02.01.2023 04:00;54.187
02.01.2023 04:15;56.214
02.01.2023 04:30;55.907
02.01.2023 04:45;57.491
02.01.2023 05:00;58.677
02.01.2023 05:15;61.367
02.01.2023 05:30;61.062
02.01.2023 05:45;61.084
02.01.2023 06:00;61.637
02.01.2023 06:15;63.334
02.01.2023 06:30;64.212
02.01.2023 06:45;66.132
02.01.2023 07:00;67.995
02.01.2023 07:15;71.490
02.01.2023 07:30;74.155
02.01.2023 07:45;76.437
02.01.2023 08:00;79.179
02.01.2023 08:15;83.041
02.01.2023 08:30;82.681
02.01.2023 08:45;85.183
02.01.2023 09:00;86.629
02.01.2023 09:15;87.929
02.01.2023 09:30;89.497
02.01.2023 09:45;90.519
02.01.2023 10:00;91.100
02.01.2023 10:15;92.429
02.01.2023 10:30;92.871
02.01.2023 10:45;94.837
02.01.2023 11:00;97.493
02.01.2023 11:15;99.768
02.01.2023 11:30;101.432
02.01.2023 11:45;105.060
02.01.2023 12:00;107.614
02.01.2023 12:15;109.047
02.01.2023 12:30;110.322
02.01.2023 12:45;108.309
02.01.2023 13:00;106.648
02.01.2023 13:15;106.679
02.01.2023 13:30;105.230
02.01.2023 13:45;103.928
02.01.2023 14:00;102.687
02.01.2023 14:15;99.137
02.01.2023 14:30;98.158
02.01.2023 14:45;98.578
02.01.2023 15:00;99.420
02.01.2023 15:15;99.831
02.01.2023 15:30;101.200
02.01.2023 15:45;101.702
02.01.2023 16:00;103.287
02.01.2023 16:15;106.449
02.01.2023 16:30;108.749
02.01.2023 16:45;112.908
02.01.2023 17:00;116.515
02.01.2023 17:15;121.912
02.01.2023 17:30;124.306
02.01.2023 17:45;125.522
02.01.2023 18:00;125.598
02.01.2023 18:15;125.737
02.01.2023 18:30;125.480
02.01.2023 18:45;126.077
02.01.2023 19:00;123.868
02.01.2023 19:15;121.620
02.01.2023 19:30;120.314
02.01.2023 19:45;118.445
02.01.2023 20:00;116.478
02.01.2023 20:15;113.847
02.01.2023 20:30;110.656
02.01.2023 20:45;107.676
02.01.2023 21:00;104.014
02.01.2023 21:15;100.915
02.01.2023 21:30;98.976
02.01.2023 21:45;101.618
02.01.2023 22:00;102.847
02.01.2023 22:15;106.479
02.01.2023 22:30;103.933
02.01.2023 22:45;100.131
02.01.2023 23:00;95.790
02.01.2023 23:15;91.071
02.01.2023 23:30;87.056
02.01.2023 23:45;82.592
03.01.2023 00:00;78.881
03.01.2023 00:15;74.628
03.01.2023 00:30;71.463
03.01.2023 00:45;68.266
03.01.2023 01:00;66.170
03.01.2023 01:15;64.166
03.01.2023 01:30;62.560
03.01.2023 01:45;61.246
03.01.2023 02:00;60.028
03.01.2023 02:15;59.366
03.01.2023 02:30;59.326
03.01.2023 02:45;59.041
03.01.2023 03:00;59.379
03.01.2023 03:15;59.257
03.01.2023 03:30;60.173
03.01.2023 03:45;60.233
03.01.2023 04:00;61.317
03.01.2023 04:15;62.312
03.01.2023 04:30;63.430
03.01.2023 04:45;64.587
03.01.2023 05:00;65.704
03.01.2023 05:15;68.038
03.01.2023 05:30;68.856
03.01.2023 05:45;68.669
03.01.2023 06:00;69.346
03.01.2023 06:15;71.147
03.01.2023 06:30;73.685
03.01.2023 06:45;76.113
03.01.2023 07:00;79.241
03.01.2023 07:15;82.893
03.01.2023 07:30;84.838
03.01.2023 07:45;87.138
03.01.2023 08:00;89.924
03.01.2023 08:15;91.931
03.01.2023 08:30;93.441
03.01.2023 08:45;94.902
03.01.2023 09:00;96.741
03.01.2023 09:15;97.660
03.01.2023 09:30;98.238
03.01.2023 09:45;97.852
03.01.2023 10:00;97.552
03.01.2023 10:15;96.408
03.01.2023 10:30;96.343
03.01.2023 10:45;95.853
03.01.2023 11:00;93.405
03.01.2023 11:15;98.837
03.01.2023 11:30;101.382
03.01.2023 11:45;103.638
03.01.2023 12:00;106.728
03.01.2023 12:15;106.288
03.01.2023 12:30;109.504
03.01.2023 12:45;111.590
03.01.2023 13:00;108.706
03.01.2023 13:15;108.836
03.01.2023 13:30;105.766
03.01.2023 13:45;105.360
03.01.2023 14:00;101.934
03.01.2023 14:15;99.915
03.01.2023 14:30;98.866
03.01.2023 14:45;100.500
03.01.2023 15:00;97.445
03.01.2023 15:15;96.487
03.01.2023 15:30;97.970
03.01.2023 15:45;97.111
03.01.2023 16:00;99.045
03.01.2023 16:15;101.929
03.01.2023 16:30;104.947
03.01.2023 16:45;107.698
03.01.2023 17:00;112.053
03.01.2023 17:15;119.654
03.01.2023 17:30;124.580
03.01.2023 17:45;127.969
03.01.2023 18:00;130.200
03.01.2023 18:15;131.140
03.01.2023 18:30;130.415
03.01.2023 18:45;129.280
03.01.2023 19:00;127.518
03.01.2023 19:15;126.302
03.01.2023 19:30;125.249
03.01.2023 19:45;123.143
03.01.2023 20:00;121.367
03.01.2023 20:15;117.898
03.01.2023 20:30;114.635
03.01.2023 20:45;111.311
03.01.2023 21:00;108.975
03.01.2023 21:15;106.259
03.01.2023 21:30;103.704
03.01.2023 21:45;106.611
03.01.2023 22:00;108.113
03.01.2023 22:15;111.509
03.01.2023 22:30;108.572
03.01.2023 22:45;104.916
03.01.2023 23:00;100.579
03.01.2023 23:15;96.054
03.01.2023 23:30;91.059
03.01.2023 23:45;87.378
04.01.2023 00:00;83.288
04.01.2023 00:15;79.095
04.01.2023 00:30;76.066
04.01.2023 00:45;73.351
04.01.2023 01:00;70.205
04.01.2023 01:15;68.465
04.01.2023 01:30;66.405
04.01.2023 01:45;65.367
04.01.2023 02:00;64.124
04.01.2023 02:15;63.131
04.01.2023 02:30;62.497
04.01.2023 02:45;62.274
04.01.2023 03:00;63.021
04.01.2023 03:15;62.777
04.01.2023 03:30;62.849
04.01.2023 03:45;62.588
04.01.2023 04:00;63.126
04.01.2023 04:15;63.229
04.01.2023 04:30;64.314
04.01.2023 04:45;65.559
04.01.2023 05:00;65.706
04.01.2023 05:15;68.535
04.01.2023 05:30;68.775
04.01.2023 05:45;69.455
04.01.2023 06:00;69.583
04.01.2023 06:15;71.907
04.01.2023 06:30;73.842
04.01.2023 06:45;77.130
04.01.2023 07:00;79.923
04.01.2023 07:15;83.784
04.01.2023 07:30;85.675
04.01.2023 07:45;87.930
04.01.2023 08:00;91.486
04.01.2023 08:15;93.987
04.01.2023 08:30;94.817
04.01.2023 08:45;94.733
04.01.2023 09:00;96.926
04.01.2023 09:15;98.344
04.01.2023 09:30;100.000
04.01.2023 09:45;100.561
04.01.2023 10:00;101.916
04.01.2023 10:15;103.083
04.01.2023 10:30;103.227
04.01.2023 10:45;103.851
04.01.2023 11:00;105.199
04.01.2023 11:15;106.491
04.01.2023 11:30;109.691
04.01.2023 11:45;110.752
04.01.2023 12:00;112.905
04.01.2023 12:15;111.893
04.01.2023 12:30;111.668
04.01.2023 12:45;110.506
04.01.2023 13:00;110.267
04.01.2023 13:15;109.435
04.01.2023 13:30;109.276
04.01.2023 13:45;108.361
04.01.2023 14:00;106.599
04.01.2023 14:15;105.623
04.01.2023 14:30;104.618
04.01.2023 14:45;104.455
04.01.2023 15:00;102.993
04.01.2023 15:15;102.892
04.01.2023 15:30;104.776
04.01.2023 15:45;104.670
04.01.2023 16:00;105.801
04.01.2023 16:15;108.840
04.01.2023 16:30;111.510
04.01.2023 16:45;113.428
04.01.2023 17:00;118.054
04.01.2023 17:15;123.485
04.01.2023 17:30;127.761
04.01.2023 17:45;129.839
04.01.2023 18:00;131.998
04.01.2023 18:15;131.787
04.01.2023 18:30;131.316
04.01.2023 18:45;129.863
04.01.2023 19:00;127.598
04.01.2023 19:15;126.357
04.01.2023 19:30;125.247
04.01.2023 19:45;122.539
04.01.2023 20:00;120.123
04.01.2023 20:15;117.176
04.01.2023 20:30;113.693
04.01.2023 20:45;109.894
04.01.2023 21:00;106.513
04.01.2023 21:15;102.573
04.01.2023 21:30;100.941
04.01.2023 21:45;102.546
04.01.2023 22:00;103.557
04.01.2023 22:15;107.149
04.01.2023 22:30;104.544
04.01.2023 22:45;99.591
04.01.2023 23:00;94.228
04.01.2023 23:15;89.174
04.01.2023 23:30;85.147
04.01.2023 23:45;80.469
05.01.2023 00:00;77.088
05.01.2023 00:15;73.012
05.01.2023 00:30;70.144
05.01.2023 00:45;67.213
05.01.2023 01:00;64.304
05.01.2023 01:15;61.985
05.01.2023 01:30;60.742
05.01.2023 01:45;58.704
05.01.2023 02:00;57.893
05.01.2023 02:15;56.266
05.01.2023 02:30;56.537
05.01.2023 02:45;55.737
05.01.2023 03:00;55.861
05.01.2023 03:15;56.181
05.01.2023 03:30;55.821
05.01.2023 03:45;55.948
05.01.2023 04:00;57.246
05.01.2023 04:15;58.667
05.01.2023 04:30;59.288
05.01.2023 04:45;60.545
05.01.2023 05:00;62.368
05.01.2023 05:15;65.249
05.01.2023 05:30;65.591
05.01.2023 05:45;66.012
05.01.2023 06:00;67.085
05.01.2023 06:15;69.913
05.01.2023 06:30;73.410
05.01.2023 06:45;77.016
05.01.2023 07:00;80.501
05.01.2023 07:15;83.398
05.01.2023 07:30;84.879
05.01.2023 07:45;87.556
05.01.2023 08:00;89.401
05.01.2023 08:15;91.439
05.01.2023 08:30;91.315
05.01.2023 08:45;92.717
05.01.2023 09:00;94.342
05.01.2023 09:15;95.197
05.01.2023 09:30;95.365
05.01.2023 09:45;94.964
05.01.2023 10:00;93.880
05.01.2023 10:15;95.528
05.01.2023 10:30;96.397
05.01.2023 10:45;96.686
05.01.2023 11:00;98.432
05.01.2023 11:15;99.364
05.01.2023 11:30;101.138
05.01.2023 11:45;100.917
05.01.2023 12:00;100.539
05.01.2023 12:15;104.879
05.01.2023 12:30;104.240
05.01.2023 12:45;102.381
05.01.2023 13:00;104.418
05.01.2023 13:15;101.481
05.01.2023 13:30;102.495
05.01.2023 13:45;99.499
05.01.2023 14:00;97.623
05.01.2023 14:15;96.353
05.01.2023 14:30;96.504
05.01.2023 14:45;96.465
05.01.2023 15:00;94.885
05.01.2023 15:15;96.684
05.01.2023 15:30;97.671
05.01.2023 15:45;98.961
05.01.2023 16:00;99.742
05.01.2023 16:15;102.184
05.01.2023 16:30;104.976
05.01.2023 16:45;108.304
05.01.2023 17:00;112.062
05.01.2023 17:15;118.071
05.01.2023 17:30;122.640
05.01.2023 17:45;126.765
05.01.2023 18:00;128.706
05.01.2023 18:15;130.529
05.01.2023 18:30;129.277
05.01.2023 18:45;127.959
05.01.2023 19:00;126.542
05.01.2023 19:15;125.095
05.01.2023 19:30;122.841
05.01.2023 19:45;120.768
05.01.2023 20:00;117.792
05.01.2023 20:15;114.119
05.01.2023 20:30;111.707
05.01.2023 20:45;107.841
05.01.2023 21:00;104.745
05.01.2023 21:15;100.634
05.01.2023 21:30;98.848
05.01.2023 21:45;102.022
05.01.2023 22:00;103.493
05.01.2023 22:15;105.958
05.01.2023 22:30;103.696
05.01.2023 22:45;98.937
05.01.2023 23:00;94.310
05.01.2023 23:15;88.959
05.01.2023 23:30;84.900
05.01.2023 23:45;81.074
06.01.2023 00:00;77.097
06.01.2023 00:15;72.920
06.01.2023 00:30;69.892
06.01.2023 00:45;66.653
06.01.2023 01:00;64.924
06.01.2023 01:15;63.052
06.01.2023 01:30;61.313
06.01.2023 01:45;59.633
06.01.2023 02:00;58.559
06.01.2023 02:15;57.259
06.01.2023 02:30;57.064
06.01.2023 02:45;55.978
06.01.2023 03:00;55.536
06.01.2023 03:15;56.436
06.01.2023 03:30;56.647
06.01.2023 03:45;57.743
06.01.2023 04:00;58.932
06.01.2023 04:15;60.482
06.01.2023 04:30;60.478
06.01.2023 04:45;62.009
06.01.2023 05:00;63.178
06.01.2023 05:15;65.471
06.01.2023 05:30;65.115
06.01.2023 05:45;65.477
06.01.2023 06:00;66.984
06.01.2023 06:15;70.003
06.01.2023 06:30;73.195
06.01.2023 06:45;76.682
06.01.2023 07:00;79.333
06.01.2023 07:15;83.197
06.01.2023 07:30;85.565
06.01.2023 07:45;87.581
06.01.2023 08:00;90.020
06.01.2023 08:15;92.156
06.01.2023 08:30;92.362
06.01.2023 08:45;92.787
06.01.2023 09:00;93.818
06.01.2023 09:15;94.257
06.01.2023 09:30;94.957
06.01.2023 09:45;96.098
06.01.2023 10:00;96.935
06.01.2023 10:15;96.891
06.01.2023 10:30;96.092
06.01.2023 10:45;97.894
06.01.2023 11:00;98.749
06.01.2023 11:15;100.255
06.01.2023 11:30;100.505
06.01.2023 11:45;101.738
06.01.2023 12:00;100.770
06.01.2023 12:15;96.680
06.01.2023 12:30;98.311
06.01.2023 12:45;99.781
06.01.2023 13:00;101.662
06.01.2023 13:15;101.411
06.01.2023 13:30;102.477
06.01.2023 13:45;101.779
06.01.2023 14:00;101.581
06.01.2023 14:15;99.243
06.01.2023 14:30;96.447
06.01.2023 14:45;92.434
06.01.2023 15:00;91.952
06.01.2023 15:15;92.373
06.01.2023 15:30;94.242
06.01.2023 15:45;96.594
06.01.2023 16:00;99.275
06.01.2023 16:15;101.346
06.01.2023 16:30;103.727
06.01.2023 16:45;106.028
06.01.2023 17:00;109.280
06.01.2023 17:15;114.936
06.01.2023 17:30;120.842
06.01.2023 17:45;125.351
06.01.2023 18:00;126.439
06.01.2023 18:15;126.639
06.01.2023 18:30;125.692
06.01.2023 18:45;124.534
06.01.2023 19:00;122.632
06.01.2023 19:15;120.559
06.01.2023 19:30;118.607
06.01.2023 19:45;116.248
06.01.2023 20:00;112.636
06.01.2023 20:15;110.917
06.01.2023 20:30;108.818
06.01.2023 20:45;106.567
06.01.2023 21:00;103.461
06.01.2023 21:15;100.365
06.01.2023 21:30;99.234
06.01.2023 21:45;102.696
06.01.2023 22:00;102.566
06.01.2023 22:15;106.575
06.01.2023 22:30;105.510
06.01.2023 22:45;101.855
06.01.2023 23:00;99.168
06.01.2023 23:15;93.877
06.01.2023 23:30;89.812
06.01.2023 23:45;85.875
07.01.2023 00:00;82.286
07.01.2023 00:15;78.733
07.01.2023 00:30;75.045
07.01.2023 00:45;71.803
07.01.2023 01:00;68.558
07.01.2023 01:15;66.232
07.01.2023 01:30;64.340
07.01.2023 01:45;62.995
07.01.2023 02:00;61.321
07.01.2023 02:15;60.271
07.01.2023 02:30;59.869
07.01.2023 02:45;58.896
07.01.2023 03:00;58.789
07.01.2023 03:15;58.423
07.01.2023 03:30;58.455
07.01.2023 03:45;58.741
07.01.2023 04:00;59.603
07.01.2023 04:15;60.206
07.01.2023 04:30;61.032
07.01.2023 04:45;61.851
07.01.2023 05:00;62.228
07.01.2023 05:15;63.100
07.01.2023 05:30;62.613
07.01.2023 05:45;61.417
07.01.2023 06:00;61.002
07.01.2023 06:15;61.599
07.01.2023 06:30;62.333
07.01.2023 06:45;63.758
07.01.2023 07:00;65.096
07.01.2023 07:15;68.421
07.01.2023 07:30;70.917
07.01.2023 07:45;73.287
07.01.2023 08:00;77.105
07.01.2023 08:15;80.843
07.01.2023 08:30;82.813
07.01.2023 08:45;86.572
07.01.2023 09:00;90.130
07.01.2023 09:15;93.467
07.01.2023 09:30;96.664
07.01.2023 09:45;98.774
07.01.2023 10:00;101.447
07.01.2023 10:15;101.916
07.01.2023 10:30;103.307
07.01.2023 10:45;104.099
07.01.2023 11:00;105.363
07.01.2023 11:15;106.945
07.01.2023 11:30;109.327
07.01.2023 11:45;111.648
07.01.2023 12:00;113.349
07.01.2023 12:15;113.873
07.01.2023 12:30;114.003
07.01.2023 12:45;113.445
07.01.2023 13:00;113.363
07.01.2023 13:15;113.446
07.01.2023 13:30;111.865
07.01.2023 13:45;111.819
07.01.2023 14:00;110.127
07.01.2023 14:15;109.659
07.01.2023 14:30;108.018
07.01.2023 14:45;107.436
07.01.2023 15:00;106.910
07.01.2023 15:15;105.727
07.01.2023 15:30;102.682
07.01.2023 15:45;101.647
07.01.2023 16:00;100.054
07.01.2023 16:15;102.688
07.01.2023 16:30;104.979
07.01.2023 16:45;107.959
07.01.2023 17:00;112.150
07.01.2023 17:15;119.224
07.01.2023 17:30;124.478
07.01.2023 17:45;128.187
07.01.2023 18:00;129.364
07.01.2023 18:15;129.483
07.01.2023 18:30;129.344
07.01.2023 18:45;126.979
07.01.2023 19:00;125.465
07.01.2023 19:15;123.141
07.01.2023 19:30;120.645
07.01.2023 19:45;118.461
07.01.2023 20:00;115.893
07.01.2023 20:15;112.561
07.01.2023 20:30;109.436
07.01.2023 20:45;107.095
07.01.2023 21:00;104.113
07.01.2023 21:15;101.607
07.01.2023 21:30;99.385
07.01.2023 21:45;102.544
07.01.2023 22:00;104.654
07.01.2023 22:15;109.243
07.01.2023 22:30;107.511
07.01.2023 22:45;103.400
07.01.2023 23:00;99.899
07.01.2023 23:15;96.032
07.01.2023 23:30;91.295
07.01.2023 23:45;87.557
08.01.2023 00:00;82.953
08.01.2023 00:15;78.529
08.01.2023 00:30;75.070
08.01.2023 00:45;72.125
08.01.2023 01:00;68.759
08.01.2023 01:15;66.397
08.01.2023 01:30;64.221
08.01.2023 01:45;62.332
08.01.2023 02:00;60.733
08.01.2023 02:15;59.325
08.01.2023 02:30;59.131
08.01.2023 02:45;58.513
08.01.2023 03:00;57.391
08.01.2023 03:15;58.170
08.01.2023 03:30;58.775
08.01.2023 03:45;58.743
08.01.2023 04:00;59.746
08.01.2023 04:15;60.258
08.01.2023 04:30;59.920
08.01.2023 04:45;60.762
08.01.2023 05:00;61.157
08.01.2023 05:15;61.538
08.01.2023 05:30;60.816
08.01.2023 05:45;59.773
08.01.2023 06:00;58.824
08.01.2023 06:15;58.848
08.01.2023 06:30;59.009
08.01.2023 06:45;61.441
08.01.2023 07:00;62.378
08.01.2023 07:15;65.141
08.01.2023 07:30;67.034
08.01.2023 07:45;69.188
08.01.2023 08:00;71.998
08.01.2023 08:15;76.121
08.01.2023 08:30;78.810
08.01.2023 08:45;82.606
08.01.2023 09:00;86.521
08.01.2023 09:15;90.888
08.01.2023 09:30;95.080
08.01.2023 09:45;98.455
08.01.2023 10:00;102.559
08.01.2023 10:15;105.496
08.01.2023 10:30;107.545
08.01.2023 10:45;109.023
08.01.2023 11:00;112.375
08.01.2023 11:15;114.592
08.01.2023 11:30;116.713
08.01.2023 11:45;118.465
08.01.2023 12:00;116.626
08.01.2023 12:15;121.401
08.01.2023 12:30;121.865
08.01.2023 12:45;121.004
08.01.2023 13:00;119.806
08.01.2023 13:15;117.345
08.01.2023 13:30;115.954
08.01.2023 13:45;115.657
08.01.2023 14:00;113.453
08.01.2023 14:15;111.876
08.01.2023 14:30;111.639
08.01.2023 14:45;111.564
08.01.2023 15:00;108.497
08.01.2023 15:15;108.017
08.01.2023 15:30;107.407
08.01.2023 15:45;106.025
08.01.2023 16:00;105.921
08.01.2023 16:15;106.024
08.01.2023 16:30;107.596
08.01.2023 16:45;110.986
08.01.2023 17:00;114.739
08.01.2023 17:15;121.821
08.01.2023 17:30;127.094
08.01.2023 17:45;129.947
08.01.2023 18:00;131.388
08.01.2023 18:15;132.083
08.01.2023 18:30;131.085
08.01.2023 18:45;130.701
08.01.2023 19:00;128.391
08.01.2023 19:15;126.923
08.01.2023 19:30;124.517
08.01.2023 19:45;121.217
08.01.2023 20:00;118.599
08.01.2023 20:15;115.265
08.01.2023 20:30;112.041
08.01.2023 20:45;108.271
08.01.2023 21:00;105.633
08.01.2023 21:15;100.502
08.01.2023 21:30;98.245
08.01.2023 21:45;100.858
08.01.2023 22:00;102.042
08.01.2023 22:15;105.025
08.01.2023 22:30;102.262
08.01.2023 22:45;97.698
08.01.2023 23:00;92.968
08.01.2023 23:15;87.588
08.01.2023 23:30;83.157
08.01.2023 23:45;79.013
09.01.2023 00:00;75.418
09.01.2023 00:15;71.792
09.01.2023 00:30;68.945
09.01.2023 00:45;65.718
09.01.2023 01:00;62.954
09.01.2023 01:15;61.995
09.01.2023 01:30;60.507
09.01.2023 01:45;58.681
09.01.2023 02:00;57.902
09.01.2023 02:15;57.494
09.01.2023 02:30;56.748
09.01.2023 02:45;57.794
09.01.2023 03:00;57.498
09.01.2023 03:15;58.523
09.01.2023 03:30;58.266
09.01.2023 03:45;58.526
09.01.2023 04:00;59.585
09.01.2023 04:15;61.095
09.01.2023 04:30;62.175
09.01.2023 04:45;63.090
09.01.2023 05:00;64.273
09.01.2023 05:15;65.862
09.01.2023 05:30;67.730
09.01.2023 05:45;68.442
09.01.2023 06:00;70.218
09.01.2023 06:15;72.778
09.01.2023 06:30;78.155
09.01.2023 06:45;81.506
09.01.2023 07:00;86.129
09.01.2023 07:15;88.739
09.01.2023 07:30;90.893
09.01.2023 07:45;92.193
09.01.2023 08:00;94.657
09.01.2023 08:15;96.347
09.01.2023 08:30;96.219
09.01.2023 08:45;96.970
09.01.2023 09:00;96.766
09.01.2023 09:15;98.511
09.01.2023 09:30;99.352
09.01.2023 09:45;99.372
09.01.2023 10:00;100.683
09.01.2023 10:15;101.169
09.01.2023 10:30;101.916
09.01.2023 10:45;101.625
09.01.2023 11:00;102.882
09.01.2023 11:15;102.529
09.01.2023 11:30;102.737
09.01.2023 11:45;104.819
09.01.2023 12:00;109.617
09.01.2023 12:15;106.542
09.01.2023 12:30;106.057
09.01.2023 12:45;106.048
09.01.2023 13:00;103.642
09.01.2023 13:15;103.551
09.01.2023 13:30;101.667
09.01.2023 13:45;101.673
09.01.2023 14:00;98.918
09.01.2023 14:15;98.334
09.01.2023 14:30;96.895
09.01.2023 14:45;97.053
09.01.2023 15:00;100.681
09.01.2023 15:15;98.895
09.01.2023 15:30;100.156
09.01.2023 15:45;100.778
09.01.2023 16:00;101.353
09.01.2023 16:15;104.325
09.01.2023 16:30;106.092
09.01.2023 16:45;109.628
09.01.2023 17:00;114.043
09.01.2023 17:15;120.774
09.01.2023 17:30;125.611
09.01.2023 17:45;129.351
09.01.2023 18:00;131.960
09.01.2023 18:15;133.376
09.01.2023 18:30;131.990
09.01.2023 18:45;130.090
09.01.2023 19:00;130.269
09.01.2023 19:15;129.198
09.01.2023 19:30;127.000
09.01.2023 19:45;125.475
09.01.2023 20:00;123.102
09.01.2023 20:15;119.643
09.01.2023 20:30;116.863
09.01.2023 20:45;113.416
09.01.2023 21:00;110.389
09.01.2023 21:15;106.564
09.01.2023 21:30;104.472
09.01.2023 21:45;106.973
09.01.2023 22:00;107.597
09.01.2023 22:15;110.577
09.01.2023 22:30;107.624
09.01.2023 22:45;103.650
09.01.2023 23:00;99.130
09.01.2023 23:15;93.100
09.01.2023 23:30;88.591
09.01.2023 23:45;83.625
10.01.2023 00:00;79.460
10.01.2023 00:15;75.412
10.01.2023 00:30;72.714
10.01.2023 00:45;68.921
10.01.2023 01:00;67.795
10.01.2023 01:15;65.551
10.01.2023 01:30;64.161
10.01.2023 01:45;62.851
10.01.2023 02:00;62.813
10.01.2023 02:15;62.276
10.01.2023 02:30;61.816
10.01.2023 02:45;61.289
10.01.2023 03:00;61.183
10.01.2023 03:15;61.305
10.01.2023 03:30;61.815
10.01.2023 03:45;61.572
10.01.2023 04:00;62.008
10.01.2023 04:15;63.462
10.01.2023 04:30;64.221
10.01.2023 04:45;66.289
10.01.2023 05:00;67.633
10.01.2023 05:15;69.973
10.01.2023 05:30;71.510
10.01.2023 05:45;71.581
10.01.2023 06:00;73.555
10.01.2023 06:15;76.995
10.01.2023 06:30;81.238
10.01.2023 06:45;85.825
10.01.2023 07:00;88.984
10.01.2023 07:15;92.831
10.01.2023 07:30;94.747
10.01.2023 07:45;96.123
10.01.2023 08:00;98.443
10.01.2023 08:15;99.731
10.01.2023 08:30;100.431
10.01.2023 08:45;99.997
10.01.2023 09:00;100.309
10.01.2023 09:15;100.314
10.01.2023 09:30;101.174
10.01.2023 09:45;101.758
10.01.2023 10:00;102.326
10.01.2023 10:15;99.909
10.01.2023 10:30;99.856
10.01.2023 10:45;100.501
10.01.2023 11:00;98.666
10.01.2023 11:15;101.570
10.01.2023 11:30;107.234
10.01.2023 11:45;110.812
10.01.2023 12:00;108.157
10.01.2023 12:15;111.307
10.01.2023 12:30;103.924
10.01.2023 12:45;108.244
10.01.2023 13:00;103.055
10.01.2023 13:15;99.995
10.01.2023 13:30;101.471
10.01.2023 13:45;103.960
10.01.2023 14:00;104.338
10.01.2023 14:15;104.715
10.01.2023 14:30;102.072
10.01.2023 14:45;100.662
10.01.2023 15:00;101.121
10.01.2023 15:15;103.095
10.01.2023 15:30;103.102
10.01.2023 15:45;102.086
10.01.2023 16:00;104.279
10.01.2023 16:15;105.972
10.01.2023 16:30;109.040
10.01.2023 16:45;112.025
10.01.2023 17:00;115.884
10.01.2023 17:15;122.617
10.01.2023 17:30;128.486
10.01.2023 17:45;132.121
10.01.2023 18:00;134.278
10.01.2023 18:15;135.773
10.01.2023 18:30;135.671
10.01.2023 18:45;134.320
10.01.2023 19:00;132.849
10.01.2023 19:15;132.415
10.01.2023 19:30;130.629
10.01.2023 19:45;128.263