01.01.2017 00:15;8562,592532
01.01.2017 00:30;8472,577907
01.01.2017 00:45;8333,456139
01.01.2017 01:00;8144,014498
01.01.2017 01:15;7998,955484
01.01.2017 01:30;7795,726361
01.01.2017 01:45;7652,304492
01.01.2017 02:00;7472,864653
01.01.2017 02:15;7359,191252
01.01.2017 02:30;7243,221934
01.01.2017 02:45;7045,4096
01.01.2017 03:00;6895,585909
01.01.2017 03:15;6795,351401
01.01.2017 03:30;6636,056033
01.01.2017 03:45;6492,721741
01.01.2017 04:00;6423,679169
01.01.2017 04:15;6363,601487
01.01.2017 04:30;6307,046004
01.01.2017 04:45;6243,618705
01.01.2017 05:00;6198,801238
01.01.2017 05:15;6196,507368
01.01.2017 05:30;6031,658045
01.01.2017 05:45;5785,367416
01.01.2017 06:00;5523,345679
01.01.2017 06:15;5284,469472
01.01.2017 06:30;5328,643221
01.01.2017 06:45;5364,989293
01.01.2017 07:00;5378,163421
01.01.2017 07:15;5487,408276
01.01.2017 07:30;5559,344092
01.01.2017 07:45;5668,53446
01.01.2017 08:00;5757,338448
01.01.2017 08:15;5850,41981
01.01.2017 08:30;5839,396166
01.01.2017 08:45;5982,541152
01.01.2017 09:00;6174,580696
01.01.2017 09:15;6332,013366
01.01.2017 09:30;6550,668343
01.01.2017 09:45;6712,809228
01.01.2017 10:00;6897,175471
01.01.2017 10:15;7081,009555
01.01.2017 10:30;7305,453607
01.01.2017 10:45;7461,554368
01.01.2017 11:00;7624,473023
01.01.2017 11:15;7839,234689
01.01.2017 11:30;8038,921744
01.01.2017 11:45;8247,776105
01.01.2017 12:00;8320,442172
01.01.2017 12:15;8319,699954
01.01.2017 12:30;8330,210438
01.01.2017 12:45;8398,764407
01.01.2017 13:00;8360,817872
01.01.2017 13:15;8269,371623
01.01.2017 13:30;8260,246534
01.01.2017 13:45;8238,897523
01.01.2017 14:00;8206,08292
01.01.2017 14:15;8195,246109
01.01.2017 14:30;8099,998105
01.01.2017 14:45;8063,042423
01.01.2017 15:00;8047,85098
01.01.2017 15:15;8045,529732
01.01.2017 15:30;8061,564723
01.01.2017 15:45;8046,31629
01.01.2017 16:00;8102,023688
01.01.2017 16:15;8287,054677
01.01.2017 16:30;8395,993126
01.01.2017 16:45;8571,521244
01.01.2017 17:00;8913,416034
01.01.2017 17:15;9348,817395
01.01.2017 17:30;9643,358501
01.01.2017 17:45;9785,995376
01.01.2017 18:00;9754,331814
01.01.2017 18:15;9823,801757
01.01.2017 18:30;9800,438238
01.01.2017 18:45;9779,072501
01.01.2017 19:00;9713,656965
01.01.2017 19:15;9615,274346
01.01.2017 19:30;9487,575221
01.01.2017 19:45;9333,674251
01.01.2017 20:00;9182,209275
01.01.2017 20:15;9053,278854
01.01.2017 20:30;8845,460069
01.01.2017 20:45;8575,129279
01.01.2017 21:00;8349,511177
01.01.2017 21:15;8166,557405
01.01.2017 21:30;8094,042839
01.01.2017 21:45;8455,701463
01.01.2017 22:00;8811,204168
01.01.2017 22:15;9387,392631
01.01.2017 22:30;9297,281641
01.01.2017 22:45;9037,631523
01.01.2017 23:00;8763,228671
01.01.2017 23:15;8459,292726
01.01.2017 23:30;8229,197251
01.01.2017 23:45;7864,413364
02.01.2017 00:00;7672,688848
02.01.2017 00:15;7423,605814
02.01.2017 00:30;7171,044385
02.01.2017 00:45;6932,895875
02.01.2017 01:00;6719,979631
02.01.2017 01:15;6590,0075
02.01.2017 01:30;6457,781592
02.01.2017 01:45;6295,542624
02.01.2017 02:00;6200,571668
02.01.2017 02:15;6090,654562
02.01.2017 02:30;6000,193944
02.01.2017 02:45;5931,223202
02.01.2017 03:00;5879,954105
02.01.2017 03:15;5837,252956
02.01.2017 03:30;5785,692332
02.01.2017 03:45;5730,23813
02.01.2017 04:00;5753,4919
02.01.2017 04:15;5825,335469
02.01.2017 04:30;5851,289902
02.01.2017 04:45;5955,785211
02.01.2017 05:00;6040,531204
02.01.2017 05:15;6233,799464
02.01.2017 05:30;6249,474543
02.01.2017 05:45;6162,842377
02.01.2017 06:00;6209,624217
02.01.2017 06:15;6206,866521
02.01.2017 06:30;6490,943995
02.01.2017 06:45;6679,892894
02.01.2017 07:00;6887,128769
02.01.2017 07:15;7228,977448
02.01.2017 07:30;7502,603134
02.01.2017 07:45;7709,4181
02.01.2017 08:00;7939,072276
02.01.2017 08:15;8191,85472
02.01.2017 08:30;8231,640323
02.01.2017 08:45;8347,102278
02.01.2017 09:00;8464,713694
02.01.2017 09:15;8569,486282
02.01.2017 09:30;8694,242138
02.01.2017 09:45;8742,31677
02.01.2017 10:00;8810,437641
02.01.2017 10:15;8839,414913
02.01.2017 10:30;8939,879725
02.01.2017 10:45;9031,201349
02.01.2017 11:00;9163,378767
02.01.2017 11:15;9206,563067
02.01.2017 11:30;9374,390743
02.01.2017 11:45;9540,672296
02.01.2017 12:00;9621,445512
02.01.2017 12:15;9583,304922
02.01.2017 12:30;9346,127797
02.01.2017 12:45;9186,812359
02.01.2017 13:00;9074,428696
02.01.2017 13:15;8812,772941
02.01.2017 13:30;8560,126633
02.01.2017 13:45;8418,973263
02.01.2017 14:00;8280,307079
02.01.2017 14:15;8323,443798
02.01.2017 14:30;8363,721165
02.01.2017 14:45;8401,034668
02.01.2017 15:00;8298,413137
02.01.2017 15:15;8513,001446
02.01.2017 15:30;8590,722062
02.01.2017 15:45;8515,132883
02.01.2017 16:00;8442,083991
02.01.2017 16:15;8542,394559
02.01.2017 16:30;8808,810699
02.01.2017 16:45;9186,246166
02.01.2017 17:00;9593,404724
02.01.2017 17:15;10129,1192
02.01.2017 17:30;10412,94588
02.01.2017 17:45;10647,54824
02.01.2017 18:00;10665,26709
02.01.2017 18:15;10674,18715
02.01.2017 18:30;10609,57518
02.01.2017 18:45;10602,05791
02.01.2017 19:00;10610,27551
02.01.2017 19:15;10451,12502
02.01.2017 19:30;10154,71081
02.01.2017 19:45;9922,606021
02.01.2017 20:00;9844,196809
02.01.2017 20:15;9598,596801
02.01.2017 20:30;9301,363723
02.01.2017 20:45;8985,668108
02.01.2017 21:00;8795,065655
02.01.2017 21:15;8581,995244
02.01.2017 21:30;8436,807554
02.01.2017 21:45;8847,450231
02.01.2017 22:00;8908,455054
02.01.2017 22:15;9429,800005
02.01.2017 22:30;9340,694664
02.01.2017 22:45;9102,135996
02.01.2017 23:00;8828,171057
02.01.2017 23:15;8470,820948
02.01.2017 23:30;8192,905022
02.01.2017 23:45;7875,029001
03.01.2017 00:00;7626,123718
03.01.2017 00:15;7466,926252
03.01.2017 00:30;7265,483082
03.01.2017 00:45;7048,754285
03.01.2017 01:00;6823,40956
03.01.2017 01:15;6647,514351
03.01.2017 01:30;6448,962531
03.01.2017 01:45;6186,98198
03.01.2017 02:00;5948,630411
03.01.2017 02:15;5794,610307
03.01.2017 02:30;5654,458179
03.01.2017 02:45;5576,58048
03.01.2017 03:00;5495,622393
03.01.2017 03:15;5453,183916
03.01.2017 03:30;5471,750555
03.01.2017 03:45;5490,68725
03.01.2017 04:00;5345,299664
03.01.2017 04:15;5344,812497
03.01.2017 04:30;5414,356043
03.01.2017 04:45;5491,154394
03.01.2017 05:00;5560,060635
03.01.2017 05:15;5674,586059
03.01.2017 05:30;5689,77706
03.01.2017 05:45;5572,278016
03.01.2017 06:00;5544,966806
03.01.2017 06:15;5637,821563
03.01.2017 06:30;5920,738624
03.01.2017 06:45;6144,415641
03.01.2017 07:00;6442,548201
03.01.2017 07:15;6842,961643
03.01.2017 07:30;7211,69051
03.01.2017 07:45;7393,895391
03.01.2017 08:00;7610,149359
03.01.2017 08:15;7652,758127
03.01.2017 08:30;7624,097896
03.01.2017 08:45;7728,537334
03.01.2017 09:00;7895,381862
03.01.2017 09:15;8074,292412
03.01.2017 09:30;8242,550541
03.01.2017 09:45;8122,80583
03.01.2017 10:00;7952,405098
03.01.2017 10:15;7888,615833
03.01.2017 10:30;7820,074463
03.01.2017 10:45;7756,665321
03.01.2017 11:00;7710,994181
03.01.2017 11:15;7767,873078
03.01.2017 11:30;7916,806841
03.01.2017 11:45;7924,614351
03.01.2017 12:00;7644,233132
03.01.2017 12:15;7333,949282
03.01.2017 12:30;6980,448904
03.01.2017 12:45;6465,425235
03.01.2017 13:00;6205,726615
03.01.2017 13:15;6024,314464
03.01.2017 13:30;5880,902044
03.01.2017 13:45;6259,784824
03.01.2017 14:00;6679,585641
03.01.2017 14:15;7045,817443
03.01.2017 14:30;7260,303442
03.01.2017 14:45;7026,609934
03.01.2017 15:00;7087,263674
03.01.2017 15:15;7156,231413
03.01.2017 15:30;7053,260365
03.01.2017 15:45;7180,665796
03.01.2017 16:00;7102,065501
03.01.2017 16:15;7499,504611
03.01.2017 16:30;7785,598567
03.01.2017 16:45;7862,378203
03.01.2017 17:00;7849,331637
03.01.2017 17:15;8236,139085
03.01.2017 17:30;8602,158845
03.01.2017 17:45;8684,912074
03.01.2017 18:00;9010,635805
03.01.2017 18:15;9035,258319
03.01.2017 18:30;8953,542592
03.01.2017 18:45;8544,915765
03.01.2017 19:00;8390,384202
03.01.2017 19:15;8156,480391
03.01.2017 19:30;8125,344425
03.01.2017 19:45;8186,927489
03.01.2017 20:00;8021,255851
03.01.2017 20:15;7725,33555
03.01.2017 20:30;7361,614428
03.01.2017 20:45;7012,983768
03.01.2017 21:00;6785,526095
03.01.2017 21:15;6691,66724
03.01.2017 21:30;6584,818995
03.01.2017 21:45;6811,451581
03.01.2017 22:00;7028,034748
03.01.2017 22:15;7668,054874
03.01.2017 22:30;7573,73865
03.01.2017 22:45;7281,761537
03.01.2017 23:00;6978,719341
03.01.2017 23:15;6723,172796
03.01.2017 23:30;6346,81397
03.01.2017 23:45;5935,214258
04.01.2017 00:00;5675,257165
04.01.2017 00:15;5479,839606
04.01.2017 00:30;5260,149729
04.01.2017 00:45;5070,475552
04.01.2017 01:00;4983,915227
04.01.2017 01:15;4802,024188
04.01.2017 01:30;4697,184969
04.01.2017 01:45;4565,621355
04.01.2017 02:00;4516,763528
04.01.2017 02:15;4450,828599
04.01.2017 02:30;4419,636114
04.01.2017 02:45;4373,608981
04.01.2017 03:00;4290,889684
04.01.2017 03:15;4299,337245
04.01.2017 03:30;4287,621623
04.01.2017 03:45;4256,811345
04.01.2017 04:00;4246,81333
04.01.2017 04:15;4330,346828
04.01.2017 04:30;4315,716364
04.01.2017 04:45;4399,842084
04.01.2017 05:00;4462,00278
04.01.2017 05:15;4613,275572
04.01.2017 05:30;4610,151635
04.01.2017 05:45;4552,102111
04.01.2017 06:00;4590,013921
04.01.2017 06:15;4650,082299
04.01.2017 06:30;4855,653203
04.01.2017 06:45;5004,029951
04.01.2017 07:00;5107,887047
04.01.2017 07:15;5374,972659
04.01.2017 07:30;5535,403995
04.01.2017 07:45;5689,699381
04.01.2017 08:00;5835,964634
04.01.2017 08:15;6066,152782
04.01.2017 08:30;6085,825609
04.01.2017 08:45;6164,357979
04.01.2017 09:00;6180,086989
04.01.2017 09:15;6286,442978
04.01.2017 09:30;6327,875527
04.01.2017 09:45;6370,26164
04.01.2017 10:00;6392,747953
04.01.2017 10:15;6414,518743
04.01.2017 10:30;6415,481301
04.01.2017 10:45;6448,542172
04.01.2017 11:00;6414,867345
04.01.2017 11:15;6381,121122
04.01.2017 11:30;6506,700256
04.01.2017 11:45;6689,981409
04.01.2017 12:00;6745,592163
04.01.2017 12:15;6762,830406
04.01.2017 12:30;6633,767728
04.01.2017 12:45;6445,465354
04.01.2017 13:00;6277,847619
04.01.2017 13:15;6104,140906
04.01.2017 13:30;6116,27221
04.01.2017 13:45;6111,270487
04.01.2017 14:00;6106,26928
04.01.2017 14:15;6247,703307
04.01.2017 14:30;6298,33289
04.01.2017 14:45;6426,384772
04.01.2017 15:00;6485,744646
04.01.2017 15:15;6503,239412
04.01.2017 15:30;6633,471784
04.01.2017 15:45;6571,450244
04.01.2017 16:00;6417,963163
04.01.2017 16:15;6526,434483
04.01.2017 16:30;6647,350248
04.01.2017 16:45;6823,728161
04.01.2017 17:00;7177,137461
04.01.2017 17:15;8369,589259
04.01.2017 17:30;8957,457635
04.01.2017 17:45;8694,58921
04.01.2017 18:00;8622,879815
04.01.2017 18:15;8601,618827
04.01.2017 18:30;8655,418537
04.01.2017 18:45;8536,229154
04.01.2017 19:00;8176,699851
04.01.2017 19:15;7992,520073
04.01.2017 19:30;7991,194341
04.01.2017 19:45;7967,486949
04.01.2017 20:00;7622,198559
04.01.2017 20:15;7288,024163
04.01.2017 20:30;7011,428807
04.01.2017 20:45;6736,24575
04.01.2017 21:00;6600,338595
04.01.2017 21:15;6359,84963
04.01.2017 21:30;6513,387125
04.01.2017 21:45;6783,815271
04.01.2017 22:00;7264,078929
04.01.2017 22:15;7988,470636
04.01.2017 22:30;7786,859229
04.01.2017 22:45;7526,407057
04.01.2017 23:00;7258,228057
04.01.2017 23:15;6844,100604
04.01.2017 23:30;6374,409688
04.01.2017 23:45;6138,157777
05.01.2017 00:00;5973,563115
05.01.2017 00:15;5533,629862
05.01.2017 00:30;5346,755651
05.01.2017 00:45;5160,828315
05.01.2017 01:00;5067,655607
05.01.2017 01:15;4893,763169
05.01.2017 01:30;4759,042953
05.01.2017 01:45;4677,925696
05.01.2017 02:00;4569,787426
05.01.2017 02:15;4521,563444
05.01.2017 02:30;4438,14497
05.01.2017 02:45;4376,251767
05.01.2017 03:00;4393,009635
05.01.2017 03:15;4381,614934
05.01.2017 03:30;4436,523071
05.01.2017 03:45;4503,539697
05.01.2017 04:00;4634,256561
05.01.2017 04:15;4771,422292
05.01.2017 04:30;4779,301664
05.01.2017 04:45;4762,666092
05.01.2017 05:00;4959,762344
05.01.2017 05:15;5229,431823
05.01.2017 05:30;5330,518351
05.01.2017 05:45;5414,140855
05.01.2017 06:00;5534,228917
05.01.2017 06:15;5795,400833
05.01.2017 06:30;6161,648193
05.01.2017 06:45;5870,455148
05.01.2017 07:00;6201,463398
05.01.2017 07:15;6497,355467
05.01.2017 07:30;6793,934016
05.01.2017 07:45;6990,607334
05.01.2017 08:00;7207,107491
05.01.2017 08:15;7290,253409
05.01.2017 08:30;7332,517852
05.01.2017 08:45;7243,36908
05.01.2017 09:00;6977,514032
05.01.2017 09:15;6894,943025
05.01.2017 09:30;6788,452541
05.01.2017 09:45;6834,594931
05.01.2017 10:00;6702,884001
05.01.2017 10:15;6715,951573
05.01.2017 10:30;6600,483039
05.01.2017 10:45;6418,06272
05.01.2017 11:00;6299,68889
05.01.2017 11:15;6232,430241
05.01.2017 11:30;6277,590067
05.01.2017 11:45;6225,961731
05.01.2017 12:00;6292,402071
05.01.2017 12:15;6440,189474
05.01.2017 12:30;6466,766996
05.01.2017 12:45;6563,172837
05.01.2017 13:00;6697,630588
05.01.2017 13:15;7035,371519
05.01.2017 13:30;7257,426517
05.01.2017 13:45;7612,313295
05.01.2017 14:00;7884,345261
05.01.2017 14:15;7984,449541
05.01.2017 14:30;7982,239686
05.01.2017 14:45;8007,567891
05.01.2017 15:00;7952,01456
05.01.2017 15:15;7887,00632
05.01.2017 15:30;7898,418512
05.01.2017 15:45;7924,292848
05.01.2017 16:00;8080,056946
05.01.2017 16:15;8375,068476
05.01.2017 16:30;8573,586997
05.01.2017 16:45;8741,225796
05.01.2017 17:00;8970,012305
05.01.2017 17:15;9692,51435
05.01.2017 17:30;10009,78988
05.01.2017 17:45;9945,97559
05.01.2017 18:00;10029,31578
05.01.2017 18:15;9971,701585
05.01.2017 18:30;9995,083211
05.01.2017 18:45;9980,813437
05.01.2017 19:00;10126,62315
05.01.2017 19:15;10019,62384
05.01.2017 19:30;9988,087538
05.01.2017 19:45;9986,209823
05.01.2017 20:00;9813,818063
05.01.2017 20:15;9424,625201
05.01.2017 20:30;9073,534366
05.01.2017 20:45;8892,143951
05.01.2017 21:00;8485,743228
05.01.2017 21:15;8080,953116
05.01.2017 21:30;7982,80506
05.01.2017 21:45;8460,806155
05.01.2017 22:00;8994,548838
05.01.2017 22:15;9639,387657
05.01.2017 22:30;9565,460641
05.01.2017 22:45;9364,405792
05.01.2017 23:00;9054,909846
05.01.2017 23:15;8710,797215
05.01.2017 23:30;8482,891572
05.01.2017 23:45;8214,246615
06.01.2017 00:00;8013,248309
06.01.2017 00:15;7828,556414
06.01.2017 00:30;7644,008254
06.01.2017 00:45;7444,286865
06.01.2017 01:00;7230,86682
06.01.2017 01:15;7107,349172
06.01.2017 01:30;6921,488026
06.01.2017 01:45;6790,715859
06.01.2017 02:00;6663,126432
06.01.2017 02:15;6613,276109
06.01.2017 02:30;6615,444309
06.01.2017 02:45;6557,386988
06.01.2017 03:00;6486,103178
06.01.2017 03:15;6453,39477
06.01.2017 03:30;6435,135495
06.01.2017 03:45;6411,756197
06.01.2017 04:00;6390,541487
06.01.2017 04:15;6444,18476
06.01.2017 04:30;6482,901379
06.01.2017 04:45;6539,494661
06.01.2017 05:00;6650,53897
06.01.2017 05:15;6819,157301
06.01.2017 05:30;6818,936995
06.01.2017 05:45;6721,563113
06.01.2017 06:00;6741,924839
06.01.2017 06:15;6772,355578
06.01.2017 06:30;7031,553856
06.01.2017 06:45;7284,750155
06.01.2017 07:00;7529,851573
06.01.2017 07:15;7829,00953
06.01.2017 07:30;8192,298235
06.01.2017 07:45;8538,133778
06.01.2017 08:00;8887,204768
06.01.2017 08:15;9010,066739
06.01.2017 08:30;9072,673143
06.01.2017 08:45;9111,30622
06.01.2017 09:00;9097,564607
06.01.2017 09:15;8975,812659
06.01.2017 09:30;8863,876077
06.01.2017 09:45;8731,325541
06.01.2017 10:00;8507,767613
06.01.2017 10:15;8358,259524
06.01.2017 10:30;8239,977465
06.01.2017 10:45;8037,409551
06.01.2017 11:00;7862,91863
06.01.2017 11:15;7742,510606
06.01.2017 11:30;7792,561018
06.01.2017 11:45;7727,19714
06.01.2017 12:00;7679,666035
06.01.2017 12:15;7561,873692
06.01.2017 12:30;7417,92782
06.01.2017 12:45;7341,539458
06.01.2017 13:00;7219,273891
06.01.2017 13:15;7245,341629
06.01.2017 13:30;7293,12354
06.01.2017 13:45;7417,68769
06.01.2017 14:00;7509,614058
06.01.2017 14:15;7578,19503
06.01.2017 14:30;7677,411356
06.01.2017 14:45;7796,077489
06.01.2017 15:00;7909,772085
06.01.2017 15:15;8112,397365
06.01.2017 15:30;8261,820866
06.01.2017 15:45;8510,869343
06.01.2017 16:00;8742,7835
06.01.2017 16:15;9076,843473
06.01.2017 16:30;9397,527516
06.01.2017 16:45;9697,75973
06.01.2017 17:00;10045,17796
06.01.2017 17:15;10641,21499
06.01.2017 17:30;11063,95609
06.01.2017 17:45;11340,89774
06.01.2017 18:00;11526,85829
06.01.2017 18:15;11506,40005
06.01.2017 18:30;11495,20098
06.01.2017 18:45;11420,26528
06.01.2017 19:00;11322,93983
06.01.2017 19:15;11231,65861
06.01.2017 19:30;11051,78801
06.01.2017 19:45;10883,93475
06.01.2017 20:00;10748,87341
06.01.2017 20:15;10486,18292
06.01.2017 20:30;10219,45371
06.01.2017 20:45;9962,180079
06.01.2017 21:00;9694,365619
06.01.2017 21:15;9486,140476
06.01.2017 21:30;9370,705098
06.01.2017 21:45;9741,653401
06.01.2017 22:00;10092,7862
06.01.2017 22:15;10722,61713
06.01.2017 22:30;10615,22622
06.01.2017 22:45;10418,9512
06.01.2017 23:00;10239,8398
06.01.2017 23:15;9952,65342
06.01.2017 23:30;9707,664175
06.01.2017 23:45;9426,578422
07.01.2017 00:00;9241,04273
07.01.2017 00:15;8977,299159
07.01.2017 00:30;8703,396842
07.01.2017 00:45;8507,292905
07.01.2017 01:00;8305,730607
07.01.2017 01:15;8170,696706
07.01.2017 01:30;7992,596712
07.01.2017 01:45;7749,799372
07.01.2017 02:00;7574,462028
07.01.2017 02:15;7436,643431
07.01.2017 02:30;7273,98075
07.01.2017 02:45;7177,831442
07.01.2017 03:00;7087,181799
07.01.2017 03:15;7018,013783
07.01.2017 03:30;6904,905405
07.01.2017 03:45;6869,512153
07.01.2017 04:00;6829,540782
07.01.2017 04:15;6978,945557
07.01.2017 04:30;6939,27779
07.01.2017 04:45;6981,71049
07.01.2017 05:00;6960,519997
07.01.2017 05:15;7007,706397
07.01.2017 05:30;6907,957133
07.01.2017 05:45;6692,588986
07.01.2017 06:00;6606,701499
07.01.2017 06:15;6422,309426
07.01.2017 06:30;6536,134042
07.01.2017 06:45;6654,564445
07.01.2017 07:00;6788,939577
07.01.2017 07:15;6949,881261
07.01.2017 07:30;7180,888428
07.01.2017 07:45;7382,899214
07.01.2017 08:00;7661,929388
07.01.2017 08:15;7976,573148
07.01.2017 08:30;8055,225172
07.01.2017 08:45;8450,357891
07.01.2017 09:00;8595,244501
07.01.2017 09:15;8701,209366
07.01.2017 09:30;8737,071978
07.01.2017 09:45;8817,422802
07.01.2017 10:00;9050,180697
07.01.2017 10:15;9237,336591
07.01.2017 10:30;9254,530187
07.01.2017 10:45;9116,393523
07.01.2017 11:00;8847,590268
07.01.2017 11:15;8973,846314
07.01.2017 11:30;9364,875429
07.01.2017 11:45;9540,834917
07.01.2017 12:00;9442,60456
07.01.2017 12:15;9282,211579
07.01.2017 12:30;9266,342777
07.01.2017 12:45;9325,516553
07.01.2017 13:00;9433,511829
07.01.2017 13:15;9351,404598
07.01.2017 13:30;9346,180218
07.01.2017 13:45;9370,450737
07.01.2017 14:00;9260,279921
07.01.2017 14:15;9157,129091
07.01.2017 14:30;8994,44533
07.01.2017 14:45;8982,098701
07.01.2017 15:00;9041,356684
07.01.2017 15:15;9066,629324
07.01.2017 15:30;9147,113207
07.01.2017 15:45;9223,400964
07.01.2017 16:00;9299,654292
07.01.2017 16:15;9557,131931
07.01.2017 16:30;9680,80718
07.01.2017 16:45;9740,138365
07.01.2017 17:00;9962,925701
07.01.2017 17:15;10516,02729
07.01.2017 17:30;10783,7671
07.01.2017 17:45;10971,22929
07.01.2017 18:00;11021,03183
07.01.2017 18:15;11069,375
07.01.2017 18:30;11011,60167
07.01.2017 18:45;10871,12532
07.01.2017 19:00;10759,29739
07.01.2017 19:15;10539,70487
07.01.2017 19:30;10384,16723
07.01.2017 19:45;10087,73692
07.01.2017 20:00;9806,718625
07.01.2017 20:15;9583,982782
07.01.2017 20:30;9249,154557
07.01.2017 20:45;8958,532751
07.01.2017 21:00;8769,504236
07.01.2017 21:15;8479,176231
07.01.2017 21:30;8297,291131
07.01.2017 21:45;8626,552765
07.01.2017 22:00;9065,645562
07.01.2017 22:15;9673,878021
07.01.2017 22:30;9495,702597
07.01.2017 22:45;9180,802826
07.01.2017 23:00;9096,782297
07.01.2017 23:15;8863,308485
07.01.2017 23:30;8661,287879
07.01.2017 23:45;8418,364572
08.01.2017 00:00;8156,898096
08.01.2017 00:15;7831,329471
08.01.2017 00:30;7469,696289
08.01.2017 00:45;7262,889788
08.01.2017 01:00;6909,694482
08.01.2017 01:15;6683,81887
08.01.2017 01:30;6523,539941
08.01.2017 01:45;6404,749432
08.01.2017 02:00;6313,398521
08.01.2017 02:15;6313,012286
08.01.2017 02:30;6283,964296
08.01.2017 02:45;6215,789102
08.01.2017 03:00;6115,494059
08.01.2017 03:15;5969,777296
08.01.2017 03:30;5821,582101
08.01.2017 03:45;5786,681345
08.01.2017 04:00;5797,40811
08.01.2017 04:15;5803,080007
08.01.2017 04:30;5809,202168
08.01.2017 04:45;5749,531019
08.01.2017 05:00;5673,234219
08.01.2017 05:15;5712,689713
08.01.2017 05:30;5572,487739
08.01.2017 05:45;5472,791091
08.01.2017 06:00;5380,946645
08.01.2017 06:15;5110,061721
08.01.2017 06:30;5226,157641
08.01.2017 06:45;5347,215902
08.01.2017 07:00;5410,267779
08.01.2017 07:15;5599,333331
08.01.2017 07:30;5799,303815
08.01.2017 07:45;5968,576209
08.01.2017 08:00;6216,169297
08.01.2017 08:15;6452,273223
08.01.2017 08:30;6572,822266
08.01.2017 08:45;6882,397233
08.01.2017 09:00;7203,147315
08.01.2017 09:15;7482,514394
08.01.2017 09:30;7768,509907
08.01.2017 09:45;7946,040221
08.01.2017 10:00;8106,437989
08.01.2017 10:15;8405,746686
08.01.2017 10:30;8700,719808
08.01.2017 10:45;8927,232373
08.01.2017 11:00;9032,384371
08.01.2017 11:15;9134,98954
08.01.2017 11:30;9301,321364
08.01.2017 11:45;9410,973911
08.01.2017 12:00;9509,077326
08.01.2017 12:15;9449,717349
08.01.2017 12:30;9323,30464
08.01.2017 12:45;9158,959179
08.01.2017 13:00;8996,095503
08.01.2017 13:15;8888,649345
08.01.2017 13:30;8820,903863
08.01.2017 13:45;8873,422195
08.01.2017 14:00;8798,368122
08.01.2017 14:15;8633,093146
08.01.2017 14:30;8556,548158
08.01.2017 14:45;8565,751905
08.01.2017 15:00;8535,039161
08.01.2017 15:15;8573,533896
08.01.2017 15:30;8628,994308
08.01.2017 15:45;8623,746687
08.01.2017 16:00;8629,009942
08.01.2017 16:15;8813,936297
08.01.2017 16:30;8895,057152
08.01.2017 16:45;9209,957143
08.01.2017 17:00;9526,322236
08.01.2017 17:15;10028,35832
08.01.2017 17:30;10425,29145
08.01.2017 17:45;10592,5973
08.01.2017 18:00;10705,16164
08.01.2017 18:15;10724,78954
08.01.2017 18:30;10709,6652
08.01.2017 18:45;10630,13703
08.01.2017 19:00;10522,14882
08.01.2017 19:15;10361,22202
08.01.2017 19:30;10151,29127
08.01.2017 19:45;10014,64132
08.01.2017 20:00;9831,911401
08.01.2017 20:15;9607,480361
08.01.2017 20:30;9347,458064
08.01.2017 20:45;9031,14224
08.01.2017 21:00;8782,851993
08.01.2017 21:15;8520,671671
08.01.2017 21:30;8460,46714
08.01.2017 21:45;8811,822609
08.01.2017 22:00;9171,160282
08.01.2017 22:15;9744,768929
08.01.2017 22:30;9580,268882
08.01.2017 22:45;9250,566032
08.01.2017 23:00;8936,199673
08.01.2017 23:15;8653,43003
08.01.2017 23:30;8361,125574
08.01.2017 23:45;8074,24097
09.01.2017 00:00;7809,228947
09.01.2017 00:15;7567,728252
09.01.2017 00:30;7326,067378
09.01.2017 00:45;7124,745382
09.01.2017 01:00;6950,117399
09.01.2017 01:15;6878,910472
09.01.2017 01:30;6705,937449
09.01.2017 01:45;6575,054306
09.01.2017 02:00;6493,022573
09.01.2017 02:15;6439,824933
09.01.2017 02:30;6406,970699
09.01.2017 02:45;6330,443894
09.01.2017 03:00;6248,711113
09.01.2017 03:15;6237,279074
09.01.2017 03:30;6184,378614
09.01.2017 03:45;6237,110558
09.01.2017 04:00;6237,182416
09.01.2017 04:15;6333,009404
09.01.2017 04:30;6351,615361
09.01.2017 04:45;6455,561791
09.01.2017 05:00;6564,757533
09.01.2017 05:15;6826,415773
09.01.2017 05:30;6875,619095
09.01.2017 05:45;6870,469814
09.01.2017 06:00;7072,163887
09.01.2017 06:15;7345,863963
09.01.2017 06:30;7836,028714
09.01.2017 06:45;8186,910639
09.01.2017 07:00;8405,361866
09.01.2017 07:15;8724,871211
09.01.2017 07:30;8887,360272
09.01.2017 07:45;9057,778827
09.01.2017 08:00;9260,593663
09.01.2017 08:15;9420,726016
09.01.2017 08:30;9384,777209