01.01.2018 00:15;108121,0366
01.01.2018 00:30;105458,5868
01.01.2018 00:45;103009,7175
01.01.2018 01:00;99468,56243
01.01.2018 01:15;97142,35395
01.01.2018 01:30;94615,17245
01.01.2018 01:45;92167,59766
01.01.2018 02:00;90085,77901
01.01.2018 02:15;88052,21068
01.01.2018 02:30;86033,35181
01.01.2018 02:45;84788,69812
01.01.2018 03:00;82743,04856
01.01.2018 03:15;82210,4734
01.01.2018 03:30;81930,55949
01.01.2018 03:45;81056,65429
01.01.2018 04:00;81436,09944
01.01.2018 04:15;81891,39176
01.01.2018 04:30;81079,59459
01.01.2018 04:45;80559,56501
01.01.2018 05:00;79639,82276
01.01.2018 05:15;81516,45621
01.01.2018 05:30;79715,08758
01.01.2018 05:45;76291,02113
01.01.2018 06:00;73085,69605
01.01.2018 06:15;68798,59359
01.01.2018 06:30;69154,21877
01.01.2018 06:45;69978,26332
01.01.2018 07:00;70561,34324
01.01.2018 07:15;71298,62583
01.01.2018 07:30;71809,11985
01.01.2018 07:45;73090,13896
01.01.2018 08:00;74292,56683
01.01.2018 08:15;75354,65165
01.01.2018 08:30;75967,1325
01.01.2018 08:45;78553,8111
01.01.2018 09:00;80490,41671
01.01.2018 09:15;84117,35818
01.01.2018 09:30;86264,32686
01.01.2018 09:45;88961,66164
01.01.2018 10:00;92371,57452
01.01.2018 10:15;95668,36177
01.01.2018 10:30;96345,35203
01.01.2018 10:45;99382,26119
01.01.2018 11:00;106540,5943
01.01.2018 11:15;109116,6928
01.01.2018 11:30;112759,3823
01.01.2018 11:45;116476,4422
01.01.2018 12:00;118628,531
01.01.2018 12:15;118489,9808
01.01.2018 12:30;120557,063
01.01.2018 12:45;117935,6084
01.01.2018 13:00;119079,4193
01.01.2018 13:15;116793,1501
01.01.2018 13:30;118803,3511
01.01.2018 13:45;119847,654
01.01.2018 14:00;118431,3773
01.01.2018 14:15;119781,1888
01.01.2018 14:30;118970,3063
01.01.2018 14:45;117962,1379
01.01.2018 15:00;119299,6726
01.01.2018 15:15;118775,5327
01.01.2018 15:30;117896,4848
01.01.2018 15:45;116706,3358
01.01.2018 16:00;115751,8268
01.01.2018 16:15;118488,5436
01.01.2018 16:30;122686,8016
01.01.2018 16:45;127074,287
01.01.2018 17:00;134267,081
01.01.2018 17:15;139881,705
01.01.2018 17:30;144424,9303
01.01.2018 17:45;147427,9938
01.01.2018 18:00;148303,958
01.01.2018 18:15;148243,5156
01.01.2018 18:30;148315,4838
01.01.2018 18:45;148332,3468
01.01.2018 19:00;146516,8467
01.01.2018 19:15;144213,5499
01.01.2018 19:30;142851,476
01.01.2018 19:45;139761,4708
01.01.2018 20:00;136481,411
01.01.2018 20:15;134013,5552
01.01.2018 20:30;130390,1793
01.01.2018 20:45;126742,4478
01.01.2018 21:00;123422,3339
01.01.2018 21:15;119859,9992
01.01.2018 21:30;118293,5632
01.01.2018 21:45;124728,1795
01.01.2018 22:00;128851,0737
01.01.2018 22:15;137054,8864
01.01.2018 22:30;134683,6155
01.01.2018 22:45;129674,6459
01.01.2018 23:00;124869,513
01.01.2018 23:15;119838,4364
01.01.2018 23:30;114924,763
01.01.2018 23:45;108329,0139
02.01.2018 00:00;103501,6795
02.01.2018 00:15;97609,63583
02.01.2018 00:30;92691,01237
02.01.2018 00:45;88657,66466
02.01.2018 01:00;85012,27281
02.01.2018 01:15;81997,45561
02.01.2018 01:30;79124,94601
02.01.2018 01:45;77421,90574
02.01.2018 02:00;76411,50519
02.01.2018 02:15;75883,85473
02.01.2018 02:30;75370,95504
02.01.2018 02:45;74606,523
02.01.2018 03:00;74805,33616
02.01.2018 03:15;75851,88953
02.01.2018 03:30;75632,65766
02.01.2018 03:45;76344,86443
02.01.2018 04:00;77315,26857
02.01.2018 04:15;78517,23768
02.01.2018 04:30;78758,72011
02.01.2018 04:45;80918,31698
02.01.2018 05:00;80201,56013
02.01.2018 05:15;83337,60051
02.01.2018 05:30;82218,93355
02.01.2018 05:45;81504,35753
02.01.2018 06:00;80456,36867
02.01.2018 06:15;81411,18973
02.01.2018 06:30;83185,51
02.01.2018 06:45;85291,93953
02.01.2018 07:00;88535,70442
02.01.2018 07:15;91228,48958
02.01.2018 07:30;95228,32881
02.01.2018 07:45;98553,04638
02.01.2018 08:00;101301,3673
02.01.2018 08:15;104079,5206
02.01.2018 08:30;103352,003
02.01.2018 08:45;105493,2766
02.01.2018 09:00;107722,4165
02.01.2018 09:15;110286,4288
02.01.2018 09:30;111373,8609
02.01.2018 09:45;112767,5848
02.01.2018 10:00;112996,6351
02.01.2018 10:15;114902,4743
02.01.2018 10:30;116828,7451
02.01.2018 10:45;117407,7411
02.01.2018 11:00;119475,2557
02.01.2018 11:15;119824,2991
02.01.2018 11:30;122857,9033
02.01.2018 11:45;124729,6951
02.01.2018 12:00;131220,062
02.01.2018 12:15;126051,0415
02.01.2018 12:30;127229,1164
02.01.2018 12:45;128571,0379
02.01.2018 13:00;126872,8901
02.01.2018 13:15;124474,0594
02.01.2018 13:30;125240,2519
02.01.2018 13:45;125983,2632
02.01.2018 14:00;124018,3019
02.01.2018 14:15;124283,6034
02.01.2018 14:30;122110,1085
02.01.2018 14:45;122263,7329
02.01.2018 15:00;121258,197
02.01.2018 15:15;120837,0261
02.01.2018 15:30;119807,6007
02.01.2018 15:45;119014,3574
02.01.2018 16:00;120618,2971
02.01.2018 16:15;123899,3352
02.01.2018 16:30;127500,3857
02.01.2018 16:45;131072,6779
02.01.2018 17:00;136614,0678
02.01.2018 17:15;147026,8421
02.01.2018 17:30;152557,7734
02.01.2018 17:45;156063,5169
02.01.2018 18:00;157878,5088
02.01.2018 18:15;159453,4738
02.01.2018 18:30;158666,032
02.01.2018 18:45;156971,881
02.01.2018 19:00;154680,6671
02.01.2018 19:15;152839,2514
02.01.2018 19:30;150546,3226
02.01.2018 19:45;148060,2184
02.01.2018 20:00;145724,0666
02.01.2018 20:15;143331,9681
02.01.2018 20:30;139235,9953
02.01.2018 20:45;135974,3212
02.01.2018 21:00;131007,7576
02.01.2018 21:15;127467,2731
02.01.2018 21:30;125316,5615
02.01.2018 21:45;130448,3768
02.01.2018 22:00;135599,9157
02.01.2018 22:15;142730,3605
02.01.2018 22:30;139532,0326
02.01.2018 22:45;134002,6771
02.01.2018 23:00;128500,2589
02.01.2018 23:15;122564,1779
02.01.2018 23:30;115984,1039
02.01.2018 23:45;110524,0636
03.01.2018 00:00;105888,4305
03.01.2018 00:15;100104,9159
03.01.2018 00:30;94533,67016
03.01.2018 00:45;89908,37221
03.01.2018 01:00;87243,82137
03.01.2018 01:15;83957,12114
03.01.2018 01:30;81216,86077
03.01.2018 01:45;79259,00589
03.01.2018 02:00;77783,2984
03.01.2018 02:15;76216,96522
03.01.2018 02:30;76093,33878
03.01.2018 02:45;75005,40896
03.01.2018 03:00;74617,53887
03.01.2018 03:15;74915,22716
03.01.2018 03:30;75734,45189
03.01.2018 03:45;75969,91328
03.01.2018 04:00;76562,19582
03.01.2018 04:15;77385,41015
03.01.2018 04:30;78416,52313
03.01.2018 04:45;79503,08129
03.01.2018 05:00;80584,87697
03.01.2018 05:15;82801,90249
03.01.2018 05:30;82939,82934
03.01.2018 05:45;81312,27286
03.01.2018 06:00;81056,81304
03.01.2018 06:15;81185,72275
03.01.2018 06:30;82813,55363
03.01.2018 06:45;85218,99051
03.01.2018 07:00;87812,04306
03.01.2018 07:15;92402,91071
03.01.2018 07:30;97448,28198
03.01.2018 07:45;100520,0882
03.01.2018 08:00;104509,7889
03.01.2018 08:15;107732,7046
03.01.2018 08:30;110659,8404
03.01.2018 08:45;110828,6331
03.01.2018 09:00;110143,9747
03.01.2018 09:15;111073,1995
03.01.2018 09:30;112437,6034
03.01.2018 09:45;114591,4986
03.01.2018 10:00;115753,9489
03.01.2018 10:15;116803,2749
03.01.2018 10:30;117496,7088
03.01.2018 10:45;119567,1075
03.01.2018 11:00;121564,671
03.01.2018 11:15;123426,5153
03.01.2018 11:30;125173,8963
03.01.2018 11:45;124660,3096
03.01.2018 12:00;125295,543
03.01.2018 12:15;124687,7879
03.01.2018 12:30;124649,7809
03.01.2018 12:45;123878,5945
03.01.2018 13:00;119466,9085
03.01.2018 13:15;119698,8005
03.01.2018 13:30;117493,5244
03.01.2018 13:45;118208,7291
03.01.2018 14:00;117906,4005
03.01.2018 14:15;118421,8642
03.01.2018 14:30;117447,5705
03.01.2018 14:45;117963,3832
03.01.2018 15:00;114659,0481
03.01.2018 15:15;117036,3629
03.01.2018 15:30;115312,8881
03.01.2018 15:45;116423,697
03.01.2018 16:00;118742,6092
03.01.2018 16:15;120913,1362
03.01.2018 16:30;122818,9239
03.01.2018 16:45;128316,8699
03.01.2018 17:00;134629,0917
03.01.2018 17:15;144539,6726
03.01.2018 17:30;151069,0147
03.01.2018 17:45;155217,2565
03.01.2018 18:00;157197,3958
03.01.2018 18:15;157254,899
03.01.2018 18:30;157551,0543
03.01.2018 18:45;156032,4847
03.01.2018 19:00;155686,4606
03.01.2018 19:15;152592,1634
03.01.2018 19:30;150608,3741
03.01.2018 19:45;148581,7457
03.01.2018 20:00;145602,4298
03.01.2018 20:15;139592,4641
03.01.2018 20:30;137611,4875
03.01.2018 20:45;133942,1398
03.01.2018 21:00;129693,0473
03.01.2018 21:15;125700,3141
03.01.2018 21:30;123938,0624
03.01.2018 21:45;129117,0845
03.01.2018 22:00;134240,7815
03.01.2018 22:15;141259,7337
03.01.2018 22:30;137989,9759
03.01.2018 22:45;132993,5586
03.01.2018 23:00;127116,6209
03.01.2018 23:15;120915,09
03.01.2018 23:30;114204,8306
03.01.2018 23:45;108884,5807
04.01.2018 00:00;103594,1716
04.01.2018 00:15;97881,94108
04.01.2018 00:30;93385,15501
04.01.2018 00:45;88767,17018
04.01.2018 01:00;84991,63546
04.01.2018 01:15;82110,18413
04.01.2018 01:30;79402,75961
04.01.2018 01:45;77196,28852
04.01.2018 02:00;75381,00714
04.01.2018 02:15;74666,34184
04.01.2018 02:30;73975,44188
04.01.2018 02:45;74504,72554
04.01.2018 03:00;74879,6021
04.01.2018 03:15;75396,81011
04.01.2018 03:30;76201,29586
04.01.2018 03:45;76133,29138
04.01.2018 04:00;77520,14328
04.01.2018 04:15;78907,72852
04.01.2018 04:30;80170,34617
04.01.2018 04:45;81125,33181
04.01.2018 05:00;82720,33036
04.01.2018 05:15;85048,80871
04.01.2018 05:30;84352,47264
04.01.2018 05:45;82982,32552
04.01.2018 06:00;82778,80016
04.01.2018 06:15;82750,9254
04.01.2018 06:30;85435,803
04.01.2018 06:45;87901,37069
04.01.2018 07:00;92162,64747
04.01.2018 07:15;95817,55065
04.01.2018 07:30;99711,7003
04.01.2018 07:45;103040,1166
04.01.2018 08:00;106096,5814
04.01.2018 08:15;109238,0908
04.01.2018 08:30;109145,4184
04.01.2018 08:45;109625,265
04.01.2018 09:00;111173,8597
04.01.2018 09:15;113213,3915
04.01.2018 09:30;114859,7271
04.01.2018 09:45;116527,2677
04.01.2018 10:00;118436,4437
04.01.2018 10:15;119683,2807
04.01.2018 10:30;121262,524
04.01.2018 10:45;123109,6533
04.01.2018 11:00;124452,4186
04.01.2018 11:15;127018,0113
04.01.2018 11:30;130735,7977
04.01.2018 11:45;132419,0121
04.01.2018 12:00;134156,8851
04.01.2018 12:15;133374,9403
04.01.2018 12:30;133319,9742
04.01.2018 12:45;131064,1734
04.01.2018 13:00;129419,6582
04.01.2018 13:15;129688,1808
04.01.2018 13:30;128060,3932
04.01.2018 13:45;128602,872
04.01.2018 14:00;128011,4363
04.01.2018 14:15;127865,0114
04.01.2018 14:30;126964,3656
04.01.2018 14:45;125873,5578
04.01.2018 15:00;124664,6183
04.01.2018 15:15;125065,0382
04.01.2018 15:30;125930,4163
04.01.2018 15:45;125470,3798
04.01.2018 16:00;125158,7704
04.01.2018 16:15;127848,419
04.01.2018 16:30;130798,5093
04.01.2018 16:45;134878,8154
04.01.2018 17:00;141537,0491
04.01.2018 17:15;146941,2102
04.01.2018 17:30;149839,1441
04.01.2018 17:45;152762,0107
04.01.2018 18:00;154459,9435
04.01.2018 18:15;154567,9559
04.01.2018 18:30;153134,2285
04.01.2018 18:45;151685,6956
04.01.2018 19:00;151076,8753
04.01.2018 19:15;148336,4461
04.01.2018 19:30;145792,7303
04.01.2018 19:45;144763,0703
04.01.2018 20:00;141899,8897
04.01.2018 20:15;139592,0763
04.01.2018 20:30;135146,037
04.01.2018 20:45;131991,4243
04.01.2018 21:00;128055,1887
04.01.2018 21:15;124692,779
04.01.2018 21:30;123955,1046
04.01.2018 21:45;128352,4881
04.01.2018 22:00;133011,0817
04.01.2018 22:15;140764,0188
04.01.2018 22:30;137794,5139
04.01.2018 22:45;131039,8381
04.01.2018 23:00;125430,7957
04.01.2018 23:15;120240,2444
04.01.2018 23:30;113318,3645
04.01.2018 23:45;107715,0585
05.01.2018 00:00;102542,4
05.01.2018 00:15;97623,23794
05.01.2018 00:30;91550,74236
05.01.2018 00:45;88180,59476
05.01.2018 01:00;85267,34113
05.01.2018 01:15;83189,40036
05.01.2018 01:30;79918,68331
05.01.2018 01:45;78229,80032
05.01.2018 02:00;76065,66159
05.01.2018 02:15;74383,96651
05.01.2018 02:30;74303,74429
05.01.2018 02:45;72784,76565
05.01.2018 03:00;72438,62431
05.01.2018 03:15;73472,74741
05.01.2018 03:30;73852,34407
05.01.2018 03:45;74957,57384
05.01.2018 04:00;75401,50102
05.01.2018 04:15;76325,24028
05.01.2018 04:30;77324,54013
05.01.2018 04:45;77751,40698
05.01.2018 05:00;79788,84757
05.01.2018 05:15;82075,91763
05.01.2018 05:30;81624,69148
05.01.2018 05:45;80627,10377
05.01.2018 06:00;80140,72032
05.01.2018 06:15;80692,00502
05.01.2018 06:30;83273,6357
05.01.2018 06:45;86366,06896
05.01.2018 07:00;89631,44714
05.01.2018 07:15;93164,14471
05.01.2018 07:30;96636,21142
05.01.2018 07:45;99490,99715
05.01.2018 08:00;102812,257
05.01.2018 08:15;105740,3772
05.01.2018 08:30;105589,7629
05.01.2018 08:45;107567,6306
05.01.2018 09:00;109360,9496
05.01.2018 09:15;110824,6347
05.01.2018 09:30;111499,3821
05.01.2018 09:45;113392,1829
05.01.2018 10:00;114954,3375
05.01.2018 10:15;115705,9758
05.01.2018 10:30;117560,3237
05.01.2018 10:45;118416,1166
05.01.2018 11:00;119941,6802
05.01.2018 11:15;122078,5431
05.01.2018 11:30;125451,7516
05.01.2018 11:45;128030,1711
05.01.2018 12:00;127368,5836
05.01.2018 12:15;127764,1684
05.01.2018 12:30;129006,7548
05.01.2018 12:45;129176,5823
05.01.2018 13:00;128432,691
05.01.2018 13:15;128729,1326
05.01.2018 13:30;126781,2348
05.01.2018 13:45;127004,2864
05.01.2018 14:00;126190,6501
05.01.2018 14:15;125211,9251
05.01.2018 14:30;125134,4097
05.01.2018 14:45;124806,577
05.01.2018 15:00;124988,9243
05.01.2018 15:15;125411,8135
05.01.2018 15:30;124751,6774
05.01.2018 15:45;124329,6279
05.01.2018 16:00;124813,9901
05.01.2018 16:15;128461,8736
05.01.2018 16:30;131556,0166
05.01.2018 16:45;135249,83
05.01.2018 17:00;140044,033
05.01.2018 17:15;147772,8647
05.01.2018 17:30;151269,7106
05.01.2018 17:45;153914,8268
05.01.2018 18:00;154888,2821
05.01.2018 18:15;155434,8925
05.01.2018 18:30;155219,0837
05.01.2018 18:45;153836,8228
05.01.2018 19:00;151945,2317
05.01.2018 19:15;150079,4544
05.01.2018 19:30;147634,9678
05.01.2018 19:45;144262,053
05.01.2018 20:00;142209,4548
05.01.2018 20:15;139572,2846
05.01.2018 20:30;134881,9362
05.01.2018 20:45;131513,1728
05.01.2018 21:00;128001,8209
05.01.2018 21:15;124232,9685
05.01.2018 21:30;123426,378
05.01.2018 21:45;128971,2354
05.01.2018 22:00;132307,9369
05.01.2018 22:15;141526,2863
05.01.2018 22:30;140279,8636
05.01.2018 22:45;135085,8289
05.01.2018 23:00;130709,0771
05.01.2018 23:15;123809,3395
05.01.2018 23:30;117073,5362
05.01.2018 23:45;111803,3413
06.01.2018 00:00;105729,3904
06.01.2018 00:15;101183,5391
06.01.2018 00:30;95788,42315
06.01.2018 00:45;90975,26834
06.01.2018 01:00;87074,61397
06.01.2018 01:15;83809,97939
06.01.2018 01:30;81140,84182
06.01.2018 01:45;78347,30619
06.01.2018 02:00;76338,55606
06.01.2018 02:15;75730,40555
06.01.2018 02:30;74432,99384
06.01.2018 02:45;73421,74529
06.01.2018 03:00;73445,37212
06.01.2018 03:15;74405,31992
06.01.2018 03:30;74732,48634
06.01.2018 03:45;75153,7431
06.01.2018 04:00;75830,75779
06.01.2018 04:15;76786,30497
06.01.2018 04:30;77602,77684
06.01.2018 04:45;78712,30751
06.01.2018 05:00;78581,26718
06.01.2018 05:15;80216,10996
06.01.2018 05:30;78877,13435
06.01.2018 05:45;75394,81501
06.01.2018 06:00;74234,67061
06.01.2018 06:15;72708,43282
06.01.2018 06:30;73618,90335
06.01.2018 06:45;75922,90729
06.01.2018 07:00;78204,02558
06.01.2018 07:15;81574,33136
06.01.2018 07:30;85147,33951
06.01.2018 07:45;88472,498
06.01.2018 08:00;92744,76084
06.01.2018 08:15;96606,87577
06.01.2018 08:30;98369,2407
06.01.2018 08:45;102300,0611
06.01.2018 09:00;105920,8752
06.01.2018 09:15;109146,586
06.01.2018 09:30;112537,621
06.01.2018 09:45;115254,5767
06.01.2018 10:00;117529,782
06.01.2018 10:15;120464,6916
06.01.2018 10:30;122410,9427
06.01.2018 10:45;123966,2345
06.01.2018 11:00;124547,8581
06.01.2018 11:15;126593,1004
06.01.2018 11:30;129621,1898
06.01.2018 11:45;131905,1561
06.01.2018 12:00;135090,2687
06.01.2018 12:15;135919,7994
06.01.2018 12:30;136075,6276
06.01.2018 12:45;135256,1302
06.01.2018 13:00;133765,2554
06.01.2018 13:15;132406,7124
06.01.2018 13:30;131081,8053
06.01.2018 13:45;131972,4201
06.01.2018 14:00;130994,2939
06.01.2018 14:15;129048,21
06.01.2018 14:30;128539,0439
06.01.2018 14:45;127372,1337
06.01.2018 15:00;126965,9636
06.01.2018 15:15;126130,4689
06.01.2018 15:30;126969,8631
06.01.2018 15:45;128039,9387
06.01.2018 16:00;129464,5463
06.01.2018 16:15;132154,8902
06.01.2018 16:30;134813,4454
06.01.2018 16:45;137919,7217
06.01.2018 17:00;142880,8092
06.01.2018 17:15;150047,779
06.01.2018 17:30;153989,816
06.01.2018 17:45;155501,9751
06.01.2018 18:00;156799,1178
06.01.2018 18:15;156982,8149
06.01.2018 18:30;155901,3235
06.01.2018 18:45;154022,4424
06.01.2018 19:00;152395,9722
06.01.2018 19:15;150796,9372
06.01.2018 19:30;148468,5287
06.01.2018 19:45;144877,6434
06.01.2018 20:00;141563,1216
06.01.2018 20:15;137760,6316
06.01.2018 20:30;134367,2495
06.01.2018 20:45;129753,3588
06.01.2018 21:00;126947,1021
06.01.2018 21:15;124054,6207
06.01.2018 21:30;122564,9992
06.01.2018 21:45;128477,8922
06.01.2018 22:00;132700,1766
06.01.2018 22:15;141746,3065
06.01.2018 22:30;140227,5797
06.01.2018 22:45;135801,9769
06.01.2018 23:00;131769,5721
06.01.2018 23:15;126518,4151
06.01.2018 23:30;121291,3608
06.01.2018 23:45;115926,7457
07.01.2018 00:00;109641,2097
07.01.2018 00:15;104152,0575
07.01.2018 00:30;98125,83313
07.01.2018 00:45;93412,81343
07.01.2018 01:00;90046,66105
07.01.2018 01:15;85975,3765
07.01.2018 01:30;83831,00662
07.01.2018 01:45;81396,90047
07.01.2018 02:00;79441,50023
07.01.2018 02:15;78749,2022
07.01.2018 02:30;76897,44506
07.01.2018 02:45;76803,18861
07.01.2018 03:00;76111,65174
07.01.2018 03:15;77199,74951
07.01.2018 03:30;77338,65991
07.01.2018 03:45;77486,54654
07.01.2018 04:00;77821,04732
07.01.2018 04:15;77903,06672
07.01.2018 04:30;78450,60707
07.01.2018 04:45;78306,69248
07.01.2018 05:00;78589,57329
07.01.2018 05:15;79065,63877
07.01.2018 05:30;77146,71049
07.01.2018 05:45;74311,71615
07.01.2018 06:00;72320,51662
07.01.2018 06:15;70524,23348
07.01.2018 06:30;71403,82443
07.01.2018 06:45;73063,36457
07.01.2018 07:00;74904,00215
07.01.2018 07:15;78182,26108
07.01.2018 07:30;80497,067
07.01.2018 07:45;83820,48523
07.01.2018 08:00;87127,329
07.01.2018 08:15;91696,78007
07.01.2018 08:30;94656,25978
07.01.2018 08:45;98160,79172
07.01.2018 09:00;102006,1182
07.01.2018 09:15;107335,0617
07.01.2018 09:30;111852,7178
07.01.2018 09:45;116493,282
07.01.2018 10:00;119991,8783
07.01.2018 10:15;124163,2393
07.01.2018 10:30;128582,2567
07.01.2018 10:45;132186,4241
07.01.2018 11:00;135479,9978
07.01.2018 11:15;139447,5115
07.01.2018 11:30;143325,1662
07.01.2018 11:45;147007,4652
07.01.2018 12:00;148683,9875
07.01.2018 12:15;148032,8038
07.01.2018 12:30;147720,3337
07.01.2018 12:45;147175,9998
07.01.2018 13:00;146053,6677
07.01.2018 13:15;144509,6613
07.01.2018 13:30;141597,0519
07.01.2018 13:45;137543,7856
07.01.2018 14:00;134906,9422
07.01.2018 14:15;133689,4552
07.01.2018 14:30;132271,4044
07.01.2018 14:45;131161,2453
07.01.2018 15:00;128204,9718
07.01.2018 15:15;128015,6493
07.01.2018 15:30;128462,0202
07.01.2018 15:45;128322,4995
07.01.2018 16:00;128830,7465
07.01.2018 16:15;130591,5694
07.01.2018 16:30;132169,5805
07.01.2018 16:45;135426,7508
07.01.2018 17:00;139539,2702
07.01.2018 17:15;148771,5783
07.01.2018 17:30;153275,9629
07.01.2018 17:45;156722,9433
07.01.2018 18:00;158656,0608
07.01.2018 18:15;159245,5773
07.01.2018 18:30;159335,0425
07.01.2018 18:45;157448,9818
07.01.2018 19:00;155914,1573
07.01.2018 19:15;153642,484
07.01.2018 19:30;150779,613
07.01.2018 19:45;148948,0422
07.01.2018 20:00;146331,8254
07.01.2018 20:15;143251,3177
07.01.2018 20:30;138381,8991
07.01.2018 20:45;134128,4148
07.01.2018 21:00;129903,6554
07.01.2018 21:15;125875,1206
07.01.2018 21:30;125351,6539
07.01.2018 21:45;130368,4063
07.01.2018 22:00;135000,0539
07.01.2018 22:15;143095,1474
07.01.2018 22:30;139288,7872
07.01.2018 22:45;134682,8869
07.01.2018 23:00;128286,112
07.01.2018 23:15;122784,1511
07.01.2018 23:30;116696,1538
07.01.2018 23:45;111327,6741
08.01.2018 00:00;105949,1163
08.01.2018 00:15;101035,8675
08.01.2018 00:30;96345,53431
08.01.2018 00:45;91611,66596
08.01.2018 01:00;88827,83293
08.01.2018 01:15;85838,70729
08.01.2018 01:30;83268,04514
08.01.2018 01:45;81738,24694
08.01.2018 02:00;79763,66135
08.01.2018 02:15;78925,61501
08.01.2018 02:30;78597,48938
08.01.2018 02:45;77623,26435
08.01.2018 03:00;77301,46886
08.01.2018 03:15;77997,39307
08.01.2018 03:30;78263,58883
08.01.2018 03:45;78146,63352
08.01.2018 04:00;79353,12899
08.01.2018 04:15;80642,15045
08.01.2018 04:30;81369,65194
08.01.2018 04:45;82703,7787
08.01.2018 05:00;84257,11864
08.01.2018 05:15;87731,4229
08.01.2018 05:30;88190,62661
08.01.2018 05:45;86992,55838
08.01.2018 06:00;87906,19459
08.01.2018 06:15;89008,71494
08.01.2018 06:30;92634,40281
08.01.2018 06:45;95776,43351
08.01.2018 07:00;98655,31464
08.01.2018 07:15;103414,5092
08.01.2018 07:30;107314,6743
08.01.2018 07:45;110202,5628
08.01.2018 08:00;112689,3019
08.01.2018 08:15;117093,515
08.01.2018 08:30;117048,4528
08.01.2018 08:45;116668,9141
08.01.2018 09:00;118397,7425
08.01.2018 09:15;119615,2796
08.01.2018 09:30;120600,8617
08.01.2018 09:45;122132,135
08.01.2018 10:00;122598,9226
08.01.2018 10:15;123517,5308
08.01.2018 10:30;124761,0423
08.01.2018 10:45;126323,645
08.01.2018 11:00;127454,9508
08.01.2018 11:15;129645,0865
08.01.2018 11:30;131967,0195
08.01.2018 11:45;133982,31
08.01.2018 12:00;134891,4253
08.01.2018 12:15;134835,3599
08.01.2018 12:30;133444,8479
08.01.2018 12:45;132968,857
08.01.2018 13:00;130495,3424
08.01.2018 13:15;130077,164
08.01.2018 13:30;128398,0434
08.01.2018 13:45;127428,8079
08.01.2018 14:00;126522,1932
08.01.2018 14:15;125473,4326
08.01.2018 14:30;124328,2652
08.01.2018 14:45;124905,9544
08.01.2018 15:00;123432,8966
08.01.2018 15:15;124242,4139
08.01.2018 15:30;124328,3886
08.01.2018 15:45;124112,9189
08.01.2018 16:00;124672,1349
08.01.2018 16:15;127746,0021
08.01.2018 16:30;130532,912
08.01.2018 16:45;134009,8141
08.01.2018 17:00;137954,276
08.01.2018 17:15;146735,9318
08.01.2018 17:30;152478,4842
08.01.2018 17:45;155863,021
08.01.2018 18:00;158525,0974
08.01.2018 18:15;159635,0022
08.01.2018 18:30;158944,028
08.01.2018 18:45;158647,4254
08.01.2018 19:00;157581,948
08.01.2018 19:15;155304,3625
08.01.2018 19:30;152560,3838
08.01.2018 19:45;150508,8017
08.01.2018 20:00;147878,0447
08.01.2018 20:15;145805,7792
08.01.2018 20:30;140017,899
08.01.2018 20:45;136174,0831
08.01.2018 21:00;132384,6192
08.01.2018 21:15;128483,0312
08.01.2018 21:30;126687,408
08.01.2018 21:45;132353,9474
08.01.2018 22:00;135570,8138
08.01.2018 22:15;144774,5118
08.01.2018 22:30;142369,7134
08.01.2018 22:45;135255,5759
08.01.2018 23:00;129875,8245
08.01.2018 23:15;122454,7849
08.01.2018 23:30;116404,2466
08.01.2018 23:45;110488,5066
09.01.2018 00:00;104678,0179
09.01.2018 00:15;99755,14337
09.01.2018 00:30;95021,25893
09.01.2018 00:45;91081,30923
09.01.2018 01:00;87731,99861
09.01.2018 01:15;85303,56018
09.01.2018 01:30;81974,37179
09.01.2018 01:45;80634,91198
09.01.2018 02:00;79221,38809
09.01.2018 02:15;78817,53769
09.01.2018 02:30;79113,01719
09.01.2018 02:45;78601,34502
09.01.2018 03:00;79002,29735
09.01.2018 03:15;79061,43612
09.01.2018 03:30;79387,0997
09.01.2018 03:45;80106,42975
09.01.2018 04:00;81105,41738
09.01.2018 04:15;81980,21404
09.01.2018 04:30;83748,05539
09.01.2018 04:45;84718,56214
09.01.2018 05:00;85943,29067
09.01.2018 05:15;89597,24284
09.01.2018 05:30;89936,53864
09.01.2018 05:45;88940,05194
09.01.2018 06:00;88595,90844
09.01.2018 06:15;90091,56706
09.01.2018 06:30;93385,6741
09.01.2018 06:45;97218,26701
09.01.2018 07:00;101418,5806
09.01.2018 07:15;104692,3704
09.01.2018 07:30;109518,9239
09.01.2018 07:45;112824,5858
09.01.2018 08:00;116025,3666
09.01.2018 08:15;118342,1062
09.01.2018 08:30;117678,6957
09.01.2018 08:45;118401,312