01.01.2018 00:15;69,52882192
01.01.2018 00:30;74,59882192
01.01.2018 00:45;146,4105409
01.01.2018 01:00;145,2085409
01.01.2018 01:15;105,4528219
01.01.2018 01:30;68,55282192
01.01.2018 01:45;94,49082192
01.01.2018 02:00;145,8488219
01.01.2018 02:15;148,1225409
01.01.2018 02:30;100,7085409
01.01.2018 02:45;70,43482192
01.01.2018 03:00;117,2045409
01.01.2018 03:15;148,1888219
01.01.2018 03:30;140,7085409
01.01.2018 03:45;71,83082192
01.01.2018 04:00;79,11854087
01.01.2018 04:15;183,0628219
01.01.2018 04:30;191,0025409
01.01.2018 04:45;153,3345409
01.01.2018 05:00;114,0185409
01.01.2018 05:15;155,6205409
01.01.2018 05:30;183,8488219
01.01.2018 05:45;176,7828219
01.01.2018 06:00;119,8225409
01.01.2018 06:15;98,31082192
01.01.2018 06:30;155,7545409
01.01.2018 06:45;169,0788219
01.01.2018 07:00;162,0845409
01.01.2018 07:15;160,5645409
01.01.2018 07:30;161,0608219
01.01.2018 07:45;160,1245409
01.01.2018 08:00;157,8145409
01.01.2018 08:15;156,9228219
01.01.2018 08:30;161,9285409
01.01.2018 08:45;172,6402401
01.01.2018 09:00;197,0116235
01.01.2018 09:15;267,9366251
01.01.2018 09:30;371,9287822
01.01.2018 09:45;472,4697036
01.01.2018 10:00;536,1301703
01.01.2018 10:15;706,5405028
01.01.2018 10:30;970,270847
01.01.2018 10:45;797,1375678
01.01.2018 11:00;636,9833977
01.01.2018 11:15;632,8184941
01.01.2018 11:30;634,3536333
01.01.2018 11:45;764,3061884
01.01.2018 12:00;884,5751348
01.01.2018 12:15;863,4914036
01.01.2018 12:30;775,2104585
01.01.2018 12:45;892,878327
01.01.2018 13:00;1087,188928
01.01.2018 13:15;1043,170903
01.01.2018 13:30;639,1162151
01.01.2018 13:45;615,0641839
01.01.2018 14:00;543,2899914
01.01.2018 14:15;416,2318404
01.01.2018 14:30;356,233571
01.01.2018 14:45;290,3395737
01.01.2018 15:00;211,9817738
01.01.2018 15:15;250,8085163
01.01.2018 15:30;323,8979405
01.01.2018 15:45;334,4617465
01.01.2018 16:00;252,3543448
01.01.2018 16:15;208,4227756
01.01.2018 16:30;191,9497631
01.01.2018 16:45;128,3388219
01.01.2018 17:00;165,7108219
01.01.2018 17:15;194,1308219
01.01.2018 17:30;192,5508219
01.01.2018 17:45;194,2808219
01.01.2018 18:00;192,0908219
01.01.2018 18:15;193,5305409
01.01.2018 18:30;193,3245409
01.01.2018 18:45;189,0008219
01.01.2018 19:00;189,2128219
01.01.2018 19:15;189,5888219
01.01.2018 19:30;191,5128219
01.01.2018 19:45;190,7488219
01.01.2018 20:00;189,3528219
01.01.2018 20:15;190,0988219
01.01.2018 20:30;189,4205409
01.01.2018 20:45;189,2008219
01.01.2018 21:00;127,4508219
01.01.2018 21:15;145,4505409
01.01.2018 21:30;191,0125409
01.01.2018 21:45;194,1868219
01.01.2018 22:00;195,8225409
01.01.2018 22:15;200,9508219
01.01.2018 22:30;208,0805409
01.01.2018 22:45;208,6188219
01.01.2018 23:00;210,4968219
01.01.2018 23:15;122,8945409
01.01.2018 23:30;180,2905409
01.01.2018 23:45;213,5608219
02.01.2018 00:00;213,3708219
02.01.2018 00:15;213,8525409
02.01.2018 00:30;154,2585409
02.01.2018 00:45;142,3248219
02.01.2018 01:00;180,0285409
02.01.2018 01:15;216,9928219
02.01.2018 01:30;207,7128219
02.01.2018 01:45;142,7928219
02.01.2018 02:00;164,1945409
02.01.2018 02:15;218,8068219
02.01.2018 02:30;213,1885409
02.01.2018 02:45;173,8008219
02.01.2018 03:00;138,6305409
02.01.2018 03:15;183,6248219
02.01.2018 03:30;220,7268219
02.01.2018 03:45;220,0865409
02.01.2018 04:00;157,7025409
02.01.2018 04:15;143,0548219
02.01.2018 04:30;205,2208219
02.01.2018 04:45;216,7248219
02.01.2018 05:00;218,0308219
02.01.2018 05:15;212,1128219
02.01.2018 05:30;211,7545409
02.01.2018 05:45;204,6025409
02.01.2018 06:00;198,9008219
02.01.2018 06:15;196,2708219
02.01.2018 06:30;131,1425409
02.01.2018 06:45;145,1988219
02.01.2018 07:00;181,6225409
02.01.2018 07:15;182,0145409
02.01.2018 07:30;181,0825409
02.01.2018 07:45;183,1488219
02.01.2018 08:00;181,6728219
02.01.2018 08:15;183,1105409
02.01.2018 08:30;185,7288219
02.01.2018 08:45;191,0071683
02.01.2018 09:00;208,8848471
02.01.2018 09:15;241,7113071
02.01.2018 09:30;243,6109885
02.01.2018 09:45;317,1889715
02.01.2018 10:00;452,3832007
02.01.2018 10:15;597,6467515
02.01.2018 10:30;636,4913374
02.01.2018 10:45;680,7717374
02.01.2018 11:00;790,5248715
02.01.2018 11:15;685,4534663
02.01.2018 11:30;724,0637405
02.01.2018 11:45;902,3566678
02.01.2018 12:00;1253,311835
02.01.2018 12:15;1269,931883
02.01.2018 12:30;1141,777732
02.01.2018 12:45;745,5607497
02.01.2018 13:00;484,5275748
02.01.2018 13:15;510,3579798
02.01.2018 13:30;460,6222901
02.01.2018 13:45;465,3236974
02.01.2018 14:00;505,0884316
02.01.2018 14:15;438,2391604
02.01.2018 14:30;394,600167
02.01.2018 14:45;424,8866719
02.01.2018 15:00;455,2521785
02.01.2018 15:15;461,3651605
02.01.2018 15:30;426,1369612
02.01.2018 15:45;302,5156812
02.01.2018 16:00;226,1328075
02.01.2018 16:15;194,1879372
02.01.2018 16:30;182,5163966
02.01.2018 16:45;175,5323251
02.01.2018 17:00;121,2908219
02.01.2018 17:15;124,7728219
02.01.2018 17:30;170,0608219
02.01.2018 17:45;172,0008219
02.01.2018 18:00;167,0328219
02.01.2018 18:15;151,8008219
02.01.2018 18:30;160,2528219
02.01.2018 18:45;163,6528219
02.01.2018 19:00;151,3105409
02.01.2018 19:15;141,3128219
02.01.2018 19:30;167,4808219
02.01.2018 19:45;165,1208219
02.01.2018 20:00;161,4328219
02.01.2018 20:15;148,8728219
02.01.2018 20:30;162,7528219
02.01.2018 20:45;162,5608219
02.01.2018 21:00;160,0808219
02.01.2018 21:15;158,1945409
02.01.2018 21:30;175,9168219
02.01.2018 21:45;194,0928219
02.01.2018 22:00;201,4768219
02.01.2018 22:15;206,7728219
02.01.2018 22:30;210,0145409
02.01.2018 22:45;216,3665409
02.01.2018 23:00;219,5448219
02.01.2018 23:15;219,9308219
02.01.2018 23:30;223,6668219
02.01.2018 23:45;225,4488219
03.01.2018 00:00;222,9465409
03.01.2018 00:15;228,1485409
03.01.2018 00:30;180,6068219
03.01.2018 00:45;167,5085409
03.01.2018 01:00;233,4668219
03.01.2018 01:15;233,4305409
03.01.2018 01:30;233,9648219
03.01.2018 01:45;200,9042598
03.01.2018 02:00;163,6528219
03.01.2018 02:15;220,5008219
03.01.2018 02:30;237,0365409
03.01.2018 02:45;232,9148219
03.01.2018 03:00;220,7525409
03.01.2018 03:15;161,7285409
03.01.2018 03:30;198,9288219
03.01.2018 03:45;235,0928219
03.01.2018 04:00;230,5305409
03.01.2018 04:15;220,9028219
03.01.2018 04:30;146,7325409
03.01.2018 04:45;185,8845409
03.01.2018 05:00;239,4285409
03.01.2018 05:15;236,2045409
03.01.2018 05:30;231,3068219
03.01.2018 05:45;221,5505409
03.01.2018 06:00;214,4988219
03.01.2018 06:15;168,2128219
03.01.2018 06:30;124,2525409
03.01.2018 06:45;185,2588219
03.01.2018 07:00;187,2688219
03.01.2018 07:15;179,9745409
03.01.2018 07:30;180,3588219
03.01.2018 07:45;178,1725409
03.01.2018 08:00;176,3828219
03.01.2018 08:15;175,2908219
03.01.2018 08:30;173,9008219
03.01.2018 08:45;161,6605735
03.01.2018 09:00;179,9799189
03.01.2018 09:15;222,800566
03.01.2018 09:30;211,7431138
03.01.2018 09:45;239,7962699
03.01.2018 10:00;300,2008489
03.01.2018 10:15;432,9912503
03.01.2018 10:30;390,020706
03.01.2018 10:45;360,7093606
03.01.2018 11:00;373,7078029
03.01.2018 11:15;470,5333203
03.01.2018 11:30;894,284046
03.01.2018 11:45;1166,110512
03.01.2018 12:00;1499,740524
03.01.2018 12:15;1446,039789
03.01.2018 12:30;1312,11066
03.01.2018 12:45;1543,692419
03.01.2018 13:00;1636,186744
03.01.2018 13:15;1316,776926
03.01.2018 13:30;1297,595391
03.01.2018 13:45;1372,97833
03.01.2018 14:00;1195,02746
03.01.2018 14:15;1157,989054
03.01.2018 14:30;908,5836204
03.01.2018 14:45;807,5392041
03.01.2018 15:00;729,441403
03.01.2018 15:15;480,9118306
03.01.2018 15:30;377,9330223
03.01.2018 15:45;273,5020371
03.01.2018 16:00;237,5469769
03.01.2018 16:15;217,4482516
03.01.2018 16:30;173,190317
03.01.2018 16:45;150,4240768
03.01.2018 17:00;135,5208219
03.01.2018 17:15;134,3408219
03.01.2018 17:30;150,7728219
03.01.2018 17:45;146,8128219
03.01.2018 18:00;145,0128219
03.01.2018 18:15;137,2808219
03.01.2018 18:30;150,2728219
03.01.2018 18:45;156,9928219
03.01.2018 19:00;132,8025409
03.01.2018 19:15;128,8008219
03.01.2018 19:30;154,6408219
03.01.2018 19:45;159,5625409
03.01.2018 20:00;141,4528219
03.01.2018 20:15;135,4608219
03.01.2018 20:30;157,2528219
03.01.2018 20:45;154,0288219
03.01.2018 21:00;151,1808219
03.01.2018 21:15;138,6408219
03.01.2018 21:30;152,3225409
03.01.2018 21:45;164,7288219
03.01.2018 22:00;178,4948219
03.01.2018 22:15;182,6545409
03.01.2018 22:30;169,8928219
03.01.2018 22:45;122,3688219
03.01.2018 23:00;172,7968219
03.01.2018 23:15;201,0288219
03.01.2018 23:30;200,8425409
03.01.2018 23:45;196,2785409
04.01.2018 00:00;203,6088219
04.01.2018 00:15;191,9368219
04.01.2018 00:30;134,5768219
04.01.2018 00:45;169,9145409
04.01.2018 01:00;207,2928219
04.01.2018 01:15;206,0648219
04.01.2018 01:30;157,9748219
04.01.2018 01:45;126,7425409
04.01.2018 02:00;189,3885409
04.01.2018 02:15;202,3988219
04.01.2018 02:30;196,2465409
04.01.2018 02:45;144,3468219
04.01.2018 03:00;125,6668219
04.01.2018 03:15;200,5005409
04.01.2018 03:30;201,8868219
04.01.2018 03:45;196,5608219
04.01.2018 04:00;149,1185409
04.01.2018 04:15;119,2045409
04.01.2018 04:30;177,5808219
04.01.2018 04:45;191,1568219
04.01.2018 05:00;194,1525409
04.01.2018 05:15;186,8788219
04.01.2018 05:30;169,8448219
04.01.2018 05:45;102,9845409
04.01.2018 06:00;157,2888219
04.01.2018 06:15;147,5025409
04.01.2018 06:30;147,6588219
04.01.2018 06:45;153,1328219
04.01.2018 07:00;137,3828219
04.01.2018 07:15;131,2445409
04.01.2018 07:30;65,97082192
04.01.2018 07:45;92,50282192
04.01.2018 08:00;130,4108219
04.01.2018 08:15;127,1325409
04.01.2018 08:30;122,6025409
04.01.2018 08:45;121,5546715
04.01.2018 09:00;126,9142462
04.01.2018 09:15;141,2611213
04.01.2018 09:30;154,8419563
04.01.2018 09:45;162,1556677
04.01.2018 10:00;181,3560121
04.01.2018 10:15;190,6502332
04.01.2018 10:30;214,1495323
04.01.2018 10:45;232,9765428
04.01.2018 11:00;237,9292349
04.01.2018 11:15;236,7376078
04.01.2018 11:30;254,5394227
04.01.2018 11:45;294,1628707
04.01.2018 12:00;259,9755594
04.01.2018 12:15;292,5616825
04.01.2018 12:30;353,9373334
04.01.2018 12:45;372,2939418
04.01.2018 13:00;323,6510905
04.01.2018 13:15;274,1105149
04.01.2018 13:30;202,9666027
04.01.2018 13:45;182,8292968
04.01.2018 14:00;186,5695118
04.01.2018 14:15;188,3826687
04.01.2018 14:30;233,9397983
04.01.2018 14:45;230,4039304
04.01.2018 15:00;221,4730362
04.01.2018 15:15;178,6886803
04.01.2018 15:30;180,1407334
04.01.2018 15:45;180,3862435
04.01.2018 16:00;152,3628593
04.01.2018 16:15;133,8958086
04.01.2018 16:30;142,2014167
04.01.2018 16:45;118,3928219
04.01.2018 17:00;87,63282192
04.01.2018 17:15;102,7408219
04.01.2018 17:30;117,4025409
04.01.2018 17:45;112,3808219
04.01.2018 18:00;111,9008219
04.01.2018 18:15;117,3288219
04.01.2018 18:30;125,3705409
04.01.2018 18:45;133,2608219
04.01.2018 19:00;129,3908219
04.01.2018 19:15;120,7808219
04.01.2018 19:30;131,5945409
04.01.2018 19:45;119,6608219
04.01.2018 20:00;97,27282192
04.01.2018 20:15;118,6225409
04.01.2018 20:30;133,4128219
04.01.2018 20:45;131,7408219
04.01.2018 21:00;140,9105409
04.01.2018 21:15;130,0008219
04.01.2018 21:30;145,7528219
04.01.2018 21:45;164,2968219
04.01.2018 22:00;175,4625409
04.01.2018 22:15;187,3288219
04.01.2018 22:30;159,7988219
04.01.2018 22:45;133,0625409
04.01.2018 23:00;204,6148219
04.01.2018 23:15;215,8268219
04.01.2018 23:30;214,3065409
04.01.2018 23:45;209,6608219
05.01.2018 00:00;209,3868219
05.01.2018 00:15;147,9805409
05.01.2018 00:30;187,6828219
05.01.2018 00:45;225,8308219
05.01.2018 01:00;224,0288219
05.01.2018 01:15;180,2885409
05.01.2018 01:30;147,2585409
05.01.2018 01:45;200,2548219
05.01.2018 02:00;227,7468219
05.01.2018 02:15;227,1268219
05.01.2018 02:30;209,8568219
05.01.2018 02:45;146,3748219
05.01.2018 03:00;178,5968219
05.01.2018 03:15;223,5005409
05.01.2018 03:30;222,3508219
05.01.2018 03:45;222,9588219
05.01.2018 04:00;171,8465409
05.01.2018 04:15;142,9928219
05.01.2018 04:30;207,7568219
05.01.2018 04:45;220,5328219
05.01.2018 05:00;221,3705409
05.01.2018 05:15;209,3448219
05.01.2018 05:30;195,3068219
05.01.2018 05:45;125,1848219
05.01.2018 06:00;159,6545409
05.01.2018 06:15;164,4145409
05.01.2018 06:30;157,5408219
05.01.2018 06:45;163,9308219
05.01.2018 07:00;160,0528219
05.01.2018 07:15;150,4145409
05.01.2018 07:30;139,4945409
05.01.2018 07:45;87,53082192
05.01.2018 08:00;141,9828219
05.01.2018 08:15;150,6288219
05.01.2018 08:30;148,6808219
05.01.2018 08:45;148,0924231
05.01.2018 09:00;159,0249709
05.01.2018 09:15;156,1190798
05.01.2018 09:30;163,1622795
05.01.2018 09:45;178,6239508
05.01.2018 10:00;224,9107517
05.01.2018 10:15;306,9822508
05.01.2018 10:30;327,3408414
05.01.2018 10:45;337,513245
05.01.2018 11:00;349,6178343
05.01.2018 11:15;387,9854273
05.01.2018 11:30;451,701728
05.01.2018 11:45;630,0650867
05.01.2018 12:00;611,7978224
05.01.2018 12:15;374,5326263
05.01.2018 12:30;282,4648727
05.01.2018 12:45;267,3904086
05.01.2018 13:00;256,233083
05.01.2018 13:15;225,9589238
05.01.2018 13:30;247,0449313
05.01.2018 13:45;214,3340127
05.01.2018 14:00;198,4408776
05.01.2018 14:15;180,7411811
05.01.2018 14:30;203,5666061
05.01.2018 14:45;269,5031478
05.01.2018 15:00;249,1953506
05.01.2018 15:15;225,6113771
05.01.2018 15:30;215,9108498
05.01.2018 15:45;209,1175173
05.01.2018 16:00;166,3826763
05.01.2018 16:15;141,0006382
05.01.2018 16:30;128,9621094
05.01.2018 16:45;118,9208219
05.01.2018 17:00;113,6028219
05.01.2018 17:15;113,3908219
05.01.2018 17:30;106,0588219
05.01.2018 17:45;98,86082192
05.01.2018 18:00;97,32882192
05.01.2018 18:15;97,73282192
05.01.2018 18:30;81,33282192
05.01.2018 18:45;98,16082192
05.01.2018 19:00;96,58082192
05.01.2018 19:15;99,13282192
05.01.2018 19:30;101,6688219
05.01.2018 19:45;105,8825409
05.01.2018 20:00;101,7745409
05.01.2018 20:15;100,4408219
05.01.2018 20:30;110,0528219
05.01.2018 20:45;120,7968219
05.01.2018 21:00;119,9728219
05.01.2018 21:15;120,7048219
05.01.2018 21:30;116,6488219
05.01.2018 21:45;144,8825409
05.01.2018 22:00;173,8345409
05.01.2018 22:15;182,5465409
05.01.2018 22:30;197,7968219
05.01.2018 22:45;160,5845409
05.01.2018 23:00;144,6368219
05.01.2018 23:15;144,4168219
05.01.2018 23:30;144,0385409
05.01.2018 23:45;151,6288219
06.01.2018 00:00;150,8985409
06.01.2018 00:15;154,2888219
06.01.2018 00:30;153,3845409
06.01.2018 00:45;154,4568219
06.01.2018 01:00;153,2865409
06.01.2018 01:15;155,1905409
06.01.2018 01:30;155,5908219
06.01.2018 01:45;160,9268219
06.01.2018 02:00;159,1045409
06.01.2018 02:15;160,2468219
06.01.2018 02:30;159,5388219
06.01.2018 02:45;158,6348219
06.01.2018 03:00;160,0408219
06.01.2018 03:15;156,8225409
06.01.2018 03:30;160,7925409
06.01.2018 03:45;158,2448219
06.01.2018 04:00;152,4565409
06.01.2018 04:15;154,9268219
06.01.2018 04:30;158,0768219
06.01.2018 04:45;155,4468219
06.01.2018 05:00;154,9928219
06.01.2018 05:15;151,3205409
06.01.2018 05:30;148,2148219
06.01.2018 05:45;147,6508219
06.01.2018 06:00;149,4585409
06.01.2018 06:15;143,1148219
06.01.2018 06:30;141,2448219
06.01.2018 06:45;140,4345409
06.01.2018 07:00;137,0408219
06.01.2018 07:15;136,6408219
06.01.2018 07:30;135,6125409
06.01.2018 07:45;135,9308219
06.01.2018 08:00;129,0345409
06.01.2018 08:15;120,5888219
06.01.2018 08:30;122,104449
06.01.2018 08:45;145,6353554
06.01.2018 09:00;156,8398835
06.01.2018 09:15;188,7747769
06.01.2018 09:30;215,4804999
06.01.2018 09:45;253,7519208
06.01.2018 10:00;306,1179031
06.01.2018 10:15;408,978859
06.01.2018 10:30;551,5084948
06.01.2018 10:45;624,1983607
06.01.2018 11:00;708,2320967
06.01.2018 11:15;794,7479809
06.01.2018 11:30;753,1857679
06.01.2018 11:45;569,979355
06.01.2018 12:00;457,3654803
06.01.2018 12:15;440,4472108
06.01.2018 12:30;466,748137
06.01.2018 12:45;525,7641213
06.01.2018 13:00;598,8994768
06.01.2018 13:15;638,3912753
06.01.2018 13:30;574,446356
06.01.2018 13:45;522,0325847
06.01.2018 14:00;502,2597089
06.01.2018 14:15;486,024825
06.01.2018 14:30;472,1325052
06.01.2018 14:45;409,970857
06.01.2018 15:00;336,6363651
06.01.2018 15:15;266,6809947
06.01.2018 15:30;224,156811
06.01.2018 15:45;210,0604143
06.01.2018 16:00;172,3360039
06.01.2018 16:15;161,8210308
06.01.2018 16:30;164,9357304
06.01.2018 16:45;163,9928219
06.01.2018 17:00;152,1488219
06.01.2018 17:15;140,5208219
06.01.2018 17:30;147,9608219
06.01.2018 17:45;176,5608219
06.01.2018 18:00;179,0288219
06.01.2018 18:15;187,1825409
06.01.2018 18:30;172,7425409
06.01.2018 18:45;127,1825409
06.01.2018 19:00;173,3828219
06.01.2018 19:15;196,7488219
06.01.2018 19:30;199,8725409
06.01.2018 19:45;205,7708219
06.01.2018 20:00;209,8508219
06.01.2018 20:15;220,9725409
06.01.2018 20:30;186,5585409
06.01.2018 20:45;151,1928219
06.01.2018 21:00;207,3028219
06.01.2018 21:15;229,4445409
06.01.2018 21:30;234,3688219
06.01.2018 21:45;181,4428219
06.01.2018 22:00;154,8345409
06.01.2018 22:15;157,5708219
06.01.2018 22:30;157,7208219
06.01.2018 22:45;156,3785409
06.01.2018 23:00;155,9688219
06.01.2018 23:15;156,3088219
06.01.2018 23:30;153,6388219
06.01.2018 23:45;154,6025409
07.01.2018 00:00;155,0388219
07.01.2018 00:15;155,1168219
07.01.2018 00:30;150,1245409
07.01.2018 00:45;156,8108219
07.01.2018 01:00;158,1428219
07.01.2018 01:15;157,4165409
07.01.2018 01:30;156,3528219
07.01.2018 01:45;157,9928219
07.01.2018 02:00;156,5125409
07.01.2018 02:15;158,6708219
07.01.2018 02:30;156,9048219
07.01.2018 02:45;158,1945409
07.01.2018 03:00;157,8068219
07.01.2018 03:15;156,4088219
07.01.2018 03:30;157,8365409
07.01.2018 03:45;159,8068219
07.01.2018 04:00;155,6508219
07.01.2018 04:15;159,7865409
07.01.2018 04:30;157,8825409
07.01.2018 04:45;157,8788219
07.01.2018 05:00;156,8328219
07.01.2018 05:15;156,0268219
07.01.2018 05:30;151,0585409
07.01.2018 05:45;149,6868219
07.01.2018 06:00;148,0425409
07.01.2018 06:15;144,9108219
07.01.2018 06:30;139,5265409
07.01.2018 06:45;135,3508219
07.01.2018 07:00;133,1408219
07.01.2018 07:15;137,0508219
07.01.2018 07:30;134,6745409
07.01.2018 07:45;132,6345409
07.01.2018 08:00;129,1708219
07.01.2018 08:15;120,3825409
07.01.2018 08:30;118,7125409
07.01.2018 08:45;125,6008219
07.01.2018 09:00;125,6996977
07.01.2018 09:15;134,819874
07.01.2018 09:30;145,2896705
07.01.2018 09:45;168,4805572
07.01.2018 10:00;180,6507654
07.01.2018 10:15;171,5365748
07.01.2018 10:30;185,7023326
07.01.2018 10:45;193,1977759
07.01.2018 11:00;203,1565054
07.01.2018 11:15;224,2499753
07.01.2018 11:30;231,2838371
07.01.2018 11:45;261,8472274
07.01.2018 12:00;283,7734403
07.01.2018 12:15;294,1416989
07.01.2018 12:30;300,833377
07.01.2018 12:45;288,2650367
07.01.2018 13:00;313,3249856
07.01.2018 13:15;421,1127929
07.01.2018 13:30;497,5508465
07.01.2018 13:45;585,1176897
07.01.2018 14:00;657,6174074
07.01.2018 14:15;640,7259586
07.01.2018 14:30;504,0351924
07.01.2018 14:45;415,7887032
07.01.2018 15:00;332,4895083
07.01.2018 15:15;238,5862141
07.01.2018 15:30;174,1057371
07.01.2018 15:45;138,4145449
07.01.2018 16:00;125,4486177
07.01.2018 16:15;118,6266382
07.01.2018 16:30;111,0423707
07.01.2018 16:45;117,0831356
07.01.2018 17:00;112,0048219
07.01.2018 17:15;106,6488219
07.01.2018 17:30;104,8928219
07.01.2018 17:45;109,1128219
07.01.2018 18:00;110,8008219
07.01.2018 18:15;107,5428219
07.01.2018 18:30;102,8108219
07.01.2018 18:45;102,0288219
07.01.2018 19:00;100,4308219
07.01.2018 19:15;105,1245409
07.01.2018 19:30;103,5488219
07.01.2018 19:45;114,2408219
07.01.2018 20:00;119,0645409
07.01.2018 20:15;125,9888219
07.01.2018 20:30;120,0168219
07.01.2018 20:45;127,2288219
07.01.2018 21:00;127,9185409
07.01.2018 21:15;128,1628219
07.01.2018 21:30;128,3508219
07.01.2018 21:45;127,2748219
07.01.2018 22:00;125,3688219
07.01.2018 22:15;128,3765409
07.01.2018 22:30;127,4048219
07.01.2018 22:45;128,6428219
07.01.2018 23:00;130,1408219
07.01.2018 23:15;127,8128219
07.01.2018 23:30;131,1865409
07.01.2018 23:45;127,4308219
08.01.2018 00:00;128,4685409
08.01.2018 00:15;130,7428219
08.01.2018 00:30;141,1268219
08.01.2018 00:45;139,0245409
08.01.2018 01:00;138,4845409
08.01.2018 01:15;138,4388219
08.01.2018 01:30;135,7208219
08.01.2018 01:45;140,8405409
08.01.2018 02:00;139,2488219
08.01.2018 02:15;140,2908219
08.01.2018 02:30;137,7728219
08.01.2018 02:45;140,7968219
08.01.2018 03:00;141,9128219
08.01.2018 03:15;137,8888219
08.01.2018 03:30;137,9948219
08.01.2018 03:45;139,3825409
08.01.2018 04:00;135,7865409
08.01.2018 04:15;135,1868219
08.01.2018 04:30;133,6048219
08.01.2018 04:45;138,1628219
08.01.2018 05:00;138,5005409
08.01.2018 05:15;134,4928219
08.01.2018 05:30;132,9268219
08.01.2018 05:45;124,5585409
08.01.2018 06:00;117,2045409
08.01.2018 06:15;106,0288219
08.01.2018 06:30;105,6808219
08.01.2018 06:45;105,5945409
08.01.2018 07:00;104,9308219
08.01.2018 07:15;106,2808219
08.01.2018 07:30;107,0625409
08.01.2018 07:45;106,5308219
08.01.2018 08:00;108,4845409
08.01.2018 08:15;107,4945409
08.01.2018 08:30;106,3288219
08.01.2018 08:45;107,7805409
08.01.2018 09:00;108,7292139
08.01.2018 09:15;117,5136841
08.01.2018 09:30;127,4013439
08.01.2018 09:45;185,6854738
08.01.2018 10:00;197,0263414
08.01.2018 10:15;215,1323469
08.01.2018 10:30;229,3793254
08.01.2018 10:45;254,1659821
08.01.2018 11:00;279,5225149
08.01.2018 11:15;302,924898
08.01.2018 11:30;330,8827122
08.01.2018 11:45;360,4170034
08.01.2018 12:00;372,5737016
08.01.2018 12:15;384,797445
08.01.2018 12:30;419,017396
08.01.2018 12:45;436,856914
08.01.2018 13:00;470,0925465
08.01.2018 13:15;536,624096
08.01.2018 13:30;557,6080259
08.01.2018 13:45;566,5371835
08.01.2018 14:00;510,6986235
08.01.2018 14:15;399,4478056
08.01.2018 14:30;319,0482317
08.01.2018 14:45;287,1090701
08.01.2018 15:00;252,7921787
08.01.2018 15:15;193,9542359
08.01.2018 15:30;176,5753179
08.01.2018 15:45;151,9718161
08.01.2018 16:00;129,2344
08.01.2018 16:15;115,9168593
08.01.2018 16:30;140,4609131
08.01.2018 16:45;142,1066062
08.01.2018 17:00;128,2288219
08.01.2018 17:15;121,5008219
08.01.2018 17:30;136,1428219
08.01.2018 17:45;139,0008219
08.01.2018 18:00;133,1425409
08.01.2018 18:15;131,4208219
08.01.2018 18:30;138,7328219
08.01.2018 18:45;139,7928219
08.01.2018 19:00;136,8608219
08.01.2018 19:15;127,2928219
08.01.2018 19:30;118,8728219
08.01.2018 19:45;135,9528219
08.01.2018 20:00;132,6208219
08.01.2018 20:15;129,3528219
08.01.2018 20:30;142,4328219
08.01.2018 20:45;143,9745409
08.01.2018 21:00;136,6408219
08.01.2018 21:15;137,7928219
08.01.2018 21:30;147,6488219
08.01.2018 21:45;160,3088219
08.01.2018 22:00;169,2928219
08.01.2018 22:15;174,8688219
08.01.2018 22:30;188,9225409
08.01.2018 22:45;191,7568219
08.01.2018 23:00;198,8768219
08.01.2018 23:15;173,4488219
08.01.2018 23:30;138,2965409
08.01.2018 23:45;198,3748219
09.01.2018 00:00;210,5185409
09.01.2018 00:15;220,0525409
09.01.2018 00:30;219,6088219
09.01.2018 00:45;188,5988219
09.01.2018 01:00;151,3648219
09.01.2018 01:15;198,4088219
09.01.2018 01:30;213,9108219
09.01.2018 01:45;223,0905409
09.01.2018 02:00;192,4865409
09.01.2018 02:15;148,9848219
09.01.2018 02:30;193,1348219
09.01.2018 02:45;220,6568219
09.01.2018 03:00;213,8908219
09.01.2018 03:15;218,6028219
09.01.2018 03:30;223,0945409
09.01.2018 03:45;181,1825409
09.01.2018 04:00;149,3508219
09.01.2018 04:15;219,1068219
09.01.2018 04:30;225,0648219
09.01.2018 04:45;212,3408219
09.01.2018 05:00;144,0085409
09.01.2018 05:15;140,6768219
09.01.2018 05:30;139,1388219
09.01.2018 05:45;131,5145409
09.01.2018 06:00;123,0128219
09.01.2018 06:15;119,0008219
09.01.2018 06:30;116,3308219
09.01.2018 06:45;115,2125409
09.01.2018 07:00;112,5625409
09.01.2018 07:15;112,8788219
09.01.2018 07:30;110,7628219
09.01.2018 07:45;112,7808219
09.01.2018 08:00;111,9328219
09.01.2018 08:15;111,2808219