01.01.2016 00:15;7296,184903
01.01.2016 00:30;7092,739346
01.01.2016 00:45;6910,344325
01.01.2016 01:00;6756,389959
01.01.2016 01:15;6574,312254
01.01.2016 01:30;6473,561152
01.01.2016 01:45;6300,447919
01.01.2016 02:00;6197,28882
01.01.2016 02:15;6098,378922
01.01.2016 02:30;5995,539874
01.01.2016 02:45;5829,546151
01.01.2016 03:00;5776,261099
01.01.2016 03:15;5720,57589
01.01.2016 03:30;5654,487211
01.01.2016 03:45;5593,988257
01.01.2016 04:00;5544,818908
01.01.2016 04:15;5530,710616
01.01.2016 04:30;5486,433665
01.01.2016 04:45;5424,232099
01.01.2016 05:00;5381,578396
01.01.2016 05:15;5423,464759
01.01.2016 05:30;5277,756876
01.01.2016 05:45;5048,39622
01.01.2016 06:00;4873,166437
01.01.2016 06:15;4662,322585
01.01.2016 06:30;4649,983543
01.01.2016 06:45;4685,4398
01.01.2016 07:00;4716,880384
01.01.2016 07:15;4792,502256
01.01.2016 07:30;4806,579586
01.01.2016 07:45;4867,802346
01.01.2016 08:00;4931,498854
01.01.2016 08:15;5010,721032
01.01.2016 08:30;4952,999587
01.01.2016 08:45;5058,286094
01.01.2016 09:00;5215,806805
01.01.2016 09:15;5352,22726
01.01.2016 09:30;5515,483977
01.01.2016 09:45;5693,355571
01.01.2016 10:00;5903,771221
01.01.2016 10:15;6114,956183
01.01.2016 10:30;6349,872058
01.01.2016 10:45;6533,350755
01.01.2016 11:00;6745,835451
01.01.2016 11:15;6921,995192
01.01.2016 11:30;7038,191897
01.01.2016 11:45;7220,053993
01.01.2016 12:00;7341,406784
01.01.2016 12:15;7409,837295
01.01.2016 12:30;7411,741424
01.01.2016 12:45;7402,345659
01.01.2016 13:00;7374,722565
01.01.2016 13:15;7346,865163
01.01.2016 13:30;7331,216078
01.01.2016 13:45;7370,282397
01.01.2016 14:00;7468,290343
01.01.2016 14:15;7398,301247
01.01.2016 14:30;7334,625325
01.01.2016 14:45;7302,518786
01.01.2016 15:00;7229,551012
01.01.2016 15:15;7247,494458
01.01.2016 15:30;7285,196127
01.01.2016 15:45;7299,807704
01.01.2016 16:00;7332,652696
01.01.2016 16:15;7502,133412
01.01.2016 16:30;7686,828524
01.01.2016 16:45;7843,277917
01.01.2016 17:00;8260,453633
01.01.2016 17:15;8544,259357
01.01.2016 17:30;8701,766766
01.01.2016 17:45;8792,93858
01.01.2016 18:00;8795,907133
01.01.2016 18:15;8769,458248
01.01.2016 18:30;8793,388523
01.01.2016 18:45;8795,276342
01.01.2016 19:00;8723,953193
01.01.2016 19:15;8668,314937
01.01.2016 19:30;8603,150788
01.01.2016 19:45;8480,754915
01.01.2016 20:00;8365,508776
01.01.2016 20:15;8264,672167
01.01.2016 20:30;8015,020684
01.01.2016 20:45;7828,235609
01.01.2016 21:00;7671,640418
01.01.2016 21:15;7495,312186
01.01.2016 21:30;7399,424798
01.01.2016 21:45;7789,177846
01.01.2016 22:00;8050,910656
01.01.2016 22:15;8633,736553
01.01.2016 22:30;8498,445005
01.01.2016 22:45;8238,564405
01.01.2016 23:00;7975,872967
01.01.2016 23:15;7559,516197
01.01.2016 23:30;7223,436571
01.01.2016 23:45;6857,38914
02.01.2016 00:00;6524,962086
02.01.2016 00:15;6193,647828
02.01.2016 00:30;5886,180082
02.01.2016 00:45;5637,245061
02.01.2016 01:00;5462,830525
02.01.2016 01:15;5270,51609
02.01.2016 01:30;5157,237112
02.01.2016 01:45;5094,898989
02.01.2016 02:00;4935,659255
02.01.2016 02:15;4936,015229
02.01.2016 02:30;4829,918089
02.01.2016 02:45;4820,343448
02.01.2016 03:00;4813,243399
02.01.2016 03:15;4883,734457
02.01.2016 03:30;4874,833557
02.01.2016 03:45;4874,461644
02.01.2016 04:00;4863,738325
02.01.2016 04:15;4961,397582
02.01.2016 04:30;5001,081636
02.01.2016 04:45;5034,118262
02.01.2016 05:00;5086,636678
02.01.2016 05:15;5197,757872
02.01.2016 05:30;5092,307072
02.01.2016 05:45;4920,315496
02.01.2016 06:00;4893,010871
02.01.2016 06:15;4862,066177
02.01.2016 06:30;4974,882087
02.01.2016 06:45;5093,813457
02.01.2016 07:00;5169,469211
02.01.2016 07:15;5365,621223
02.01.2016 07:30;5538,287656
02.01.2016 07:45;5730,752215
02.01.2016 08:00;5979,162426
02.01.2016 08:15;6250,176096
02.01.2016 08:30;6501,362722
02.01.2016 08:45;6601,845636
02.01.2016 09:00;6819,867521
02.01.2016 09:15;7066,078089
02.01.2016 09:30;7280,039489
02.01.2016 09:45;7479,313607
02.01.2016 10:00;7672,469595
02.01.2016 10:15;7832,216428
02.01.2016 10:30;8013,787351
02.01.2016 10:45;8171,121843
02.01.2016 11:00;8285,090414
02.01.2016 11:15;8436,956635
02.01.2016 11:30;8570,539012
02.01.2016 11:45;8741,117586
02.01.2016 12:00;8880,782517
02.01.2016 12:15;8874,368367
02.01.2016 12:30;8917,716906
02.01.2016 12:45;8869,760725
02.01.2016 13:00;8859,777299
02.01.2016 13:15;8785,992959
02.01.2016 13:30;8696,210857
02.01.2016 13:45;8715,856797
02.01.2016 14:00;8702,339012
02.01.2016 14:15;8633,045098
02.01.2016 14:30;8610,585044
02.01.2016 14:45;8559,268219
02.01.2016 15:00;8485,329732
02.01.2016 15:15;8446,075732
02.01.2016 15:30;8442,797452
02.01.2016 15:45;8389,290898
02.01.2016 16:00;8480,954921
02.01.2016 16:15;8654,684227
02.01.2016 16:30;8775,23573
02.01.2016 16:45;9002,299198
02.01.2016 17:00;9374,005493
02.01.2016 17:15;9687,540474
02.01.2016 17:30;9887,235466
02.01.2016 17:45;10095,55579
02.01.2016 18:00;10099,66757
02.01.2016 18:15;10072,48823
02.01.2016 18:30;10068,39512
02.01.2016 18:45;10023,21022
02.01.2016 19:00;9906,703228
02.01.2016 19:15;9792,956795
02.01.2016 19:30;9695,857014
02.01.2016 19:45;9521,640472
02.01.2016 20:00;9329,459835
02.01.2016 20:15;9070,043809
02.01.2016 20:30;8825,449178
02.01.2016 20:45;8537,255936
02.01.2016 21:00;8289,689426
02.01.2016 21:15;8067,49059
02.01.2016 21:30;7974,308546
02.01.2016 21:45;8324,774991
02.01.2016 22:00;8627,38427
02.01.2016 22:15;9178,040307
02.01.2016 22:30;9117,807527
02.01.2016 22:45;8878,109903
02.01.2016 23:00;8636,380711
02.01.2016 23:15;8330,094634
02.01.2016 23:30;8055,670568
02.01.2016 23:45;7673,380512
03.01.2016 00:00;7366,483052
03.01.2016 00:15;7051,07802
03.01.2016 00:30;6712,87926
03.01.2016 00:45;6404,017571
03.01.2016 01:00;6194,504034
03.01.2016 01:15;5995,678858
03.01.2016 01:30;5814,985829
03.01.2016 01:45;5640,999488
03.01.2016 02:00;5528,082608
03.01.2016 02:15;5465,991216
03.01.2016 02:30;5414,767461
03.01.2016 02:45;5294,474927
03.01.2016 03:00;5258,147588
03.01.2016 03:15;5216,334071
03.01.2016 03:30;5209,916363
03.01.2016 03:45;5199,268327
03.01.2016 04:00;5178,632385
03.01.2016 04:15;5250,580816
03.01.2016 04:30;5233,744493
03.01.2016 04:45;5214,874877
03.01.2016 05:00;5205,71312
03.01.2016 05:15;5183,695902
03.01.2016 05:30;5060,330257
03.01.2016 05:45;4869,397773
03.01.2016 06:00;4754,872361
03.01.2016 06:15;4567,406468
03.01.2016 06:30;4635,07404
03.01.2016 06:45;4688,289214
03.01.2016 07:00;4799,656139
03.01.2016 07:15;4934,385639
03.01.2016 07:30;5014,343906
03.01.2016 07:45;5206,332427
03.01.2016 08:00;5408,413754
03.01.2016 08:15;5598,983863
03.01.2016 08:30;5701,527443
03.01.2016 08:45;5887,16413
03.01.2016 09:00;6089,240261
03.01.2016 09:15;6341,739449
03.01.2016 09:30;6544,215228
03.01.2016 09:45;6714,712167
03.01.2016 10:00;6866,163237
03.01.2016 10:15;7059,090278
03.01.2016 10:30;7254,179416
03.01.2016 10:45;7460,579011
03.01.2016 11:00;7653,736856
03.01.2016 11:15;7840,195603
03.01.2016 11:30;8078,781467
03.01.2016 11:45;8207,419957
03.01.2016 12:00;8287,341442
03.01.2016 12:15;8178,139701
03.01.2016 12:30;8204,489362
03.01.2016 12:45;8082,852539
03.01.2016 13:00;8110,298964
03.01.2016 13:15;7826,486296
03.01.2016 13:30;7619,747582
03.01.2016 13:45;7770,102867
03.01.2016 14:00;7692,106835
03.01.2016 14:15;7615,794086
03.01.2016 14:30;7580,201992
03.01.2016 14:45;7426,517711
03.01.2016 15:00;7238,683032
03.01.2016 15:15;7245,925905
03.01.2016 15:30;7283,543814
03.01.2016 15:45;7297,226872
03.01.2016 16:00;7343,404304
03.01.2016 16:15;7489,143063
03.01.2016 16:30;7776,778353
03.01.2016 16:45;7983,619674
03.01.2016 17:00;8340,043392
03.01.2016 17:15;8791,557209
03.01.2016 17:30;9054,178618
03.01.2016 17:45;9183,780653
03.01.2016 18:00;9277,776189
03.01.2016 18:15;9326,090065
03.01.2016 18:30;9251,082131
03.01.2016 18:45;9211,183563
03.01.2016 19:00;9208,177955
03.01.2016 19:15;9090,302404
03.01.2016 19:30;8913,34839
03.01.2016 19:45;8752,382947
03.01.2016 20:00;8643,186416
03.01.2016 20:15;8517,897347
03.01.2016 20:30;8266,995088
03.01.2016 20:45;8003,39425
03.01.2016 21:00;7810,538596
03.01.2016 21:15;7537,905661
03.01.2016 21:30;7515,010583
03.01.2016 21:45;7908,966248
03.01.2016 22:00;8275,438853
03.01.2016 22:15;8701,277327
03.01.2016 22:30;8538,490531
03.01.2016 22:45;8191,197408
03.01.2016 23:00;7912,690266
03.01.2016 23:15;7583,758303
03.01.2016 23:30;7253,213239
03.01.2016 23:45;6832,771057
04.01.2016 00:00;6493,853886
04.01.2016 00:15;6164,070991
04.01.2016 00:30;5860,062681
04.01.2016 00:45;5556,036613
04.01.2016 01:00;5420,851704
04.01.2016 01:15;5459,717208
04.01.2016 01:30;5425,239957
04.01.2016 01:45;5567,038887
04.01.2016 02:00;5503,795652
04.01.2016 02:15;5260,916062
04.01.2016 02:30;5145,918383
04.01.2016 02:45;5109,346223
04.01.2016 03:00;5104,173313
04.01.2016 03:15;5102,195431
04.01.2016 03:30;5000,689704
04.01.2016 03:45;5025,633127
04.01.2016 04:00;5030,35028
04.01.2016 04:15;5095,893736
04.01.2016 04:30;5223,300267
04.01.2016 04:45;5347,539211
04.01.2016 05:00;5420,663402
04.01.2016 05:15;5604,788246
04.01.2016 05:30;5628,80559
04.01.2016 05:45;5681,527331
04.01.2016 06:00;5853,890355
04.01.2016 06:15;5976,416961
04.01.2016 06:30;6314,432481
04.01.2016 06:45;6607,37585
04.01.2016 07:00;6860,52624
04.01.2016 07:15;7125,143298
04.01.2016 07:30;7424,288561
04.01.2016 07:45;7654,772044
04.01.2016 08:00;7868,210372
04.01.2016 08:15;8097,971666
04.01.2016 08:30;7973,742319
04.01.2016 08:45;8053,221933
04.01.2016 09:00;8093,06869
04.01.2016 09:15;8125,236589
04.01.2016 09:30;8238,397435
04.01.2016 09:45;8277,805348
04.01.2016 10:00;8321,510633
04.01.2016 10:15;8187,610248
04.01.2016 10:30;8175,214381
04.01.2016 10:45;8301,677243
04.01.2016 11:00;8375,879306
04.01.2016 11:15;8451,844935
04.01.2016 11:30;8538,660664
04.01.2016 11:45;8645,739167
04.01.2016 12:00;8863,460329
04.01.2016 12:15;8691,329666
04.01.2016 12:30;8695,799261
04.01.2016 12:45;8542,205852
04.01.2016 13:00;8536,713979
04.01.2016 13:15;8497,812566
04.01.2016 13:30;8476,539299
04.01.2016 13:45;8510,393734
04.01.2016 14:00;8491,048227
04.01.2016 14:15;8498,16257
04.01.2016 14:30;8535,958221
04.01.2016 14:45;8456,822404
04.01.2016 15:00;8384,718464
04.01.2016 15:15;8446,90655
04.01.2016 15:30;8346,709106
04.01.2016 15:45;8339,534061
04.01.2016 16:00;8404,104748
04.01.2016 16:15;8521,383978
04.01.2016 16:30;8661,95763
04.01.2016 16:45;8792,10838
04.01.2016 17:00;9067,053041
04.01.2016 17:15;9644,532385
04.01.2016 17:30;9861,228923
04.01.2016 17:45;10063,57149
04.01.2016 18:00;10154,91111
04.01.2016 18:15;10177,47315
04.01.2016 18:30;10265,79335
04.01.2016 18:45;10166,61501
04.01.2016 19:00;10156,1912
04.01.2016 19:15;10060,91071
04.01.2016 19:30;9904,299327
04.01.2016 19:45;9650,699461
04.01.2016 20:00;9480,797672
04.01.2016 20:15;9251,916658
04.01.2016 20:30;9041,062197
04.01.2016 20:45;8742,956935
04.01.2016 21:00;8544,708555
04.01.2016 21:15;8292,754173
04.01.2016 21:30;8212,42407
04.01.2016 21:45;8519,775726
04.01.2016 22:00;8775,047893
04.01.2016 22:15;9187,481152
04.01.2016 22:30;8965,813167
04.01.2016 22:45;8628,242496
04.01.2016 23:00;8367,253601
04.01.2016 23:15;7992,57127
04.01.2016 23:30;7585,575323
04.01.2016 23:45;7249,778549
05.01.2016 00:00;6884,768749
05.01.2016 00:15;6586,917902
05.01.2016 00:30;6330,445412
05.01.2016 00:45;6076,428208
05.01.2016 01:00;5837,379388
05.01.2016 01:15;5688,620738
05.01.2016 01:30;5529,373003
05.01.2016 01:45;5426,839921
05.01.2016 02:00;5330,327229
05.01.2016 02:15;5330,327787
05.01.2016 02:30;5347,132355
05.01.2016 02:45;5327,07108
05.01.2016 03:00;5345,755572
05.01.2016 03:15;5415,69988
05.01.2016 03:30;5487,28651
05.01.2016 03:45;5522,379285
05.01.2016 04:00;5498,486241
05.01.2016 04:15;5537,98871
05.01.2016 04:30;5562,884244
05.01.2016 04:45;5578,423907
05.01.2016 05:00;5643,959002
05.01.2016 05:15;5803,964957
05.01.2016 05:30;5823,20732
05.01.2016 05:45;5846,359586
05.01.2016 06:00;5913,281858
05.01.2016 06:15;6106,943695
05.01.2016 06:30;6423,239464
05.01.2016 06:45;6663,300753
05.01.2016 07:00;6876,741324
05.01.2016 07:15;7201,63157
05.01.2016 07:30;7448,093603
05.01.2016 07:45;7738,187446
05.01.2016 08:00;7916,445877
05.01.2016 08:15;8197,933297
05.01.2016 08:30;8153,867659
05.01.2016 08:45;8204,466591
05.01.2016 09:00;8329,26705
05.01.2016 09:15;8369,312047
05.01.2016 09:30;8373,710023
05.01.2016 09:45;8334,497165
05.01.2016 10:00;8297,306565
05.01.2016 10:15;8342,968582
05.01.2016 10:30;8352,347864
05.01.2016 10:45;8361,900005
05.01.2016 11:00;8412,695089
05.01.2016 11:15;8484,6205
05.01.2016 11:30;8617,440306
05.01.2016 11:45;8781,68808
05.01.2016 12:00;8931,125503
05.01.2016 12:15;8844,881576
05.01.2016 12:30;8819,266841
05.01.2016 12:45;8803,848549
05.01.2016 13:00;8752,843411
05.01.2016 13:15;8699,159805
05.01.2016 13:30;8620,37639
05.01.2016 13:45;8582,855921
05.01.2016 14:00;8515,040567
05.01.2016 14:15;8495,989579
05.01.2016 14:30;8465,816549
05.01.2016 14:45;8413,215529
05.01.2016 15:00;8238,942104
05.01.2016 15:15;8245,333477
05.01.2016 15:30;8212,202658
05.01.2016 15:45;8221,660739
05.01.2016 16:00;8340,411329
05.01.2016 16:15;8540,211021
05.01.2016 16:30;8752,502154
05.01.2016 16:45;8956,197506
05.01.2016 17:00;9293,327717
05.01.2016 17:15;9769,407639
05.01.2016 17:30;10076,38115
05.01.2016 17:45;10215,7596
05.01.2016 18:00;10306,61625
05.01.2016 18:15;10355,73904
05.01.2016 18:30;10409,62641
05.01.2016 18:45;10292,09963
05.01.2016 19:00;10181,48956
05.01.2016 19:15;10086,51926
05.01.2016 19:30;9982,264071
05.01.2016 19:45;9887,131865
05.01.2016 20:00;9721,019402
05.01.2016 20:15;9488,673575
05.01.2016 20:30;9176,277222
05.01.2016 20:45;8993,062779
05.01.2016 21:00;8771,834105
05.01.2016 21:15;8471,079591
05.01.2016 21:30;8329,610542
05.01.2016 21:45;8703,166768
05.01.2016 22:00;8997,158384
05.01.2016 22:15;9423,235952
05.01.2016 22:30;9266,004938
05.01.2016 22:45;8960,711312
05.01.2016 23:00;8627,582544
05.01.2016 23:15;8210,028641
05.01.2016 23:30;7862,333625
05.01.2016 23:45;7492,946355
06.01.2016 00:00;7132,847566
06.01.2016 00:15;6750,124016
06.01.2016 00:30;6433,958001
06.01.2016 00:45;6182,086946
06.01.2016 01:00;5989,384399
06.01.2016 01:15;5735,639046
06.01.2016 01:30;5563,739023
06.01.2016 01:45;5426,563702
06.01.2016 02:00;5365,255484
06.01.2016 02:15;5319,180275
06.01.2016 02:30;5244,608887
06.01.2016 02:45;5254,974909
06.01.2016 03:00;5253,277606
06.01.2016 03:15;5274,068743
06.01.2016 03:30;5338,757114
06.01.2016 03:45;5350,00418
06.01.2016 04:00;5469,81864
06.01.2016 04:15;5538,843858
06.01.2016 04:30;5620,851014
06.01.2016 04:45;5645,327578
06.01.2016 05:00;5709,91529
06.01.2016 05:15;5870,2833
06.01.2016 05:30;5906,20324
06.01.2016 05:45;5942,178052
06.01.2016 06:00;6045,042984
06.01.2016 06:15;6149,859686
06.01.2016 06:30;6438,806182
06.01.2016 06:45;6702,304615
06.01.2016 07:00;6890,669287
06.01.2016 07:15;7294,733597
06.01.2016 07:30;7504,350844
06.01.2016 07:45;7786,157928
06.01.2016 08:00;7996,373665
06.01.2016 08:15;8216,334767
06.01.2016 08:30;8178,326236
06.01.2016 08:45;8227,415445
06.01.2016 09:00;8266,0408
06.01.2016 09:15;8280,442846
06.01.2016 09:30;8330,248244
06.01.2016 09:45;8431,960092
06.01.2016 10:00;8379,957789
06.01.2016 10:15;8417,90994
06.01.2016 10:30;8440,303029
06.01.2016 10:45;8517,543007
06.01.2016 11:00;8477,032104
06.01.2016 11:15;8516,043262
06.01.2016 11:30;8504,312447
06.01.2016 11:45;8639,31795
06.01.2016 12:00;8805,33871
06.01.2016 12:15;8778,725239
06.01.2016 12:30;8786,633649
06.01.2016 12:45;8751,970733
06.01.2016 13:00;8704,604743
06.01.2016 13:15;8671,056653
06.01.2016 13:30;8651,831468
06.01.2016 13:45;8635,91859
06.01.2016 14:00;8557,829511
06.01.2016 14:15;8509,608961
06.01.2016 14:30;8509,539498
06.01.2016 14:45;8555,199882
06.01.2016 15:00;8576,551115
06.01.2016 15:15;8665,603134
06.01.2016 15:30;8669,687596
06.01.2016 15:45;8617,177667
06.01.2016 16:00;8669,177186
06.01.2016 16:15;8831,155897
06.01.2016 16:30;8979,558922
06.01.2016 16:45;9213,408885
06.01.2016 17:00;9521,577831
06.01.2016 17:15;9976,199301
06.01.2016 17:30;10230,08626
06.01.2016 17:45;10382,95766
06.01.2016 18:00;10458,52274
06.01.2016 18:15;10533,2607
06.01.2016 18:30;10492,54252
06.01.2016 18:45;10390,06276
06.01.2016 19:00;10291,38466
06.01.2016 19:15;10224,21288
06.01.2016 19:30;10131,33977
06.01.2016 19:45;9968,082421
06.01.2016 20:00;9780,36882
06.01.2016 20:15;9508,332406
06.01.2016 20:30;9235,647373
06.01.2016 20:45;8910,78518
06.01.2016 21:00;8738,422304
06.01.2016 21:15;8410,247978
06.01.2016 21:30;8269,850201
06.01.2016 21:45;8575,512485
06.01.2016 22:00;8844,841128
06.01.2016 22:15;9331,398346
06.01.2016 22:30;9143,183569
06.01.2016 22:45;8811,530488
06.01.2016 23:00;8437,134951
06.01.2016 23:15;8075,64351
06.01.2016 23:30;7708,399078
06.01.2016 23:45;7363,301179
07.01.2016 00:00;6996,344034
07.01.2016 00:15;6679,603796
07.01.2016 00:30;6432,51861
07.01.2016 00:45;6159,184538
07.01.2016 01:00;5955,654264
07.01.2016 01:15;5722,44317
07.01.2016 01:30;5556,795014
07.01.2016 01:45;5390,407731
07.01.2016 02:00;5313,854836
07.01.2016 02:15;5297,504157
07.01.2016 02:30;5317,841485
07.01.2016 02:45;5301,201834
07.01.2016 03:00;5266,513424
07.01.2016 03:15;5331,503392
07.01.2016 03:30;5372,154478
07.01.2016 03:45;5410,603141
07.01.2016 04:00;5419,579824
07.01.2016 04:15;5505,123891
07.01.2016 04:30;5566,502598
07.01.2016 04:45;5613,127335
07.01.2016 05:00;5661,213709
07.01.2016 05:15;5855,340372
07.01.2016 05:30;5888,14754
07.01.2016 05:45;5837,691984
07.01.2016 06:00;5965,725252
07.01.2016 06:15;6111,319269
07.01.2016 06:30;6399,908952
07.01.2016 06:45;6598,391559
07.01.2016 07:00;6851,149118
07.01.2016 07:15;7211,668754
07.01.2016 07:30;7331,641516
07.01.2016 07:45;7511,652461
07.01.2016 08:00;7702,409199
07.01.2016 08:15;7877,883012
07.01.2016 08:30;7925,96505
07.01.2016 08:45;7960,533857
07.01.2016 09:00;8003,134421
07.01.2016 09:15;7993,007684
07.01.2016 09:30;7872,434968
07.01.2016 09:45;7820,85836
07.01.2016 10:00;7849,871369
07.01.2016 10:15;7866,587019
07.01.2016 10:30;7821,862908
07.01.2016 10:45;7875,503183
07.01.2016 11:00;7993,655043
07.01.2016 11:15;8207,986186
07.01.2016 11:30;8329,655179
07.01.2016 11:45;8505,837904
07.01.2016 12:00;8564,394287
07.01.2016 12:15;8571,293406
07.01.2016 12:30;8565,974613
07.01.2016 12:45;8627,223197
07.01.2016 13:00;8746,972785
07.01.2016 13:15;8751,7878
07.01.2016 13:30;8735,520858
07.01.2016 13:45;8830,304972
07.01.2016 14:00;8748,143113
07.01.2016 14:15;8627,493893
07.01.2016 14:30;8574,178019
07.01.2016 14:45;8619,456701
07.01.2016 15:00;8595,359683
07.01.2016 15:15;8637,152017
07.01.2016 15:30;8511,172999
07.01.2016 15:45;8440,576303
07.01.2016 16:00;8455,927405
07.01.2016 16:15;8503,844004
07.01.2016 16:30;8573,291488
07.01.2016 16:45;8863,257961
07.01.2016 17:00;9221,773944
07.01.2016 17:15;9741,38394
07.01.2016 17:30;9948,808865
07.01.2016 17:45;10136,98968
07.01.2016 18:00;10270,86911
07.01.2016 18:15;10260,35991
07.01.2016 18:30;10252,2427
07.01.2016 18:45;10092,60785
07.01.2016 19:00;10033,63431
07.01.2016 19:15;9845,232705
07.01.2016 19:30;9501,491509
07.01.2016 19:45;9348,109871
07.01.2016 20:00;9240,011803
07.01.2016 20:15;9067,05089
07.01.2016 20:30;8863,264277
07.01.2016 20:45;8710,429657
07.01.2016 21:00;8675,328468
07.01.2016 21:15;8526,915991
07.01.2016 21:30;8446,228872
07.01.2016 21:45;8697,718765
07.01.2016 22:00;8822,031536
07.01.2016 22:15;9042,646598
07.01.2016 22:30;8887,626301
07.01.2016 22:45;8601,637726
07.01.2016 23:00;8365,907745
07.01.2016 23:15;8065,668423
07.01.2016 23:30;7748,210499
07.01.2016 23:45;7391,381673
08.01.2016 00:00;7053,637614
08.01.2016 00:15;6887,352883
08.01.2016 00:30;6618,327637
08.01.2016 00:45;6394,159109
08.01.2016 01:00;6201,12049
08.01.2016 01:15;6070,09962
08.01.2016 01:30;5898,009935
08.01.2016 01:45;5792,508926
08.01.2016 02:00;5787,222409
08.01.2016 02:15;5711,072619
08.01.2016 02:30;5585,838041
08.01.2016 02:45;5552,982964
08.01.2016 03:00;5459,26094
08.01.2016 03:15;5428,386189
08.01.2016 03:30;5589,888332
08.01.2016 03:45;5556,117155
08.01.2016 04:00;5683,346998
08.01.2016 04:15;5865,205316
08.01.2016 04:30;5868,185845
08.01.2016 04:45;5869,172984
08.01.2016 05:00;5825,357684
08.01.2016 05:15;5801,11873
08.01.2016 05:30;5664,035794
08.01.2016 05:45;5554,982673
08.01.2016 06:00;5744,190397
08.01.2016 06:15;5975,895076
08.01.2016 06:30;6335,63296
08.01.2016 06:45;6589,166814
08.01.2016 07:00;6884,06817
08.01.2016 07:15;7144,082787
08.01.2016 07:30;7428,363782
08.01.2016 07:45;7692,592544
08.01.2016 08:00;7927,981679
08.01.2016 08:15;7984,498608
08.01.2016 08:30;8027,628505
08.01.2016 08:45;8014,076324
08.01.2016 09:00;7938,815939
08.01.2016 09:15;7766,172919
08.01.2016 09:30;7861,355501
08.01.2016 09:45;7773,313427
08.01.2016 10:00;7625,400203
08.01.2016 10:15;7761,275509
08.01.2016 10:30;7557,997007
08.01.2016 10:45;7485,214215
08.01.2016 11:00;7560,268052
08.01.2016 11:15;7605,794165
08.01.2016 11:30;8002,457333
08.01.2016 11:45;8276,717814
08.01.2016 12:00;8204,554297
08.01.2016 12:15;7915,350419
08.01.2016 12:30;7900,383865
08.01.2016 12:45;7826,648332
08.01.2016 13:00;7780,481844
08.01.2016 13:15;8051,114814
08.01.2016 13:30;8061,355898
08.01.2016 13:45;7714,487732
08.01.2016 14:00;7650,977062
08.01.2016 14:15;7678,203697
08.01.2016 14:30;7676,239508
08.01.2016 14:45;7647,040206
08.01.2016 15:00;7616,553359
08.01.2016 15:15;7647,851783
08.01.2016 15:30;7804,36995
08.01.2016 15:45;7855,8231
08.01.2016 16:00;7982,896739
08.01.2016 16:15;8269,853264
08.01.2016 16:30;8488,13667
08.01.2016 16:45;8756,089045
08.01.2016 17:00;9100,851507
08.01.2016 17:15;9712,538766
08.01.2016 17:30;10154,64613
08.01.2016 17:45;10366,09644
08.01.2016 18:00;10479,94246
08.01.2016 18:15;10525,20188
08.01.2016 18:30;10532,93116
08.01.2016 18:45;10481,85144
08.01.2016 19:00;10364,20941
08.01.2016 19:15;10251,72659
08.01.2016 19:30;10067,54347
08.01.2016 19:45;9910,739283
08.01.2016 20:00;9775,034339
08.01.2016 20:15;9487,804508
08.01.2016 20:30;9225,590163
08.01.2016 20:45;9002,551655
08.01.2016 21:00;8726,394961
08.01.2016 21:15;8507,62127
08.01.2016 21:30;8411,204224
08.01.2016 21:45;8759,956762
08.01.2016 22:00;9047,486779
08.01.2016 22:15;9574,748993
08.01.2016 22:30;9446,744621
08.01.2016 22:45;9175,70842
08.01.2016 23:00;8904,45812
08.01.2016 23:15;8556,266277
08.01.2016 23:30;8273,149789
08.01.2016 23:45;7962,67479
09.01.2016 00:00;7730,07069
09.01.2016 00:15;7423,637221
09.01.2016 00:30;7118,831174
09.01.2016 00:45;6874,134088
09.01.2016 01:00;6673,708447
09.01.2016 01:15;6462,270644
09.01.2016 01:30;6330,773227
09.01.2016 01:45;6140,362315
09.01.2016 02:00;6036,668503
09.01.2016 02:15;5980,549009
09.01.2016 02:30;5907,291424
09.01.2016 02:45;5865,452043
09.01.2016 03:00;5819,246495
09.01.2016 03:15;5802,029619
09.01.2016 03:30;5771,634478
09.01.2016 03:45;5774,326418
09.01.2016 04:00;5773,229353
09.01.2016 04:15;5808,675444
09.01.2016 04:30;5812,355359
09.01.2016 04:45;5848,395466
09.01.2016 05:00;5829,14544
09.01.2016 05:15;5903,885152
09.01.2016 05:30;5789,825931
09.01.2016 05:45;5670,868345
09.01.2016 06:00;5602,481076
09.01.2016 06:15;5504,207753
09.01.2016 06:30;5644,305309
09.01.2016 06:45;5778,471948
09.01.2016 07:00;5902,277513
09.01.2016 07:15;6154,051862
09.01.2016 07:30;6380,631181
09.01.2016 07:45;6668,557714
09.01.2016 08:00;6966,520786
09.01.2016 08:15;7271,210303
09.01.2016 08:30;7394,468113