01.01.2019 00:15;-16188
01.01.2019 00:30;-9692
01.01.2019 00:45;-4661
01.01.2019 01:00;-341
01.01.2019 01:15;4119
01.01.2019 01:30;8204
01.01.2019 01:45;11815
01.01.2019 02:00;14581
01.01.2019 02:15;17947
01.01.2019 02:30;21704
01.01.2019 02:45;23216
01.01.2019 03:00;23690
01.01.2019 03:15;24891
01.01.2019 03:30;25655
01.01.2019 03:45;26090
01.01.2019 04:00;26212
01.01.2019 04:15;26602
01.01.2019 04:30;25670
01.01.2019 04:45;25123
01.01.2019 05:00;23635
01.01.2019 05:15;23946
01.01.2019 05:30;20769
01.01.2019 05:45;16093
01.01.2019 06:00;15017
01.01.2019 06:15;16265
01.01.2019 06:30;15375
01.01.2019 06:45;14298
01.01.2019 07:00;13544
01.01.2019 07:15;12752
01.01.2019 07:30;11382
01.01.2019 07:45;9137
01.01.2019 08:00;5359
01.01.2019 08:15;3444
01.01.2019 08:30;-6185
01.01.2019 08:45;-15168
01.01.2019 09:00;-23424
01.01.2019 09:15;-29926
01.01.2019 09:30;-35750
01.01.2019 09:45;-40235
01.01.2019 10:00;-44189
01.01.2019 10:15;-47691
01.01.2019 10:30;-50796
01.01.2019 10:45;-52591
01.01.2019 11:00;-54429
01.01.2019 11:15;-57232
01.01.2019 11:30;-58221
01.01.2019 11:45;-59748
01.01.2019 12:00;-59426
01.01.2019 12:15;-59014
01.01.2019 12:30;-57542
01.01.2019 12:45;-54002
01.01.2019 13:00;-50143
01.01.2019 13:15;-44256
01.01.2019 13:30;-36204
01.01.2019 13:45;-27967
01.01.2019 14:00;-20089
01.01.2019 14:15;-20638
01.01.2019 14:30;-13430
01.01.2019 14:45;-3650
01.01.2019 15:00;-160
01.01.2019 15:15;4592
01.01.2019 15:30;7045
01.01.2019 15:45;9111
01.01.2019 16:00;11402
01.01.2019 16:15;16405
01.01.2019 16:30;20090
01.01.2019 16:45;23738
01.01.2019 17:00;22912
01.01.2019 17:15;25465
01.01.2019 17:30;22105
01.01.2019 17:45;17516
01.01.2019 18:00;11034
01.01.2019 18:15;4741
01.01.2019 18:30;-877
01.01.2019 18:45;-6492
01.01.2019 19:00;-11942
01.01.2019 19:15;-17815
01.01.2019 19:30;-22553
01.01.2019 19:45;-27608
01.01.2019 20:00;-28843
01.01.2019 20:15;-25901
01.01.2019 20:30;-23078
01.01.2019 20:45;-18863
01.01.2019 21:00;-15201
01.01.2019 21:15;-13459
01.01.2019 21:30;-10918
01.01.2019 21:45;-2342
01.01.2019 22:00;4604
01.01.2019 22:15;-4814
01.01.2019 22:30;-20695
01.01.2019 22:45;-18582
01.01.2019 23:00;-16802
01.01.2019 23:15;-15258
01.01.2019 23:30;-13357
01.01.2019 23:45;-12564
02.01.2019 00:00;-11646
02.01.2019 00:15;-11963
02.01.2019 00:30;-9930
02.01.2019 00:45;-6208
02.01.2019 01:00;-2357
02.01.2019 01:15;-383
02.01.2019 01:30;3161
02.01.2019 01:45;4276
02.01.2019 02:00;4127
02.01.2019 02:15;6850
02.01.2019 02:30;11527
02.01.2019 02:45;16181
02.01.2019 03:00;19427
02.01.2019 03:15;21574
02.01.2019 03:30;23157
02.01.2019 03:45;24222
02.01.2019 04:00;24290
02.01.2019 04:15;24667
02.01.2019 04:30;25076
02.01.2019 04:45;25301
02.01.2019 05:00;24754
02.01.2019 05:15;25789
02.01.2019 05:30;23095
02.01.2019 05:45;16310
02.01.2019 06:00;11880
02.01.2019 06:15;6935
02.01.2019 06:30;-1926
02.01.2019 06:45;-10354
02.01.2019 07:00;-18992
02.01.2019 07:15;-24913
02.01.2019 07:30;-30617
02.01.2019 07:45;-33864
02.01.2019 08:00;-36251
02.01.2019 08:15;-35518
02.01.2019 08:30;-37413
02.01.2019 08:45;-37386
02.01.2019 09:00;-35968
02.01.2019 09:15;-33511
02.01.2019 09:30;-30628
02.01.2019 09:45;-27717
02.01.2019 10:00;-24613
02.01.2019 10:15;-21273
02.01.2019 10:30;-21885
02.01.2019 10:45;-23242
02.01.2019 11:00;-19795
02.01.2019 11:15;-17765
02.01.2019 11:30;-12870
02.01.2019 11:45;-13138
02.01.2019 12:00;-12697
02.01.2019 12:15;-15606
02.01.2019 12:30;-13575
02.01.2019 12:45;-20182
02.01.2019 13:00;-15544
02.01.2019 13:15;-18106
02.01.2019 13:30;-16257
02.01.2019 13:45;-13014
02.01.2019 14:00;-9989
02.01.2019 14:15;-17370
02.01.2019 14:30;-15642
02.01.2019 14:45;-9458
02.01.2019 15:00;-7479
02.01.2019 15:15;-6420
02.01.2019 15:30;-4956
02.01.2019 15:45;-3790
02.01.2019 16:00;-1689
02.01.2019 16:15;2363
02.01.2019 16:30;5098
02.01.2019 16:45;8186
02.01.2019 17:00;7398
02.01.2019 17:15;12797
02.01.2019 17:30;14402
02.01.2019 17:45;12041
02.01.2019 18:00;7603
02.01.2019 18:15;1224
02.01.2019 18:30;-4775
02.01.2019 18:45;-11036
02.01.2019 19:00;-15550
02.01.2019 19:15;-20402
02.01.2019 19:30;-23797
02.01.2019 19:45;-25002
02.01.2019 20:00;-23804
02.01.2019 20:15;-21585
02.01.2019 20:30;-18899
02.01.2019 20:45;-15217
02.01.2019 21:00;-12271
02.01.2019 21:15;-10344
02.01.2019 21:30;-8834
02.01.2019 21:45;710
02.01.2019 22:00;9783
02.01.2019 22:15;936
02.01.2019 22:30;-14194
02.01.2019 22:45;-12683
02.01.2019 23:00;-11319
02.01.2019 23:15;-11215
02.01.2019 23:30;-9300
02.01.2019 23:45;-7926
03.01.2019 00:00;-6424
03.01.2019 00:15;-11646
03.01.2019 00:30;-10992
03.01.2019 00:45;-10041
03.01.2019 01:00;-9833
03.01.2019 01:15;-9469
03.01.2019 01:30;-6211
03.01.2019 01:45;-6078
03.01.2019 02:00;-5183
03.01.2019 02:15;5201
03.01.2019 02:30;8438
03.01.2019 02:45;12988
03.01.2019 03:00;15553
03.01.2019 03:15;18622
03.01.2019 03:30;20651
03.01.2019 03:45;22184
03.01.2019 04:00;22817
03.01.2019 04:15;24301
03.01.2019 04:30;24182
03.01.2019 04:45;24962
03.01.2019 05:00;24031
03.01.2019 05:15;25027
03.01.2019 05:30;21299
03.01.2019 05:45;16531
03.01.2019 06:00;12662
03.01.2019 06:15;8027
03.01.2019 06:30;-567
03.01.2019 06:45;-9504
03.01.2019 07:00;-17062
03.01.2019 07:15;-23432
03.01.2019 07:30;-29110
03.01.2019 07:45;-32713
03.01.2019 08:00;-34944
03.01.2019 08:15;-32615
03.01.2019 08:30;-35770
03.01.2019 08:45;-35608
03.01.2019 09:00;-33687
03.01.2019 09:15;-30816
03.01.2019 09:30;-27058
03.01.2019 09:45;-24096
03.01.2019 10:00;-20254
03.01.2019 10:15;-17959
03.01.2019 10:30;-16388
03.01.2019 10:45;-15668
03.01.2019 11:00;-14561
03.01.2019 11:15;-13190
03.01.2019 11:30;-11915
03.01.2019 11:45;-9876
03.01.2019 12:00;-9886
03.01.2019 12:15;-12080
03.01.2019 12:30;-14032
03.01.2019 12:45;-15128
03.01.2019 13:00;-16286
03.01.2019 13:15;-15241
03.01.2019 13:30;-12656
03.01.2019 13:45;-7993
03.01.2019 14:00;-4791
03.01.2019 14:15;-10598
03.01.2019 14:30;-9490
03.01.2019 14:45;-5683
03.01.2019 15:00;-71
03.01.2019 15:15;1088
03.01.2019 15:30;1831
03.01.2019 15:45;2553
03.01.2019 16:00;3222
03.01.2019 16:15;6907
03.01.2019 16:30;9507
03.01.2019 16:45;11971
03.01.2019 17:00;10550
03.01.2019 17:15;15887
03.01.2019 17:30;14023
03.01.2019 17:45;11874
03.01.2019 18:00;6999
03.01.2019 18:15;1026
03.01.2019 18:30;-5351
03.01.2019 18:45;-11967
03.01.2019 19:00;-17193
03.01.2019 19:15;-21972
03.01.2019 19:30;-25212
03.01.2019 19:45;-27411
03.01.2019 20:00;-27476
03.01.2019 20:15;-25033
03.01.2019 20:30;-22714
03.01.2019 20:45;-19169
03.01.2019 21:00;-15789
03.01.2019 21:15;-13808
03.01.2019 21:30;-10646
03.01.2019 21:45;-1399
03.01.2019 22:00;7837
03.01.2019 22:15;-1626
03.01.2019 22:30;-16244
03.01.2019 22:45;-15495
03.01.2019 23:00;-14131
03.01.2019 23:15;-12858
03.01.2019 23:30;-11800
03.01.2019 23:45;-11651
04.01.2019 00:00;-11244
04.01.2019 00:15;-12225
04.01.2019 00:30;-12154
04.01.2019 00:45;-12282
04.01.2019 01:00;-11263
04.01.2019 01:15;-10887
04.01.2019 01:30;-10168
04.01.2019 01:45;-7860
04.01.2019 02:00;-5455
04.01.2019 02:15;2773
04.01.2019 02:30;4915
04.01.2019 02:45;8792
04.01.2019 03:00;12468
04.01.2019 03:15;15789
04.01.2019 03:30;18821
04.01.2019 03:45;20406
04.01.2019 04:00;22216
04.01.2019 04:15;23270
04.01.2019 04:30;24829
04.01.2019 04:45;25506
04.01.2019 05:00;25575
04.01.2019 05:15;26395
04.01.2019 05:30;22888
04.01.2019 05:45;17735
04.01.2019 06:00;13590
04.01.2019 06:15;9005
04.01.2019 06:30;790
04.01.2019 06:45;-9168
04.01.2019 07:00;-16946
04.01.2019 07:15;-23022
04.01.2019 07:30;-27892
04.01.2019 07:45;-31760
04.01.2019 08:00;-34173
04.01.2019 08:15;-30936
04.01.2019 08:30;-33672
04.01.2019 08:45;-32814
04.01.2019 09:00;-32289
04.01.2019 09:15;-28558
04.01.2019 09:30;-25466
04.01.2019 09:45;-22198
04.01.2019 10:00;-20745
04.01.2019 10:15;-18384
04.01.2019 10:30;-15723
04.01.2019 10:45;-17815
04.01.2019 11:00;-18647
04.01.2019 11:15;-18898
04.01.2019 11:30;-16123
04.01.2019 11:45;-14782
04.01.2019 12:00;-15569
04.01.2019 12:15;-17896
04.01.2019 12:30;-20495
04.01.2019 12:45;-20669
04.01.2019 13:00;-21510
04.01.2019 13:15;-19618
04.01.2019 13:30;-16070
04.01.2019 13:45;-12560
04.01.2019 14:00;-9105
04.01.2019 14:15;-13496
04.01.2019 14:30;-10741
04.01.2019 14:45;-6568
04.01.2019 15:00;-820
04.01.2019 15:15;1786
04.01.2019 15:30;3284
04.01.2019 15:45;3346
04.01.2019 16:00;4017
04.01.2019 16:15;9573
04.01.2019 16:30;12964
04.01.2019 16:45;16961
04.01.2019 17:00;16660
04.01.2019 17:15;17732
04.01.2019 17:30;16232
04.01.2019 17:45;11972
04.01.2019 18:00;5969
04.01.2019 18:15;-430
04.01.2019 18:30;-7071
04.01.2019 18:45;-14155
04.01.2019 19:00;-19570
04.01.2019 19:15;-24808
04.01.2019 19:30;-29503
04.01.2019 19:45;-31186
04.01.2019 20:00;-30469
04.01.2019 20:15;-28890
04.01.2019 20:30;-25610
04.01.2019 20:45;-21645
04.01.2019 21:00;-18391
04.01.2019 21:15;-15782
04.01.2019 21:30;-13130
04.01.2019 21:45;-3110
04.01.2019 22:00;5625
04.01.2019 22:15;-2831
04.01.2019 22:30;-18075
04.01.2019 22:45;-16054
04.01.2019 23:00;-14530
04.01.2019 23:15;-13087
04.01.2019 23:30;-11577
04.01.2019 23:45;-12038
05.01.2019 00:00;-10892
05.01.2019 00:15;-11477
05.01.2019 00:30;-14742
05.01.2019 00:45;-18950
05.01.2019 01:00;-19832
05.01.2019 01:15;-18294
05.01.2019 01:30;-15118
05.01.2019 01:45;-12247
05.01.2019 02:00;-7657
05.01.2019 02:15;-797
05.01.2019 02:30;3363
05.01.2019 02:45;7740
05.01.2019 03:00;11947
05.01.2019 03:15;15204
05.01.2019 03:30;17170
05.01.2019 03:45;18678
05.01.2019 04:00;19884
05.01.2019 04:15;21420
05.01.2019 04:30;22540
05.01.2019 04:45;23626
05.01.2019 05:00;23885
05.01.2019 05:15;24411
05.01.2019 05:30;21468
05.01.2019 05:45;17259
05.01.2019 06:00;16743
05.01.2019 06:15;17741
05.01.2019 06:30;15590
05.01.2019 06:45;13768
05.01.2019 07:00;10264
05.01.2019 07:15;6883
05.01.2019 07:30;2948
05.01.2019 07:45;-1903
05.01.2019 08:00;-6298
05.01.2019 08:15;-7251
05.01.2019 08:30;-12527
05.01.2019 08:45;-17589
05.01.2019 09:00;-19746
05.01.2019 09:15;-20707
05.01.2019 09:30;-20389
05.01.2019 09:45;-18665
05.01.2019 10:00;-18542
05.01.2019 10:15;-16717
05.01.2019 10:30;-16152
05.01.2019 10:45;-15389
05.01.2019 11:00;-15070
05.01.2019 11:15;-13646
05.01.2019 11:30;-12723
05.01.2019 11:45;-11516
05.01.2019 12:00;-13957
05.01.2019 12:15;-16734
05.01.2019 12:30;-19410
05.01.2019 12:45;-22758
05.01.2019 13:00;-24429
05.01.2019 13:15;-23066
05.01.2019 13:30;-24204
05.01.2019 13:45;-21883
05.01.2019 14:00;-18633
05.01.2019 14:15;-23873
05.01.2019 14:30;-21027
05.01.2019 14:45;-13742
05.01.2019 15:00;-9109
05.01.2019 15:15;-7483
05.01.2019 15:30;-4416
05.01.2019 15:45;-5317
05.01.2019 16:00;-3515
05.01.2019 16:15;-1576
05.01.2019 16:30;268
05.01.2019 16:45;1232
05.01.2019 17:00;-2170
05.01.2019 17:15;-1060
05.01.2019 17:30;-7312
05.01.2019 17:45;-14341
05.01.2019 18:00;-21750
05.01.2019 18:15;-28109
05.01.2019 18:30;-32010
05.01.2019 18:45;-33303
05.01.2019 19:00;-36265
05.01.2019 19:15;-40062
05.01.2019 19:30;-41964
05.01.2019 19:45;-43098
05.01.2019 20:00;-40652
05.01.2019 20:15;-35678
05.01.2019 20:30;-29370
05.01.2019 20:45;-21867
05.01.2019 21:00;-14563
05.01.2019 21:15;-10950
05.01.2019 21:30;-6449
05.01.2019 21:45;1686
05.01.2019 22:00;8573
05.01.2019 22:15;-2272
05.01.2019 22:30;-19383
05.01.2019 22:45;-21316
05.01.2019 23:00;-21424
05.01.2019 23:15;-22430
05.01.2019 23:30;-22564
05.01.2019 23:45;-21744
06.01.2019 00:00;-23263
06.01.2019 00:15;-18796
06.01.2019 00:30;-18059
06.01.2019 00:45;-14567
06.01.2019 01:00;-10265
06.01.2019 01:15;-6935
06.01.2019 01:30;-2735
06.01.2019 01:45;60
06.01.2019 02:00;2096
06.01.2019 02:15;6385
06.01.2019 02:30;11349
06.01.2019 02:45;15605
06.01.2019 03:00;16944
06.01.2019 03:15;19021
06.01.2019 03:30;20804
06.01.2019 03:45;21985
06.01.2019 04:00;22974
06.01.2019 04:15;24241
06.01.2019 04:30;25162
06.01.2019 04:45;25046
06.01.2019 05:00;24818
06.01.2019 05:15;24397
06.01.2019 05:30;21542
06.01.2019 05:45;17371
06.01.2019 06:00;17548
06.01.2019 06:15;19606
06.01.2019 06:30;19780
06.01.2019 06:45;20881
06.01.2019 07:00;20160
06.01.2019 07:15;21679
06.01.2019 07:30;21306
06.01.2019 07:45;21214
06.01.2019 08:00;18615
06.01.2019 08:15;18412
06.01.2019 08:30;10975
06.01.2019 08:45;5003
06.01.2019 09:00;-1049
06.01.2019 09:15;-6829
06.01.2019 09:30;-11335
06.01.2019 09:45;-15818
06.01.2019 10:00;-19176
06.01.2019 10:15;-21073
06.01.2019 10:30;-23282
06.01.2019 10:45;-26499
06.01.2019 11:00;-28118
06.01.2019 11:15;-30627
06.01.2019 11:30;-30889
06.01.2019 11:45;-32961
06.01.2019 12:00;-34173
06.01.2019 12:15;-35133
06.01.2019 12:30;-34124
06.01.2019 12:45;-33229
06.01.2019 13:00;-29804
06.01.2019 13:15;-24285
06.01.2019 13:30;-18309
06.01.2019 13:45;-11009
06.01.2019 14:00;-4968
06.01.2019 14:15;-6568
06.01.2019 14:30;-1969
06.01.2019 14:45;8200
06.01.2019 15:00;12730
06.01.2019 15:15;15433
06.01.2019 15:30;17385
06.01.2019 15:45;18816
06.01.2019 16:00;21092
06.01.2019 16:15;24673
06.01.2019 16:30;29582
06.01.2019 16:45;32848
06.01.2019 17:00;31984
06.01.2019 17:15;34875
06.01.2019 17:30;33269
06.01.2019 17:45;27650
06.01.2019 18:00;21520
06.01.2019 18:15;17522
06.01.2019 18:30;11531
06.01.2019 18:45;4039
06.01.2019 19:00;-2544
06.01.2019 19:15;-7311
06.01.2019 19:30;-13881
06.01.2019 19:45;-17816
06.01.2019 20:00;-20137
06.01.2019 20:15;-18305
06.01.2019 20:30;-17019
06.01.2019 20:45;-13814
06.01.2019 21:00;-10865
06.01.2019 21:15;-10516
06.01.2019 21:30;-8587
06.01.2019 21:45;-936
06.01.2019 22:00;5994
06.01.2019 22:15;-4014
06.01.2019 22:30;-19788
06.01.2019 22:45;-19548
06.01.2019 23:00;-18078
06.01.2019 23:15;-16850
06.01.2019 23:30;-16750
06.01.2019 23:45;-16224
07.01.2019 00:00;-15139
07.01.2019 00:15;-14623
07.01.2019 00:30;-12718
07.01.2019 00:45;-8974
07.01.2019 01:00;-5098
07.01.2019 01:15;-2194
07.01.2019 01:30;488
07.01.2019 01:45;2069
07.01.2019 02:00;3114
07.01.2019 02:15;5612
07.01.2019 02:30;10721
07.01.2019 02:45;13837
07.01.2019 03:00;16212
07.01.2019 03:15;18496
07.01.2019 03:30;20329
07.01.2019 03:45;20760
07.01.2019 04:00;21797
07.01.2019 04:15;23196
07.01.2019 04:30;23940
07.01.2019 04:45;24975
07.01.2019 05:00;24137
07.01.2019 05:15;26436
07.01.2019 05:30;24647
07.01.2019 05:45;19274
07.01.2019 06:00;16957
07.01.2019 06:15;15118
07.01.2019 06:30;9315
07.01.2019 06:45;2428
07.01.2019 07:00;-4824
07.01.2019 07:15;-11263
07.01.2019 07:30;-18275
07.01.2019 07:45;-24616
07.01.2019 08:00;-28198
07.01.2019 08:15;-26866
07.01.2019 08:30;-30021
07.01.2019 08:45;-31101
07.01.2019 09:00;-31203
07.01.2019 09:15;-29768
07.01.2019 09:30;-27722
07.01.2019 09:45;-25557
07.01.2019 10:00;-23343
07.01.2019 10:15;-22078
07.01.2019 10:30;-21063
07.01.2019 10:45;-20004
07.01.2019 11:00;-19572
07.01.2019 11:15;-18312
07.01.2019 11:30;-16619
07.01.2019 11:45;-17039
07.01.2019 12:00;-17850
07.01.2019 12:15;-19718
07.01.2019 12:30;-22526
07.01.2019 12:45;-23708
07.01.2019 13:00;-23593
07.01.2019 13:15;-23583
07.01.2019 13:30;-22192
07.01.2019 13:45;-20356
07.01.2019 14:00;-14498
07.01.2019 14:15;-19484
07.01.2019 14:30;-17061
07.01.2019 14:45;-10881
07.01.2019 15:00;-10916
07.01.2019 15:15;-7302
07.01.2019 15:30;-6489
07.01.2019 15:45;-4299
07.01.2019 16:00;-2185
07.01.2019 16:15;1083
07.01.2019 16:30;5492
07.01.2019 16:45;8707
07.01.2019 17:00;7348
07.01.2019 17:15;12088
07.01.2019 17:30;11704
07.01.2019 17:45;9238
07.01.2019 18:00;4872
07.01.2019 18:15;-523
07.01.2019 18:30;-7374
07.01.2019 18:45;-13949
07.01.2019 19:00;-19001
07.01.2019 19:15;-23257
07.01.2019 19:30;-27093
07.01.2019 19:45;-28412
07.01.2019 20:00;-28269
07.01.2019 20:15;-25032
07.01.2019 20:30;-23137
07.01.2019 20:45;-19647
07.01.2019 21:00;-16557
07.01.2019 21:15;-15531
07.01.2019 21:30;-12557
07.01.2019 21:45;-3869
07.01.2019 22:00;4503
07.01.2019 22:15;-5011
07.01.2019 22:30;-20187
07.01.2019 22:45;-19723
07.01.2019 23:00;-19431
07.01.2019 23:15;-17908
07.01.2019 23:30;-17754
07.01.2019 23:45;-17617
08.01.2019 00:00;-16205
08.01.2019 00:15;-11252
08.01.2019 00:30;-6184
08.01.2019 00:45;-3392
08.01.2019 01:00;397
08.01.2019 01:15;3216
08.01.2019 01:30;5880
08.01.2019 01:45;7657
08.01.2019 02:00;9032
08.01.2019 02:15;12257
08.01.2019 02:30;16405
08.01.2019 02:45;17483
08.01.2019 03:00;18515
08.01.2019 03:15;20615
08.01.2019 03:30;21859
08.01.2019 03:45;23148
08.01.2019 04:00;23801
08.01.2019 04:15;25518
08.01.2019 04:30;25992
08.01.2019 04:45;25380
08.01.2019 05:00;25063
08.01.2019 05:15;26361
08.01.2019 05:30;25441
08.01.2019 05:45;20708
08.01.2019 06:00;16861
08.01.2019 06:15;14470
08.01.2019 06:30;8900
08.01.2019 06:45;2276
08.01.2019 07:00;-4534
08.01.2019 07:15;-10815
08.01.2019 07:30;-17495
08.01.2019 07:45;-22823
08.01.2019 08:00;-26089
08.01.2019 08:15;-25965
08.01.2019 08:30;-29618
08.01.2019 08:45;-32092
08.01.2019 09:00;-33012
08.01.2019 09:15;-32717
08.01.2019 09:30;-31249
08.01.2019 09:45;-29150
08.01.2019 10:00;-25120
08.01.2019 10:15;-21432
08.01.2019 10:30;-19995
08.01.2019 10:45;-18119
08.01.2019 11:00;-16894
08.01.2019 11:15;-14855
08.01.2019 11:30;-13280
08.01.2019 11:45;-13278
08.01.2019 12:00;-13398
08.01.2019 12:15;-17772
08.01.2019 12:30;-19883
08.01.2019 12:45;-19832
08.01.2019 13:00;-17955
08.01.2019 13:15;-17453
08.01.2019 13:30;-13704
08.01.2019 13:45;-8980
08.01.2019 14:00;-6217
08.01.2019 14:15;-12543
08.01.2019 14:30;-10747
08.01.2019 14:45;-4075
08.01.2019 15:00;-2299
08.01.2019 15:15;-117
08.01.2019 15:30;1836
08.01.2019 15:45;2199
08.01.2019 16:00;4579
08.01.2019 16:15;6392
08.01.2019 16:30;9246
08.01.2019 16:45;11774
08.01.2019 17:00;11097
08.01.2019 17:15;15597
08.01.2019 17:30;17112
08.01.2019 17:45;14668
08.01.2019 18:00;9095
08.01.2019 18:15;3436
08.01.2019 18:30;-2656
08.01.2019 18:45;-8833
08.01.2019 19:00;-13616
08.01.2019 19:15;-18268
08.01.2019 19:30;-22671
08.01.2019 19:45;-25656
08.01.2019 20:00;-24741
08.01.2019 20:15;-23211
08.01.2019 20:30;-20217
08.01.2019 20:45;-17986
08.01.2019 21:00;-14844
08.01.2019 21:15;-12569
08.01.2019 21:30;-10239
08.01.2019 21:45;-1970
08.01.2019 22:00;7288
08.01.2019 22:15;-4035
08.01.2019 22:30;-18543
08.01.2019 22:45;-17733
08.01.2019 23:00;-17231
08.01.2019 23:15;-16947
08.01.2019 23:30;-15856
08.01.2019 23:45;-15019
09.01.2019 00:00;-14389
09.01.2019 00:15;-12548
09.01.2019 00:30;-10646
09.01.2019 00:45;-6815
09.01.2019 01:00;-2658
09.01.2019 01:15;-191
09.01.2019 01:30;3123
09.01.2019 01:45;5204
09.01.2019 02:00;5625
09.01.2019 02:15;8155
09.01.2019 02:30;13366
09.01.2019 02:45;17200
09.01.2019 03:00;19504
09.01.2019 03:15;21800
09.01.2019 03:30;23489
09.01.2019 03:45;24374
09.01.2019 04:00;24551
09.01.2019 04:15;26629
09.01.2019 04:30;27296
09.01.2019 04:45;27297
09.01.2019 05:00;27610
09.01.2019 05:15;28997
09.01.2019 05:30;27266
09.01.2019 05:45;22016
09.01.2019 06:00;19248
09.01.2019 06:15;17784
09.01.2019 06:30;12306
09.01.2019 06:45;4921
09.01.2019 07:00;-1198
09.01.2019 07:15;-7776
09.01.2019 07:30;-13440
09.01.2019 07:45;-19225
09.01.2019 08:00;-22483
09.01.2019 08:15;-21200
09.01.2019 08:30;-25346
09.01.2019 08:45;-27100
09.01.2019 09:00;-27294
09.01.2019 09:15;-26395
09.01.2019 09:30;-24580
09.01.2019 09:45;-22763
09.01.2019 10:00;-20914
09.01.2019 10:15;-19953
09.01.2019 10:30;-18544
09.01.2019 10:45;-18071
09.01.2019 11:00;-14055
09.01.2019 11:15;-13559
09.01.2019 11:30;-11777
09.01.2019 11:45;-12292
09.01.2019 12:00;-12328
09.01.2019 12:15;-14877
09.01.2019 12:30;-16591
09.01.2019 12:45;-15148
09.01.2019 13:00;-15570
09.01.2019 13:15;-14344
09.01.2019 13:30;-15076
09.01.2019 13:45;-13989
09.01.2019 14:00;-12370
09.01.2019 14:15;-14610
09.01.2019 14:30;-11346
09.01.2019 14:45;-3522
09.01.2019 15:00;-1600
09.01.2019 15:15;790
09.01.2019 15:30;2161
09.01.2019 15:45;3143
09.01.2019 16:00;4877
09.01.2019 16:15;10305
09.01.2019 16:30;13610
09.01.2019 16:45;16458
09.01.2019 17:00;14475
09.01.2019 17:15;19723
09.01.2019 17:30;18607
09.01.2019 17:45;15230
09.01.2019 18:00;9822
09.01.2019 18:15;4059
09.01.2019 18:30;-2177
09.01.2019 18:45;-7831
09.01.2019 19:00;-12463
09.01.2019 19:15;-17672
09.01.2019 19:30;-21183
09.01.2019 19:45;-24076
09.01.2019 20:00;-23596
09.01.2019 20:15;-21949
09.01.2019 20:30;-19915
09.01.2019 20:45;-16671
09.01.2019 21:00;-12975
09.01.2019 21:15;-11627
09.01.2019 21:30;-9463
09.01.2019 21:45;-714
09.01.2019 22:00;6447
09.01.2019 22:15;-2487
09.01.2019 22:30;-17803
09.01.2019 22:45;-17524
09.01.2019 23:00;-16203
09.01.2019 23:15;-15988
09.01.2019 23:30;-14809
09.01.2019 23:45;-12821
10.01.2019 00:00;-11371
10.01.2019 00:15;-14257
10.01.2019 00:30;-14016
10.01.2019 00:45;-13856
10.01.2019 01:00;-12457
10.01.2019 01:15;-10444
10.01.2019 01:30;-8199
10.01.2019 01:45;-7021
10.01.2019 02:00;-4009
10.01.2019 02:15;2194
10.01.2019 02:30;5128
10.01.2019 02:45;9551
10.01.2019 03:00;13241
10.01.2019 03:15;16727
10.01.2019 03:30;18963
10.01.2019 03:45;20540
10.01.2019 04:00;21496
10.01.2019 04:15;23289
10.01.2019 04:30;24041
10.01.2019 04:45;24798
10.01.2019 05:00;24605
10.01.2019 05:15;25557
10.01.2019 05:30;23749
10.01.2019 05:45;19755
10.01.2019 06:00;17501
10.01.2019 06:15;15667
10.01.2019 06:30;9712
10.01.2019 06:45;3105
10.01.2019 07:00;-3269
10.01.2019 07:15;-10054
10.01.2019 07:30;-15419
10.01.2019 07:45;-20635
10.01.2019 08:00;-24736
10.01.2019 08:15;-23873
10.01.2019 08:30;-27963
10.01.2019 08:45;-28761
10.01.2019 09:00;-29820
10.01.2019 09:15;-28726
10.01.2019 09:30;-27405
10.01.2019 09:45;-24931
10.01.2019 10:00;-22899
10.01.2019 10:15;-20548
10.01.2019 10:30;-19826
10.01.2019 10:45;-19112
10.01.2019 11:00;-18320
10.01.2019 11:15;-16329
10.01.2019 11:30;-15391
10.01.2019 11:45;-13786
10.01.2019 12:00;-14801
10.01.2019 12:15;-16651
10.01.2019 12:30;-19062
10.01.2019 12:45;-19974
10.01.2019 13:00;-19700
10.01.2019 13:15;-18432
10.01.2019 13:30;-15389
10.01.2019 13:45;-11198
10.01.2019 14:00;-7636
10.01.2019 14:15;-14425
10.01.2019 14:30;-13157
10.01.2019 14:45;-8125
10.01.2019 15:00;-4165
10.01.2019 15:15;-3335
10.01.2019 15:30;-2101
10.01.2019 15:45;-1198
10.01.2019 16:00;1425
10.01.2019 16:15;5652
10.01.2019 16:30;7844
10.01.2019 16:45;11105
10.01.2019 17:00;8426
10.01.2019 17:15;12895
10.01.2019 17:30;14162
10.01.2019 17:45;12385
10.01.2019 18:00;8581
10.01.2019 18:15;2842
10.01.2019 18:30;-3428
10.01.2019 18:45;-10075
10.01.2019 19:00;-15655
10.01.2019 19:15;-20257
10.01.2019 19:30;-23426
10.01.2019 19:45;-25312
10.01.2019 20:00;-25028
10.01.2019 20:15;-23024
10.01.2019 20:30;-19980
10.01.2019 20:45;-16466
10.01.2019 21:00;-14076
10.01.2019 21:15;-12287
10.01.2019 21:30;-11027
10.01.2019 21:45;-1269
10.01.2019 22:00;6287
10.01.2019 22:15;-1783
10.01.2019 22:30;-16733
10.01.2019 22:45;-16262
10.01.2019 23:00;-15564
10.01.2019 23:15;-14526
10.01.2019 23:30;-13513
10.01.2019 23:45;-13085
11.01.2019 00:00;-12096
11.01.2019 00:15;-13111
11.01.2019 00:30;-13162
11.01.2019 00:45;-12505
11.01.2019 01:00;-11442
11.01.2019 01:15;-12067
11.01.2019 01:30;-8826
11.01.2019 01:45;-8577
11.01.2019 02:00;-7677
11.01.2019 02:15;2962
11.01.2019 02:30;6027
11.01.2019 02:45;10640
11.01.2019 03:00;14275
11.01.2019 03:15;17730
11.01.2019 03:30;19525
11.01.2019 03:45;21191
11.01.2019 04:00;22355
11.01.2019 04:15;24692
11.01.2019 04:30;25348
11.01.2019 04:45;26447
11.01.2019 05:00;25796
11.01.2019 05:15;27256
11.01.2019 05:30;24130
11.01.2019 05:45;19742
11.01.2019 06:00;17795
11.01.2019 06:15;15145