Datum / Uhrzeit;kW
01.01.2021 00:15;111417,9844
01.01.2021 00:30;107976,0167
01.01.2021 00:45;104767,0115
01.01.2021 01:00;100086,7222
01.01.2021 01:15;94907,67449
01.01.2021 01:30;89015,53739
01.01.2021 01:45;84518,59972
01.01.2021 02:00;79237,99441
01.01.2021 02:15;71960,436
01.01.2021 02:30;67451,88907
01.01.2021 02:45;62175,80666
01.01.2021 03:00;57847,37016
01.01.2021 03:15;54430,37512
01.01.2021 03:30;51741,18238
01.01.2021 03:45;50266,6828
01.01.2021 04:00;49066,2182
01.01.2021 04:15;48017,94598
01.01.2021 04:30;47267,57343
01.01.2021 04:45;47053,28706
01.01.2021 05:00;47437,37532
01.01.2021 05:15;48143,67648
01.01.2021 05:30;49454,25506
01.01.2021 05:45;50255,21099
01.01.2021 06:00;47846,50211
01.01.2021 06:15;43944,55282
01.01.2021 06:30;44647,61166
01.01.2021 06:45;45481,45987
01.01.2021 07:00;46452,86054
01.01.2021 07:15;47750,27339
01.01.2021 07:30;49664,90178
01.01.2021 07:45;52736,68742
01.01.2021 08:00;57438,46991
01.01.2021 08:15;61078,03094
01.01.2021 08:30;69101,84579
01.01.2021 08:45;77873,32591
01.01.2021 09:00;86652,54337
01.01.2021 09:15;94956,76222
01.01.2021 09:30;102639,4706
01.01.2021 09:45;109548,8962
01.01.2021 10:00;115777,9777
01.01.2021 10:15;121410,2906
01.01.2021 10:30;126556,3175
01.01.2021 10:45;131139,409
01.01.2021 11:00;135905,7583
01.01.2021 11:15;140792,9409
01.01.2021 11:30;145482,448
01.01.2021 11:45;149376,7253
01.01.2021 12:00;151910,4937
01.01.2021 12:15;152575,8998
01.01.2021 12:30;151385,4034
01.01.2021 12:45;148467,1445
01.01.2021 13:00;143849,3533
01.01.2021 13:15;138272,6289
01.01.2021 13:30;131671,7535
01.01.2021 13:45;124778,7898
01.01.2021 14:00;118029,7031
01.01.2021 14:15;118710,6315
01.01.2021 14:30;113346,6603
01.01.2021 14:45;104905,8925
01.01.2021 15:00;98236,51828
01.01.2021 15:15;95179,40185
01.01.2021 15:30;92517,66523
01.01.2021 15:45;90348,83742
01.01.2021 16:00;88147,9756
01.01.2021 16:15;85852,87087
01.01.2021 16:30;84375,40583
01.01.2021 16:45;84135,60862
01.01.2021 17:00;88825,83175
01.01.2021 17:15;92846,80572
01.01.2021 17:30;98564,42189
01.01.2021 17:45;105009,0364
01.01.2021 18:00;111344,3896
01.01.2021 18:15;116806,7297
01.01.2021 18:30;121457,9131
01.01.2021 18:45;125650,4138
01.01.2021 19:00;129529,9047
01.01.2021 19:15;133267,8893
01.01.2021 19:30;136253,9478
01.01.2021 19:45;137745,9719
01.01.2021 20:00;136810,1345
01.01.2021 20:15;133140,9795
01.01.2021 20:30;127530,7849
01.01.2021 20:45;121318,8034
01.01.2021 21:00;115609,9351
01.01.2021 21:15;111420,3633
01.01.2021 21:30;108322,2234
01.01.2021 21:45;105673,937
01.01.2021 22:00;102785,7179
01.01.2021 22:15;118716,5997
01.01.2021 22:30;130526,9986
01.01.2021 22:45;125727,7342
01.01.2021 23:00;120586,8213
01.01.2021 23:15;115360,9127
01.01.2021 23:30;110189,8984
01.01.2021 23:45;105572,3568
02.01.2021 00:00;101757,7331
02.01.2021 00:15;101564,8091
02.01.2021 00:30;100837,1086
02.01.2021 00:45;100327,2523
02.01.2021 01:00;97942,68667
02.01.2021 01:15;94033,94279
02.01.2021 01:30;88550,40844
02.01.2021 01:45;84024,43912
02.01.2021 02:00;78513,28309
02.01.2021 02:15;71107,66161
02.01.2021 02:30;66697,06927
02.01.2021 02:45;61663,46841
02.01.2021 03:00;57533,1452
02.01.2021 03:15;54386,89343
02.01.2021 03:30;52036,17586
02.01.2021 03:45;50846,78895
02.01.2021 04:00;49883,71779
02.01.2021 04:15;49144,09643
02.01.2021 04:30;48583,1935
02.01.2021 04:45;48489,74196
02.01.2021 05:00;49047,49865
02.01.2021 05:15;49891,48924
02.01.2021 05:30;51490,47856
02.01.2021 05:45;52799,23865
02.01.2021 06:00;51345,1638
02.01.2021 06:15;48916,01947
02.01.2021 06:30;51750,66684
02.01.2021 06:45;55388,26943
02.01.2021 07:00;59802,58367
02.01.2021 07:15;65118,60683
02.01.2021 07:30;71209,85229
02.01.2021 07:45;77921,99941
02.01.2021 08:00;85044,54303
02.01.2021 08:15;89512,96551
02.01.2021 08:30;96755,33208
02.01.2021 08:45;103333,5399
02.01.2021 09:00;108742,2822
02.01.2021 09:15;112752,2532
02.01.2021 09:30;115547,7558
02.01.2021 09:45;117499,2167
02.01.2021 10:00;118993,3734
02.01.2021 10:15;120171,2878
02.01.2021 10:30;121212,7998
02.01.2021 10:45;122322,5614
02.01.2021 11:00;123587,0256
02.01.2021 11:15;124853,5835
02.01.2021 11:30;126215,8916
02.01.2021 11:45;127783,5653
02.01.2021 12:00;129375,8724
02.01.2021 12:15;131060,8619
02.01.2021 12:30;132638,8979
02.01.2021 12:45;133656,8543
02.01.2021 13:00;133841,9871
02.01.2021 13:15;132953,2047
02.01.2021 13:30;131146,4121
02.01.2021 13:45;128669,8614
02.01.2021 14:00;125749,7011
02.01.2021 14:15;129412,2122
02.01.2021 14:30;126443,072
02.01.2021 14:45;119887,5404
02.01.2021 15:00;114514,8793
02.01.2021 15:15;112258,7983
02.01.2021 15:30;110487,6145
02.01.2021 15:45;109140,8279
02.01.2021 16:00;108179,452
02.01.2021 16:15;107427,1601
02.01.2021 16:30;107826,9067
02.01.2021 16:45;109850,0633
02.01.2021 17:00;117085,6046
02.01.2021 17:15;123964,6817
02.01.2021 17:30;132413,4518
02.01.2021 17:45;140976,7616
02.01.2021 18:00;148183,2401
02.01.2021 18:15;153037,8434
02.01.2021 18:30;155811,4423
02.01.2021 18:45;157346,9369
02.01.2021 19:00;158303,4236
02.01.2021 19:15;159197,6303
02.01.2021 19:30;159303,7152
02.01.2021 19:45;157794,2385
02.01.2021 20:00;153672,4321
02.01.2021 20:15;146509,348
02.01.2021 20:30;137375,2571
02.01.2021 20:45;127714,5359
02.01.2021 21:00;119109,8739
02.01.2021 21:15;112628,9912
02.01.2021 21:30;108068,2284
02.01.2021 21:45;104955,1721
02.01.2021 22:00;102768,5071
02.01.2021 22:15;120488,1024
02.01.2021 22:30;134874,3284
02.01.2021 22:45;132837,8226
02.01.2021 23:00;130272,6033
02.01.2021 23:15;126895,3551
02.01.2021 23:30;122825,0038
02.01.2021 23:45;118844,3984
03.01.2021 00:00;115418,799
03.01.2021 00:15;113269,7806
03.01.2021 00:30;110034,6036
03.01.2021 00:45;106622,6954
03.01.2021 01:00;102786,9543
03.01.2021 01:15;99519,56977
03.01.2021 01:30;92995,7301
03.01.2021 01:45;89373,45178
03.01.2021 02:00;85394,41927
03.01.2021 02:15;73831,97938
03.01.2021 02:30;69550,77384
03.01.2021 02:45;63853,33909
03.01.2021 03:00;59908,10254
03.01.2021 03:15;56320,84015
03.01.2021 03:30;53305,087
03.01.2021 03:45;51602,01504
03.01.2021 04:00;50206,71983
03.01.2021 04:15;48794,27126
03.01.2021 04:30;48098,10246
03.01.2021 04:45;47743,43278
03.01.2021 05:00;48313,12379
03.01.2021 05:15;49106,55579
03.01.2021 05:30;50571,571
03.01.2021 05:45;51256,9422
03.01.2021 06:00;48747,57416
03.01.2021 06:15;44801,43075
03.01.2021 06:30;45505,73378
03.01.2021 06:45;46341,18166
03.01.2021 07:00;47314,53748
03.01.2021 07:15;48614,7942
03.01.2021 07:30;50534,04386
03.01.2021 07:45;53613,82787
03.01.2021 08:00;58328,40774
03.01.2021 08:15;61986,27613
03.01.2021 08:30;70032,59403
03.01.2021 08:45;78828,49893
03.01.2021 09:00;87609,80301
03.01.2021 09:15;95909,57095
03.01.2021 09:30;103550,4714
03.01.2021 09:45;110512,6623
03.01.2021 10:00;116728,5718
03.01.2021 10:15;122192,7895
03.01.2021 10:30;127204,7082
03.01.2021 10:45;131977,7574
03.01.2021 11:00;136757,3905
03.01.2021 11:15;141683,5101
03.01.2021 11:30;146400,1343
03.01.2021 11:45;150306,1005
03.01.2021 12:00;152860,0472
03.01.2021 12:15;153621,5572
03.01.2021 12:30;152474,3963
03.01.2021 12:45;149482,8003
03.01.2021 13:00;144904,3448
03.01.2021 13:15;139113,151
03.01.2021 13:30;132557,2818
03.01.2021 13:45;125700,3358
03.01.2021 14:00;118959,9056
03.01.2021 14:15;119454,0663
03.01.2021 14:30;113999,3854
03.01.2021 14:45;106877,0598
03.01.2021 15:00;99038,23815
03.01.2021 15:15;95980,42858
03.01.2021 15:30;93376,26929
03.01.2021 15:45;91196,40605
03.01.2021 16:00;89032,42695
03.01.2021 16:15;86772,04709
03.01.2021 16:30;85330,87856
03.01.2021 16:45;85108,3813
03.01.2021 17:00;89802,97049
03.01.2021 17:15;93833,79035
03.01.2021 17:30;99565,62584
03.01.2021 17:45;106026,4148
03.01.2021 18:00;112377,7648
03.01.2021 18:15;117853,9687
03.01.2021 18:30;122517,0608
03.01.2021 18:45;126720,5814
03.01.2021 19:00;130610,559
03.01.2021 19:15;134359,0304
03.01.2021 19:30;137353,7982
03.01.2021 19:45;138850,6213
03.01.2021 20:00;137913,0065
03.01.2021 20:15;134234,6089
03.01.2021 20:30;128609,8396
03.01.2021 20:45;122381,6836
03.01.2021 21:00;116658,0628
03.01.2021 21:15;112458,0042
03.01.2021 21:30;109352,3992
03.01.2021 21:45;106697,8919
03.01.2021 22:00;103802,7409
03.01.2021 22:15;119769,9961
03.01.2021 22:30;131569,036
03.01.2021 22:45;126757,3297
03.01.2021 23:00;121602,9085
03.01.2021 23:15;116363,136
03.01.2021 23:30;111256,7435
03.01.2021 23:45;106991,6687
04.01.2021 00:00;103131,337
04.01.2021 00:15;101102,8738
04.01.2021 00:30;97594,78261
04.01.2021 00:45;94259,36235
04.01.2021 01:00;90934,92885
04.01.2021 01:15;88849,01408
04.01.2021 01:30;83888,66595
04.01.2021 01:45;82034,46357
04.01.2021 02:00;79661,10117
04.01.2021 02:15;69310,40652
04.01.2021 02:30;65899,17859
04.01.2021 02:45;60959,58271
04.01.2021 03:00;57473,90724
04.01.2021 03:15;54337,89876
04.01.2021 03:30;51844,88603
04.01.2021 03:45;50567,3917
04.01.2021 04:00;49749,73396
04.01.2021 04:15;49014,66018
04.01.2021 04:30;49082,92575
04.01.2021 04:45;49435,50231
04.01.2021 05:00;50748,54542
04.01.2021 05:15;52144,66642
04.01.2021 05:30;54874,66694
04.01.2021 05:45;58149,228
04.01.2021 06:00;60313,35946
04.01.2021 06:15;63536,4977
04.01.2021 06:30;72948,40031
04.01.2021 06:45;82750,68424
04.01.2021 07:00;91586,10935
04.01.2021 07:15;99923,74034
04.01.2021 07:30;107024,1277
04.01.2021 07:45;112890,3963
04.01.2021 08:00;117582,2697
04.01.2021 08:15;118258,3044
04.01.2021 08:30;120769,0571
04.01.2021 08:45;122101,4242
04.01.2021 09:00;122340,5615
04.01.2021 09:15;121462,2707
04.01.2021 09:30;119941,2425
04.01.2021 09:45;118040,8984
04.01.2021 10:00;116363,1847
04.01.2021 10:15;115240,1577
04.01.2021 10:30;114590,1672
04.01.2021 10:45;114363,9947
04.01.2021 11:00;114547,4257
04.01.2021 11:15;115073,217
04.01.2021 11:30;115857,5128
04.01.2021 11:45;116947,8886
04.01.2021 12:00;118351,1438
04.01.2021 12:15;119998,445
04.01.2021 12:30;121438,4675
04.01.2021 12:45;122148,6407
04.01.2021 13:00;121716,1762
04.01.2021 13:15;119804,4177
04.01.2021 13:30;116845,0354
04.01.2021 13:45;113425,4779
04.01.2021 14:00;110224,4446
04.01.2021 14:15;114369,0688
04.01.2021 14:30;112484,0741
04.01.2021 14:45;108493,7215
04.01.2021 15:00;103269,1362
04.01.2021 15:15;102089,0881
04.01.2021 15:30;101038,17
04.01.2021 15:45;100053,6485
04.01.2021 16:00;99339,51452
04.01.2021 16:15;98686,27908
04.01.2021 16:30;98811,52567
04.01.2021 16:45;99750,43494
04.01.2021 17:00;104876,9406
04.01.2021 17:15;108384,03
04.01.2021 17:30;112976,0431
04.01.2021 17:45;118293,9184
04.01.2021 18:00;123955,5872
04.01.2021 18:15;129618,7224
04.01.2021 18:30;134894,182
04.01.2021 18:45;139536,7924
04.01.2021 19:00;143304,533
04.01.2021 19:15;145889,7692
04.01.2021 19:30;147076,0986
04.01.2021 19:45;146591,453
04.01.2021 20:00;144210,5089
04.01.2021 20:15;139958,6593
04.01.2021 20:30;134369,2173
04.01.2021 20:45;128340,4894
04.01.2021 21:00;122653,0341
04.01.2021 21:15;117956,2914
04.01.2021 21:30;114005,2218
04.01.2021 21:45;110378,4017
04.01.2021 22:00;106639,2389
04.01.2021 22:15;121975,1313
04.01.2021 22:30;133476,9593
04.01.2021 22:45;128585,7751
04.01.2021 23:00;123478,9115
04.01.2021 23:15;118364,0504
04.01.2021 23:30;113294,618
04.01.2021 23:45;109022,0464
05.01.2021 00:00;105014,5895
05.01.2021 00:15;101151,8872
05.01.2021 00:30;97638,86574
05.01.2021 00:45;94299,16768
05.01.2021 01:00;90971,10892
05.01.2021 01:15;88882,51147
05.01.2021 01:30;83920,2782
05.01.2021 01:45;82064,84323
05.01.2021 02:00;79690,68327
05.01.2021 02:15;69339,48109
05.01.2021 02:30;65927,89063
05.01.2021 02:45;60988,14974
05.01.2021 03:00;57502,25675
05.01.2021 03:15;54366,03076
05.01.2021 03:30;51872,87302
05.01.2021 03:45;50595,16118
05.01.2021 04:00;49777,50344
05.01.2021 04:15;49042,50216
05.01.2021 04:30;49111,05775
05.01.2021 04:45;49463,99684
05.01.2021 05:00;50777,54749
05.01.2021 05:15;52174,32103
05.01.2021 05:30;54905,91666
05.01.2021 05:45;58183,81296
05.01.2021 06:00;60353,81733
05.01.2021 06:15;63585,80121
05.01.2021 06:30;73008,43458
05.01.2021 06:45;82821,7393
05.01.2021 07:00;91666,88249
05.01.2021 07:15;100011,6612
05.01.2021 07:30;107116,4555
05.01.2021 07:45;112984,7526
05.01.2021 08:00;117676,8164
05.01.2021 08:15;118351,8838
05.01.2021 08:30;120861,6055
05.01.2021 08:45;122192,3886
05.01.2021 09:00;122429,6114
05.01.2021 09:15;121546,8434
05.01.2021 09:30;120027,2964
05.01.2021 09:45;118128,5764
05.01.2021 10:00;116466,7383
05.01.2021 10:15;115365,1267
05.01.2021 10:30;114747,0878
05.01.2021 10:45;114523,7781
05.01.2021 11:00;114747,3017
05.01.2021 11:15;115321,2224
05.01.2021 11:30;116163,3879
05.01.2021 11:45;117203,8282
05.01.2021 12:00;118494,9765
05.01.2021 12:15;120099,6428
05.01.2021 12:30;121557,6112
05.01.2021 12:45;122256,2933
05.01.2021 13:00;121801,8673
05.01.2021 13:15;119891,6324
05.01.2021 13:30;116982,8643
05.01.2021 13:45;113625,5215
05.01.2021 14:00;110417,5146
05.01.2021 14:15;114497,5772
05.01.2021 14:30;112585,184
05.01.2021 14:45;108576,8911
05.01.2021 15:00;103345,578
05.01.2021 15:15;102153,0399
05.01.2021 15:30;101094,6739
05.01.2021 15:45;100104,0869
05.01.2021 16:00;99399,10174
05.01.2021 16:15;98744,8526
05.01.2021 16:30;98871,2027
05.01.2021 16:45;99808,31461
05.01.2021 17:00;104939,8311
05.01.2021 17:15;108453,2715
05.01.2021 17:30;113052,5152
05.01.2021 17:45;118378,982
05.01.2021 18:00;124049,2964
05.01.2021 18:15;129722,1035
05.01.2021 18:30;135006,5618
05.01.2021 18:45;139657,0999
05.01.2021 19:00;143432,001
05.01.2021 19:15;146022,1788
05.01.2021 19:30;147211,8521
05.01.2021 19:45;146728,2049
05.01.2021 20:00;144345,6234
05.01.2021 20:15;140089,6762
05.01.2021 20:30;134494,4337
05.01.2021 20:45;128459,3254
05.01.2021 21:00;122765,8521
05.01.2021 21:15;118064,2516
05.01.2021 21:30;114109,1942
05.01.2021 21:45;110478,7488
05.01.2021 22:00;106735,8157
05.01.2021 22:15;122067,3578
05.01.2021 22:30;133564,328
05.01.2021 22:45;128667,9234
05.01.2021 23:00;123555,5494
05.01.2021 23:15;118435,1055
05.01.2021 23:30;113360,0176
05.01.2021 23:45;109081,8631
06.01.2021 00:00;105068,8958
06.01.2021 00:15;101196,5871
06.01.2021 00:30;97679,06921
06.01.2021 00:45;94335,46983
06.01.2021 01:00;91004,10486
06.01.2021 01:15;88913,06081
06.01.2021 01:30;83949,10832
06.01.2021 01:45;82092,54924
06.01.2021 02:00;79717,66192
06.01.2021 02:15;69365,99687
06.01.2021 02:30;65954,07579
06.01.2021 02:45;61014,20265
06.01.2021 03:00;57528,11129
06.01.2021 03:15;54391,68693
06.01.2021 03:30;51898,39693
06.01.2021 03:45;50620,48672
06.01.2021 04:00;49802,82898
06.01.2021 04:15;49067,89382
06.01.2021 04:30;49136,71391
06.01.2021 04:45;49489,98362
06.01.2021 05:00;50803,99714
06.01.2021 05:15;52201,3658
06.01.2021 05:30;54934,41616
06.01.2021 05:45;58215,35417
06.01.2021 06:00;60390,7146
06.01.2021 06:15;63630,76562
06.01.2021 06:30;73063,18536
06.01.2021 06:45;82886,54094
06.01.2021 07:00;91740,61089
06.01.2021 07:15;100092,0681
06.01.2021 07:30;107201,425
06.01.2021 07:45;113072,4993
06.01.2021 08:00;117765,9517
06.01.2021 08:15;118441,3107
06.01.2021 08:30;120950,2851
06.01.2021 08:45;122279,384
06.01.2021 09:00;122511,2327
06.01.2021 09:15;121629,1958
06.01.2021 09:30;120113,2078
06.01.2021 09:45;118209,5372
06.01.2021 10:00;116585,1697
06.01.2021 10:15;115463,4712
06.01.2021 10:30;114806,578
06.01.2021 10:45;114622,3923
06.01.2021 11:00;114822,6697
06.01.2021 11:15;115350,6513
06.01.2021 11:30;116168,0936
06.01.2021 11:45;117362,2985
06.01.2021 12:00;118810,756
06.01.2021 12:15;120365,1651
06.01.2021 12:30;121861,8828
06.01.2021 12:45;122744,6116
06.01.2021 13:00;122401,7981
06.01.2021 13:15;120391,4096
06.01.2021 13:30;117323,2414
06.01.2021 13:45;113807,5251
06.01.2021 14:00;110507,7032
06.01.2021 14:15;114656,3652
06.01.2021 14:30;112803,0975
06.01.2021 14:45;108963,8778
06.01.2021 15:00;103685,1001
06.01.2021 15:15;102451,419
06.01.2021 15:30;101331,9292
06.01.2021 15:45;100276,0649
06.01.2021 16:00;99550,53976
06.01.2021 16:15;98885,70981
06.01.2021 16:30;98962,27356
06.01.2021 16:45;99882,66404
06.01.2021 17:00;105012,6418
06.01.2021 17:15;108529,9755
06.01.2021 17:30;113134,3108
06.01.2021 17:45;118466,6626
06.01.2021 18:00;124143,3911
06.01.2021 18:15;129822,8767
06.01.2021 18:30;135113,8151
06.01.2021 18:45;139770,3044
06.01.2021 19:00;143550,2971
06.01.2021 19:15;146144,3101
06.01.2021 19:30;147336,2978
06.01.2021 19:45;146853,1134
06.01.2021 20:00;144468,8788
06.01.2021 20:15;140209,1625
06.01.2021 20:30;134608,6301
06.01.2021 20:45;128567,7028
06.01.2021 21:00;122868,7413
06.01.2021 21:15;118162,7104
06.01.2021 21:30;114204,0162
06.01.2021 21:45;110570,2646
06.01.2021 22:00;106823,8931
06.01.2021 22:15;122151,4677
06.01.2021 22:30;133644,0076
06.01.2021 22:45;128742,8421
06.01.2021 23:00;123625,4426
06.01.2021 23:15;118499,9071
06.01.2021 23:30;113419,6616
06.01.2021 23:45;109136,4155
07.01.2021 00:00;105118,4228
07.01.2021 00:15;101237,035
07.01.2021 00:30;97715,44839
07.01.2021 00:45;94368,31878
07.01.2021 01:00;91033,96211
07.01.2021 01:15;88940,7042
07.01.2021 01:30;83975,19602
07.01.2021 01:45;82117,61976
07.01.2021 02:00;79742,07426
07.01.2021 02:15;69389,99037
07.01.2021 02:30;65977,77012
07.01.2021 02:45;61037,77731
07.01.2021 03:00;57551,50645
07.01.2021 03:15;54414,90258
07.01.2021 03:30;51921,49292
07.01.2021 03:45;50643,4032
07.01.2021 04:00;49825,74546
07.01.2021 04:15;49090,87014
07.01.2021 04:30;49159,92957
07.01.2021 04:45;49513,49845
07.01.2021 05:00;50827,9308
07.01.2021 05:15;52225,83797
07.01.2021 05:30;54960,20469
07.01.2021 05:45;58243,89507
07.01.2021 06:00;60424,10206
07.01.2021 06:15;63671,45285
07.01.2021 06:30;73112,72805
07.01.2021 06:45;82945,17842
07.01.2021 07:00;91807,32599
07.01.2021 07:15;100164,8265
07.01.2021 07:30;107278,3119
07.01.2021 07:45;113151,8993
07.01.2021 08:00;117846,6082
07.01.2021 08:15;118522,3262
07.01.2021 08:30;121030,7312
07.01.2021 08:45;122366,6957
07.01.2021 09:00;122640,6333
07.01.2021 09:15;121784,2679
07.01.2021 09:30;120262,606
07.01.2021 09:45;118333,91
07.01.2021 10:00;116681,6178
07.01.2021 10:15;115598,9003
07.01.2021 10:30;114972,3715
07.01.2021 10:45;114692,8619
07.01.2021 11:00;115071,3185
07.01.2021 11:15;115620,5779
07.01.2021 11:30;116384,3957
07.01.2021 11:45;117510,2023
07.01.2021 12:00;118943,3912
07.01.2021 12:15;120631,872
07.01.2021 12:30;122154,2984
07.01.2021 12:45;123023,3366
07.01.2021 13:00;122468,3327
07.01.2021 13:15;120494,1775
07.01.2021 13:30;117559,0816
07.01.2021 13:45;114249,7635
07.01.2021 14:00;111037,5818
07.01.2021 14:15;115330,36
07.01.2021 14:30;113567,6469
07.01.2021 14:45;109082,5385
07.01.2021 15:00;103718,6173
07.01.2021 15:15;102438,2837
07.01.2021 15:30;101378,1475
07.01.2021 15:45;100398,5251
07.01.2021 16:00;99735,34448
07.01.2021 16:15;99015,91257
07.01.2021 16:30;99053,79965
07.01.2021 16:45;99950,37009
07.01.2021 17:00;105078,2593
07.01.2021 17:15;108599,3831
07.01.2021 17:30;113208,3256
07.01.2021 17:45;118546,0027
07.01.2021 18:00;124228,5351
07.01.2021 18:15;129914,064
07.01.2021 18:30;135210,8661
07.01.2021 18:45;139872,7405
07.01.2021 19:00;143657,3404
07.01.2021 19:15;146254,8238
07.01.2021 19:30;147448,9057
07.01.2021 19:45;146966,1401
07.01.2021 20:00;144580,4097
07.01.2021 20:15;140317,2828
07.01.2021 20:30;134711,9637
07.01.2021 20:45;128665,771
07.01.2021 21:00;122961,8432
07.01.2021 21:15;118251,8035
07.01.2021 21:30;114289,8184
07.01.2021 21:45;110653,0751
07.01.2021 22:00;106903,5922
07.01.2021 22:15;122227,5768
07.01.2021 22:30;133716,1078
07.01.2021 22:45;128810,6342
07.01.2021 23:00;123688,6874
07.01.2021 23:15;118558,5446
07.01.2021 23:30;113473,632
07.01.2021 23:45;109185,7787
08.01.2021 00:00;105163,2386
08.01.2021 00:15;101273,2922
08.01.2021 00:30;97748,05834
08.01.2021 00:45;94397,76429
08.01.2021 01:00;91060,72588
08.01.2021 01:15;88965,48347
08.01.2021 01:30;83998,58079
08.01.2021 01:45;82140,09274
08.01.2021 02:00;79763,95726
08.01.2021 02:15;69411,49792
08.01.2021 02:30;65999,0095
08.01.2021 02:45;61058,90942
08.01.2021 03:00;57572,47765
08.01.2021 03:15;54435,71288
08.01.2021 03:30;51942,19595
08.01.2021 03:45;50663,94533
08.01.2021 04:00;49846,28759
08.01.2021 04:15;49111,46591
08.01.2021 04:30;49180,73987
08.01.2021 04:45;49534,57693
08.01.2021 05:00;50849,38472
08.01.2021 05:15;52247,77461
08.01.2021 05:30;54983,32129
08.01.2021 05:45;58269,47887
08.01.2021 06:00;60454,03028
08.01.2021 06:15;63707,92451
08.01.2021 06:30;73157,13766
08.01.2021 06:45;82997,74052
08.01.2021 07:00;91867,12878
08.01.2021 07:15;100230,0464
08.01.2021 07:30;107347,2326
08.01.2021 07:45;113223,0726
08.01.2021 08:00;117918,9079
08.01.2021 08:15;118594,9477
08.01.2021 08:30;121102,7855
08.01.2021 08:45;122439,1406
08.01.2021 09:00;122693,2301
08.01.2021 09:15;121824,5917
08.01.2021 09:30;120322,6683
08.01.2021 09:45;118454,2579
08.01.2021 10:00;116842,3629
08.01.2021 10:15;115771,2685
08.01.2021 10:30;115141,5549
08.01.2021 10:45;115082,7203
08.01.2021 11:00;115376,9724
08.01.2021 11:15;116008,8685
08.01.2021 11:30;116790,6255
08.01.2021 11:45;118039,8344
08.01.2021 12:00;119549,4171
08.01.2021 12:15;121477,4829
08.01.2021 12:30;123019,7694
08.01.2021 12:45;123692,5566
08.01.2021 13:00;123391,3069
08.01.2021 13:15;121380,9069
08.01.2021 13:30;118815,8356
08.01.2021 13:45;115716,2533
08.01.2021 14:00;112520,0778
08.01.2021 14:15;115780,2852
08.01.2021 14:30;113722,734
08.01.2021 14:45;109544,8507
08.01.2021 15:00;104482,3986
08.01.2021 15:15;103014,021
08.01.2021 15:30;101670,9667
08.01.2021 15:45;100547,2233
08.01.2021 16:00;99725,15757
08.01.2021 16:15;98986,57291
08.01.2021 16:30;99072,2777
08.01.2021 16:45;99998,73619
08.01.2021 17:00;105137,5194
08.01.2021 17:15;108661,5995
08.01.2021 17:30;113274,6719
08.01.2021 17:45;118617,1225
08.01.2021 18:00;124304,8574
08.01.2021 18:15;129995,8034
08.01.2021 18:30;135297,8617
08.01.2021 18:45;139964,5633
08.01.2021 19:00;143753,293
08.01.2021 19:15;146353,8872
08.01.2021 19:30;147549,8463
08.01.2021 19:45;147067,4563
08.01.2021 20:00;144680,385
08.01.2021 20:15;140414,2009
08.01.2021 20:30;134804,591
08.01.2021 20:45;128753,6784
08.01.2021 21:00;123045,299
08.01.2021 21:15;118331,6657
08.01.2021 21:30;114366,7307
08.01.2021 21:45;110727,3057
08.01.2021 22:00;106975,0337
08.01.2021 22:15;122295,8003
08.01.2021 22:30;133780,7377
08.01.2021 22:45;128871,4024
08.01.2021 23:00;123745,3793
08.01.2021 23:15;118611,1067
08.01.2021 23:30;113522,0106
08.01.2021 23:45;109230,0274
09.01.2021 00:00;105203,411
09.01.2021 00:15;104205,8237
09.01.2021 00:30;103687,4424
09.01.2021 00:45;103388,2977
09.01.2021 01:00;101827,205
09.01.2021 01:15;99211,68517
09.01.2021 01:30;95298,50405
09.01.2021 01:45;89690,48276
09.01.2021 02:00;83889,15314
09.01.2021 02:15;75080,63565
09.01.2021 02:30;71344,7464
09.01.2021 02:45;66692,61545
09.01.2021 03:00;62766,14647
09.01.2021 03:15;59362,11449
09.01.2021 03:30;56395,89513
09.01.2021 03:45;54402,67497
09.01.2021 04:00;53177,03277
09.01.2021 04:15;52185,1364
09.01.2021 04:30;51368,39863
09.01.2021 04:45;50829,71933
09.01.2021 05:00;51088,4511
09.01.2021 05:15;51788,43444
09.01.2021 05:30;53186,11226
09.01.2021 05:45;54353,13331
09.01.2021 06:00;52807,43536
09.01.2021 06:15;50307,02988
09.01.2021 06:30;53161,63543
09.01.2021 06:45;56824,30178
09.01.2021 07:00;61267,85708
09.01.2021 07:15;66617,76273
09.01.2021 07:30;72747,06797
09.01.2021 07:45;79500,98803
09.01.2021 08:00;86668,08945
09.01.2021 08:15;91183,39045
09.01.2021 08:30;98472,38174