01.01.2018 00:15;129099,6459
01.01.2018 00:30;122797,9255
01.01.2018 00:45;121436,9022
01.01.2018 01:00;125905,9609
01.01.2018 01:15;126757,9228
01.01.2018 01:30;124239,4339
01.01.2018 01:45;127214,5035
01.01.2018 02:00;122115,1759
01.01.2018 02:15;130116,2043
01.01.2018 02:30;133488,774
01.01.2018 02:45;139668,1295
01.01.2018 03:00;147362,1821
01.01.2018 03:15;147853,4887
01.01.2018 03:30;149233,8098
01.01.2018 03:45;148088,103
01.01.2018 04:00;146379,8048
01.01.2018 04:15;144250,8163
01.01.2018 04:30;149762,7201
01.01.2018 04:45;155032,9173
01.01.2018 05:00;158801,4961
01.01.2018 05:15;155666,0246
01.01.2018 05:30;156306,8561
01.01.2018 05:45;159208,3184
01.01.2018 06:00;165889,3735
01.01.2018 06:15;179058,137
01.01.2018 06:30;179147,3058
01.01.2018 06:45;166878,731
01.01.2018 07:00;156141,653
01.01.2018 07:15;151562,2037
01.01.2018 07:30;139838,9883
01.01.2018 07:45;131369,6486
01.01.2018 08:00;136176,7815
01.01.2018 08:15;126114,57
01.01.2018 08:30;89416,66373
01.01.2018 08:45;81520,58262
01.01.2018 09:00;67277,80016
01.01.2018 09:15;49943,75704
01.01.2018 09:30;91868,58376
01.01.2018 09:45;105275,531
01.01.2018 10:00;110289,685
01.01.2018 10:15;114487,9883
01.01.2018 10:30;85991,8929
01.01.2018 10:45;87044,93763
01.01.2018 11:00;95552,42152
01.01.2018 11:15;84511,94454
01.01.2018 11:30;102959,1049
01.01.2018 11:45;108349,7091
01.01.2018 12:00;97565,97027
01.01.2018 12:15;81437,82347
01.01.2018 12:30;77701,94382
01.01.2018 12:45;64057,17238
01.01.2018 13:00;41581,1824
01.01.2018 13:15;38231,056
01.01.2018 13:30;33824,224
01.01.2018 13:45;32785,52
01.01.2018 14:00;31418,128
01.01.2018 14:15;33141,536
01.01.2018 14:30;33903,6
01.01.2018 14:45;50868,936
01.01.2018 15:00;36820,72
01.01.2018 15:15;46119,356
01.01.2018 15:30;36423,136
01.01.2018 15:45;34832,192
01.01.2018 16:00;35612,528
01.01.2018 16:15;35522,32
01.01.2018 16:30;36503,696
01.01.2018 16:45;38916,912
01.01.2018 17:00;36887,76
01.01.2018 17:15;33178,528
01.01.2018 17:30;35246,0147
01.01.2018 17:45;43692,21958
01.01.2018 18:00;53561,1705
01.01.2018 18:15;60562,93933
01.01.2018 18:30;58746,52931
01.01.2018 18:45;63221,6656
01.01.2018 19:00;64269,90835
01.01.2018 19:15;58638,17938
01.01.2018 19:30;54455,79042
01.01.2018 19:45;65233,75733
01.01.2018 20:00;66300,26675
01.01.2018 20:15;58849,92832
01.01.2018 20:30;57229,04373
01.01.2018 20:45;72654,5701
01.01.2018 21:00;84152,60778
01.01.2018 21:15;77485,60416
01.01.2018 21:30;80765,7093
01.01.2018 21:45;78642,31117
01.01.2018 22:00;66785,85602
01.01.2018 22:15;43809,49368
01.01.2018 22:30;41793,74434
01.01.2018 22:45;52386,29718
01.01.2018 23:00;78493,20091
01.01.2018 23:15;84511,69077
01.01.2018 23:30;90031,85926
01.01.2018 23:45;112285,8903
02.01.2018 00:00;122842,4835
02.01.2018 00:15;125776,775
02.01.2018 00:30;132729,6437
02.01.2018 00:45;135961,5736
02.01.2018 01:00;144698,7113
02.01.2018 01:15;144630,1574
02.01.2018 01:30;149674,9272
02.01.2018 01:45;150836,3188
02.01.2018 02:00;148722,1729
02.01.2018 02:15;151356,1896
02.01.2018 02:30;143043,7372
02.01.2018 02:45;154038,1732
02.01.2018 03:00;153664,1027
02.01.2018 03:15;149108,5526
02.01.2018 03:30;148479,5596
02.01.2018 03:45;130018,9546
02.01.2018 04:00;109312,9621
02.01.2018 04:15;92123,41046
02.01.2018 04:30;66583,08429
02.01.2018 04:45;50757,69077
02.01.2018 05:00;63284,39654
02.01.2018 05:15;64674,0485
02.01.2018 05:30;64146,78806
02.01.2018 05:45;77900,93272
02.01.2018 06:00;76102,0764
02.01.2018 06:15;68543,3551
02.01.2018 06:30;59133,43496
02.01.2018 06:45;55912,81214
02.01.2018 07:00;79969,09293
02.01.2018 07:15;84600,45984
02.01.2018 07:30;82874,25072
02.01.2018 07:45;84764,336
02.01.2018 08:00;91872,52157
02.01.2018 08:15;91368,07584
02.01.2018 08:30;91460,82365
02.01.2018 08:45;83426,29202
02.01.2018 09:00;68790,09227
02.01.2018 09:15;59384,91426
02.01.2018 09:30;61156,61016
02.01.2018 09:45;57419,83624
02.01.2018 10:00;43103,6953
02.01.2018 10:15;42516,576
02.01.2018 10:30;44205,136
02.01.2018 10:45;48366,772
02.01.2018 11:00;40132,612
02.01.2018 11:15;38059,152
02.01.2018 11:30;44370,56
02.01.2018 11:45;56680,764
02.01.2018 12:00;57306,624
02.01.2018 12:15;48576,84
02.01.2018 12:30;51040,308
02.01.2018 12:45;70886,368
02.01.2018 13:00;69652,572
02.01.2018 13:15;71381,496
02.01.2018 13:30;100024,66
02.01.2018 13:45;132260,372
02.01.2018 14:00;138943,14
02.01.2018 14:15;132243,868
02.01.2018 14:30;129918,16
02.01.2018 14:45;109463,772
02.01.2018 15:00;97563,432
02.01.2018 15:15;84729,768
02.01.2018 15:30;92959,864
02.01.2018 15:45;76705,952
02.01.2018 16:00;63437,064
02.01.2018 16:15;64478,156
02.01.2018 16:30;95468,6
02.01.2018 16:45;116306,128
02.01.2018 17:00;107606,256
02.01.2018 17:15;134674,468
02.01.2018 17:30;152960,868
02.01.2018 17:45;146154,204
02.01.2018 18:00;145282,804
02.01.2018 18:15;146269,216
02.01.2018 18:30;153360,808
02.01.2018 18:45;164582,88
02.01.2018 19:00;166373,32
02.01.2018 19:15;141167,316
02.01.2018 19:30;129116,28
02.01.2018 19:45;127397,556
02.01.2018 20:00;103343,66
02.01.2018 20:15;78803,588
02.01.2018 20:30;41638,256
02.01.2018 20:45;36007,312
02.01.2018 21:00;53058,06
02.01.2018 21:15;49160,96
02.01.2018 21:30;45294,976
02.01.2018 21:45;51407,744
02.01.2018 22:00;51357,496
02.01.2018 22:15;62462,916
02.01.2018 22:30;55568,124
02.01.2018 22:45;45532,652
02.01.2018 23:00;37237,888
02.01.2018 23:15;36541,776
02.01.2018 23:30;36634,912
02.01.2018 23:45;34831,6
03.01.2018 00:00;36077,072
03.01.2018 00:15;33886,176
03.01.2018 00:30;31504,288
03.01.2018 00:45;31613,392
03.01.2018 01:00;29957,04
03.01.2018 01:15;29629,12
03.01.2018 01:30;31796,67166
03.01.2018 01:45;38765,67872
03.01.2018 02:00;36119,78702
03.01.2018 02:15;62123,68576
03.01.2018 02:30;73390,38392
03.01.2018 02:45;77204,58202
03.01.2018 03:00;100547,521
03.01.2018 03:15;112846,264
03.01.2018 03:30;114448,6042
03.01.2018 03:45;120439,0483
03.01.2018 04:00;117552,5831
03.01.2018 04:15;112494,743
03.01.2018 04:30;119023,4072
03.01.2018 04:45;120220,9761
03.01.2018 05:00;123098,7034
03.01.2018 05:15;122323,1649
03.01.2018 05:30;117525,6203
03.01.2018 05:45;111942,7804
03.01.2018 06:00;110935,2098
03.01.2018 06:15;99018,1173
03.01.2018 06:30;93241,27632
03.01.2018 06:45;86760,07936
03.01.2018 07:00;79214,65448
03.01.2018 07:15;50084,2991
03.01.2018 07:30;43787,936
03.01.2018 07:45;62923,68109
03.01.2018 08:00;77106,73662
03.01.2018 08:15;65691,88198
03.01.2018 08:30;46509,68098
03.01.2018 08:45;46907,44
03.01.2018 09:00;63270,17907
03.01.2018 09:15;68654,4492
03.01.2018 09:30;78517,6689
03.01.2018 09:45;78670,4796
03.01.2018 10:00;72287,93093
03.01.2018 10:15;71311,0615
03.01.2018 10:30;76336,80878
03.01.2018 10:45;73295,97589
03.01.2018 11:00;72974,74077
03.01.2018 11:15;74087,13261
03.01.2018 11:30;76552,03387
03.01.2018 11:45;88342,74864
03.01.2018 12:00;105980,3517
03.01.2018 12:15;108027,8574
03.01.2018 12:30;100396,1911
03.01.2018 12:45;97665,53691
03.01.2018 13:00;109646,1444
03.01.2018 13:15;105222,6723
03.01.2018 13:30;97832,6159
03.01.2018 13:45;115365,0837
03.01.2018 14:00;112983,9592
03.01.2018 14:15;101181,5396
03.01.2018 14:30;85242,83573
03.01.2018 14:45;79595,59082
03.01.2018 15:00;91583,14963
03.01.2018 15:15;90272,38728
03.01.2018 15:30;93497,6887
03.01.2018 15:45;83292,1052
03.01.2018 16:00;79219,07149
03.01.2018 16:15;78758,06013
03.01.2018 16:30;74638,1771
03.01.2018 16:45;70973,9328
03.01.2018 17:00;64275,90859
03.01.2018 17:15;54790,23765
03.01.2018 17:30;42661,71781
03.01.2018 17:45;40440,176
03.01.2018 18:00;40896,704
03.01.2018 18:15;40099,2
03.01.2018 18:30;46224,03181
03.01.2018 18:45;49102,19976
03.01.2018 19:00;45380,72498
03.01.2018 19:15;44360,9333
03.01.2018 19:30;44895,44013
03.01.2018 19:45;53294,67923
03.01.2018 20:00;60792,5432
03.01.2018 20:15;51230,21026
03.01.2018 20:30;59425,87563
03.01.2018 20:45;64876,4025
03.01.2018 21:00;68688,63448
03.01.2018 21:15;71603,4532
03.01.2018 21:30;68482,07112
03.01.2018 21:45;61942,31461
03.01.2018 22:00;56169,41003
03.01.2018 22:15;41535,96507
03.01.2018 22:30;47988,88688
03.01.2018 22:45;53378,04219
03.01.2018 23:00;62333,62064
03.01.2018 23:15;65825,64163
03.01.2018 23:30;69947,67627
03.01.2018 23:45;80734,3985
04.01.2018 00:00;83236,1636
04.01.2018 00:15;78143,27205
04.01.2018 00:30;81926,33926
04.01.2018 00:45;96495,65808
04.01.2018 01:00;101237,2749
04.01.2018 01:15;95549,09662
04.01.2018 01:30;94991,83322
04.01.2018 01:45;91469,48434
04.01.2018 02:00;90019,04741
04.01.2018 02:15;90595,02077
04.01.2018 02:30;98575,94853
04.01.2018 02:45;99159,95106
04.01.2018 03:00;99247,92421
04.01.2018 03:15;71142,41307
04.01.2018 03:30;37474,89622
04.01.2018 03:45;35346,976
04.01.2018 04:00;33715,92
04.01.2018 04:15;32645,856
04.01.2018 04:30;34094,8
04.01.2018 04:45;33019,92
04.01.2018 05:00;32111,6
04.01.2018 05:15;33029,344
04.01.2018 05:30;38792,59645
04.01.2018 05:45;38237,39882
04.01.2018 06:00;49269,30781
04.01.2018 06:15;58387,98731
04.01.2018 06:30;50553,83253
04.01.2018 06:45;44860,3571
04.01.2018 07:00;38075,856
04.01.2018 07:15;40007,296
04.01.2018 07:30;38992,752
04.01.2018 07:45;51896,708
04.01.2018 08:00;86614,928
04.01.2018 08:15;116553,56
04.01.2018 08:30;145520,18
04.01.2018 08:45;139807,452
04.01.2018 09:00;141285,8
04.01.2018 09:15;141730,54
04.01.2018 09:30;143230,992
04.01.2018 09:45;142233,932
04.01.2018 10:00;147780,456
04.01.2018 10:15;156109,956
04.01.2018 10:30;163114,54
04.01.2018 10:45;173169,832
04.01.2018 11:00;191339,328
04.01.2018 11:15;195633,176
04.01.2018 11:30;197794,052
04.01.2018 11:45;193158,652
04.01.2018 12:00;183731,94
04.01.2018 12:15;179698,736
04.01.2018 12:30;181105,936
04.01.2018 12:45;181658,336
04.01.2018 13:00;182836,868
04.01.2018 13:15;184292,452
04.01.2018 13:30;179540,876
04.01.2018 13:45;182729,716
04.01.2018 14:00;182635,596
04.01.2018 14:15;185035,424
04.01.2018 14:30;178972,672
04.01.2018 14:45;168795,832
04.01.2018 15:00;156534,14
04.01.2018 15:15;158274,324
04.01.2018 15:30;152467,472
04.01.2018 15:45;132283,92
04.01.2018 16:00;105555,324
04.01.2018 16:15;97238,392
04.01.2018 16:30;95823,22
04.01.2018 16:45;102981,124
04.01.2018 17:00;104685,604
04.01.2018 17:15;83456,612
04.01.2018 17:30;110110,196
04.01.2018 17:45;112537,436
04.01.2018 18:00;73403,912
04.01.2018 18:15;45302,112
04.01.2018 18:30;50995,592
04.01.2018 18:45;50188,42
04.01.2018 19:00;45470,272
04.01.2018 19:15;43584,224
04.01.2018 19:30;39436,08
04.01.2018 19:45;41060,95091
04.01.2018 20:00;44050,5615
04.01.2018 20:15;46110,82152
04.01.2018 20:30;53269,70984
04.01.2018 20:45;59543,24323
04.01.2018 21:00;65474,49027
04.01.2018 21:15;71953,03587
04.01.2018 21:30;73707,2853
04.01.2018 21:45;77752,44795
04.01.2018 22:00;74804,32147
04.01.2018 22:15;55242,48854
04.01.2018 22:30;60982,32518
04.01.2018 22:45;67369,56702
04.01.2018 23:00;69935,34104
04.01.2018 23:15;78690,25814
04.01.2018 23:30;82648,47957
04.01.2018 23:45;84236,0711
05.01.2018 00:00;86939,88786
05.01.2018 00:15;95984,74064
05.01.2018 00:30;90832,04779
05.01.2018 00:45;76886,00739
05.01.2018 01:00;85515,7932
05.01.2018 01:15;64809,53414
05.01.2018 01:30;65254,1064
05.01.2018 01:45;73145,63426
05.01.2018 02:00;80552,75021
05.01.2018 02:15;96178,56595
05.01.2018 02:30;81697,41539
05.01.2018 02:45;87729,46994
05.01.2018 03:00;97304,22782
05.01.2018 03:15;99801,80862
05.01.2018 03:30;106234,9132
05.01.2018 03:45;97337,15558
05.01.2018 04:00;97213,91354
05.01.2018 04:15;91004,35963
05.01.2018 04:30;80866,16218
05.01.2018 04:45;67132,37565
05.01.2018 05:00;70673,15909
05.01.2018 05:15;89366,84274
05.01.2018 05:30;88868,61205
05.01.2018 05:45;93723,07082
05.01.2018 06:00;101164,6658
05.01.2018 06:15;115560,8526
05.01.2018 06:30;111977,2297
05.01.2018 06:45;101745,0272
05.01.2018 07:00;92199,21418
05.01.2018 07:15;84517,73046
05.01.2018 07:30;74153,90589
05.01.2018 07:45;63663,67976
05.01.2018 08:00;61202,80803
05.01.2018 08:15;53919,73674
05.01.2018 08:30;51052,76979
05.01.2018 08:45;49845,01974
05.01.2018 09:00;47090,448
05.01.2018 09:15;48480,272
05.01.2018 09:30;48765,552
05.01.2018 09:45;47476,416
05.01.2018 10:00;46599,248
05.01.2018 10:15;46168,336
05.01.2018 10:30;46044,08
05.01.2018 10:45;46935,68
05.01.2018 11:00;59797,572
05.01.2018 11:15;68780,884
05.01.2018 11:30;62612,128
05.01.2018 11:45;60875,164
05.01.2018 12:00;63084,976
05.01.2018 12:15;84818,012
05.01.2018 12:30;126185,248
05.01.2018 12:45;162930,38
05.01.2018 13:00;180145,816
05.01.2018 13:15;196806,588
05.01.2018 13:30;212116,448
05.01.2018 13:45;216662,964
05.01.2018 14:00;222693,792
05.01.2018 14:15;226681,404
05.01.2018 14:30;226623,34
05.01.2018 14:45;223862,66
05.01.2018 15:00;226074,52
05.01.2018 15:15;229394,784
05.01.2018 15:30;228117,552
05.01.2018 15:45;223253,864
05.01.2018 16:00;225151,068
05.01.2018 16:15;228181,064
05.01.2018 16:30;227877,644
05.01.2018 16:45;229140,512
05.01.2018 17:00;222311,552
05.01.2018 17:15;233885,596
05.01.2018 17:30;240723,68
05.01.2018 17:45;233213,916
05.01.2018 18:00;220365,02
05.01.2018 18:15;213492,184
05.01.2018 18:30;197048,504
05.01.2018 18:45;196284,28
05.01.2018 19:00;199655,688
05.01.2018 19:15;201907,064
05.01.2018 19:30;195865,4
05.01.2018 19:45;185349,888
05.01.2018 20:00;180059,412
05.01.2018 20:15;174584,98
05.01.2018 20:30;164853,176
05.01.2018 20:45;154276,444
05.01.2018 21:00;148288,812
05.01.2018 21:15;140206,724
05.01.2018 21:30;139284,672
05.01.2018 21:45;138649,316
05.01.2018 22:00;139191,928
05.01.2018 22:15;146990,304
05.01.2018 22:30;148589,184
05.01.2018 22:45;145427,804
05.01.2018 23:00;142017,284
05.01.2018 23:15;142722,756
05.01.2018 23:30;141483,828
05.01.2018 23:45;127880,56
06.01.2018 00:00;115764,204
06.01.2018 00:15;112609,648
06.01.2018 00:30;106170,464
06.01.2018 00:45;102531,52
06.01.2018 01:00;100196,348
06.01.2018 01:15;100733,776
06.01.2018 01:30;106754,032
06.01.2018 01:45;110462,24
06.01.2018 02:00;116353,592
06.01.2018 02:15;121961,284
06.01.2018 02:30;119770,152
06.01.2018 02:45;113165,136
06.01.2018 03:00;116877,372
06.01.2018 03:15;113143,66
06.01.2018 03:30;111403,672
06.01.2018 03:45;113161,98
06.01.2018 04:00;115413,236
06.01.2018 04:15;120042,204
06.01.2018 04:30;126306,064
06.01.2018 04:45;131497,204
06.01.2018 05:00;137919,492
06.01.2018 05:15;143455,736
06.01.2018 05:30;144393,628
06.01.2018 05:45;143429,776
06.01.2018 06:00;141089,216
06.01.2018 06:15;140241,72
06.01.2018 06:30;144981,912
06.01.2018 06:45;150003,932
06.01.2018 07:00;155375,948
06.01.2018 07:15;164444,204
06.01.2018 07:30;168856,264
06.01.2018 07:45;172364,292
06.01.2018 08:00;176832,988
06.01.2018 08:15;178800,26
06.01.2018 08:30;178732,38
06.01.2018 08:45;178049,032
06.01.2018 09:00;181590,456
06.01.2018 09:15;185573,948
06.01.2018 09:30;188613,536
06.01.2018 09:45;192824,348
06.01.2018 10:00;195868,568
06.01.2018 10:15;198824,212
06.01.2018 10:30;196598,852
06.01.2018 10:45;196506,852
06.01.2018 11:00;199075,144
06.01.2018 11:15;197417,904
06.01.2018 11:30;199381,844
06.01.2018 11:45;205478,384
06.01.2018 12:00;213221,548
06.01.2018 12:15;214876,8
06.01.2018 12:30;214882,912
06.01.2018 12:45;212691,456
06.01.2018 13:00;210005,472
06.01.2018 13:15;206832,292
06.01.2018 13:30;205205,804
06.01.2018 13:45;205378,032
06.01.2018 14:00;206217,476
06.01.2018 14:15;204537,892
06.01.2018 14:30;203548,3
06.01.2018 14:45;203834,812
06.01.2018 15:00;205295,3
06.01.2018 15:15;207618,668
06.01.2018 15:30;210897,648
06.01.2018 15:45;212386,52
06.01.2018 16:00;213512,056
06.01.2018 16:15;214258,52
06.01.2018 16:30;214564,612
06.01.2018 16:45;216628,532
06.01.2018 17:00;216892,072
06.01.2018 17:15;220129,86
06.01.2018 17:30;221036,184
06.01.2018 17:45;219079,344
06.01.2018 18:00;214486,748
06.01.2018 18:15;212601,956
06.01.2018 18:30;210350,1
06.01.2018 18:45;208472,816
06.01.2018 19:00;195124,608
06.01.2018 19:15;171280,632
06.01.2018 19:30;154752,496
06.01.2018 19:45;132518,2
06.01.2018 20:00;118767,056
06.01.2018 20:15;111733,704
06.01.2018 20:30;104807,944
06.01.2018 20:45;88640,636
06.01.2018 21:00;86194,64
06.01.2018 21:15;84833,5
06.01.2018 21:30;91260,396
06.01.2018 21:45;97634,68
06.01.2018 22:00;96664,224
06.01.2018 22:15;97366,856
06.01.2018 22:30;90431,4
06.01.2018 22:45;87179,924
06.01.2018 23:00;85191,38
06.01.2018 23:15;89318,64
06.01.2018 23:30;97695,116
06.01.2018 23:45;90547,768
07.01.2018 00:00;74075,164
07.01.2018 00:15;74673,044
07.01.2018 00:30;73120,372
07.01.2018 00:45;66246,036
07.01.2018 01:00;50446,656
07.01.2018 01:15;42616,384
07.01.2018 01:30;41495,896
07.01.2018 01:45;52009,36
07.01.2018 02:00;47918,804
07.01.2018 02:15;47966,428
07.01.2018 02:30;45237,508
07.01.2018 02:45;48917,024
07.01.2018 03:00;48358,544
07.01.2018 03:15;44180,348
07.01.2018 03:30;36364,496
07.01.2018 03:45;37426,768
07.01.2018 04:00;36853,008
07.01.2018 04:15;35976,144
07.01.2018 04:30;35620,736
07.01.2018 04:45;36162,896
07.01.2018 05:00;36126,224
07.01.2018 05:15;34702,752
07.01.2018 05:30;43516,09664
07.01.2018 05:45;55425,75027
07.01.2018 06:00;63763,92595
07.01.2018 06:15;78088,20584
07.01.2018 06:30;73954,93578
07.01.2018 06:45;78271,06499
07.01.2018 07:00;89334,08456
07.01.2018 07:15;90791,20426
07.01.2018 07:30;90242,3488
07.01.2018 07:45;97501,70474
07.01.2018 08:00;98048,21098
07.01.2018 08:15;92299,9377
07.01.2018 08:30;89249,10834
07.01.2018 08:45;89877,6777
07.01.2018 09:00;81772,4744
07.01.2018 09:15;64045,28666
07.01.2018 09:30;61542,43229
07.01.2018 09:45;55101,99034
07.01.2018 10:00;46395,36835
07.01.2018 10:15;34635,52
07.01.2018 10:30;35868,848
07.01.2018 10:45;38262,704
07.01.2018 11:00;39067,184
07.01.2018 11:15;40652,72
07.01.2018 11:30;41472,224
07.01.2018 11:45;40500,304
07.01.2018 12:00;40724,144
07.01.2018 12:15;40543,184
07.01.2018 12:30;39230,16
07.01.2018 12:45;38220,96
07.01.2018 13:00;42953,49008
07.01.2018 13:15;60246,16837
07.01.2018 13:30;61219,43395
07.01.2018 13:45;70914,30974
07.01.2018 14:00;70611,1293
07.01.2018 14:15;61378,0868
07.01.2018 14:30;49913,70952
07.01.2018 14:45;52172,73477
07.01.2018 15:00;53957,14301
07.01.2018 15:15;43155,55142
07.01.2018 15:30;35996,544
07.01.2018 15:45;36470,48
07.01.2018 16:00;37603,84
07.01.2018 16:15;37211,136
07.01.2018 16:30;37675,552
07.01.2018 16:45;39942,54
07.01.2018 17:00;50964,08
07.01.2018 17:15;57730,348
07.01.2018 17:30;58772,568
07.01.2018 17:45;76705,956
07.01.2018 18:00;91480,268
07.01.2018 18:15;101234,444
07.01.2018 18:30;99922,092
07.01.2018 18:45;100435,38
07.01.2018 19:00;91038,112
07.01.2018 19:15;83234,576
07.01.2018 19:30;83271,488
07.01.2018 19:45;83924,648
07.01.2018 20:00;84991,964
07.01.2018 20:15;72303,808
07.01.2018 20:30;59573,708
07.01.2018 20:45;53242,216
07.01.2018 21:00;42363,84
07.01.2018 21:15;40755,84
07.01.2018 21:30;40812,92682
07.01.2018 21:45;48863,84677
07.01.2018 22:00;46122,52576
07.01.2018 22:15;39609,232
07.01.2018 22:30;39897,952
07.01.2018 22:45;40901,42933
07.01.2018 23:00;55837,15605
07.01.2018 23:15;65842,09995
07.01.2018 23:30;79307,86042
07.01.2018 23:45;81588,43819
08.01.2018 00:00;77922,09814
08.01.2018 00:15;70130,14326
08.01.2018 00:30;71149,94773
08.01.2018 00:45;74858,40362
08.01.2018 01:00;78230,14088
08.01.2018 01:15;78622,94469
08.01.2018 01:30;81730,97914
08.01.2018 01:45;82747,07989
08.01.2018 02:00;88470,65536
08.01.2018 02:15;91461,14891
08.01.2018 02:30;88731,65656
08.01.2018 02:45;83705,86203
08.01.2018 03:00;76302,11
08.01.2018 03:15;74252,23422
08.01.2018 03:30;66171,85198
08.01.2018 03:45;56745,86379
08.01.2018 04:00;48097,43094
08.01.2018 04:15;46264,60672
08.01.2018 04:30;46127,8319
08.01.2018 04:45;43132,64386
08.01.2018 05:00;39243,744
08.01.2018 05:15;40828,288
08.01.2018 05:30;42062,432
08.01.2018 05:45;52699,524
08.01.2018 06:00;57945,932
08.01.2018 06:15;69974,192
08.01.2018 06:30;85061,348
08.01.2018 06:45;100693,656
08.01.2018 07:00;107754,876
08.01.2018 07:15;110670,172
08.01.2018 07:30;113112,676
08.01.2018 07:45;117625,336
08.01.2018 08:00;109821,18
08.01.2018 08:15;107166,168
08.01.2018 08:30;106745,292
08.01.2018 08:45;109360,64
08.01.2018 09:00;119894,74
08.01.2018 09:15;121433,232
08.01.2018 09:30;130912,152
08.01.2018 09:45;133073,964
08.01.2018 10:00;138495,08
08.01.2018 10:15;144982,892
08.01.2018 10:30;147125,724
08.01.2018 10:45;150593,756
08.01.2018 11:00;149157,74
08.01.2018 11:15;155141,312
08.01.2018 11:30;165697,196
08.01.2018 11:45;173402,568
08.01.2018 12:00;176910,892
08.01.2018 12:15;178441,328
08.01.2018 12:30;178474,852
08.01.2018 12:45;170355,12
08.01.2018 13:00;165796,248
08.01.2018 13:15;161319,736
08.01.2018 13:30;153692,448
08.01.2018 13:45;149096,58
08.01.2018 14:00;147975,016
08.01.2018 14:15;146472,116
08.01.2018 14:30;140758,984
08.01.2018 14:45;133784,8
08.01.2018 15:00;132737,4
08.01.2018 15:15;129739,324
08.01.2018 15:30;124702,164
08.01.2018 15:45;124620,932
08.01.2018 16:00;135790,464
08.01.2018 16:15;142211,724
08.01.2018 16:30;146616,756
08.01.2018 16:45;152385,912
08.01.2018 17:00;154101,54
08.01.2018 17:15;155996,58
08.01.2018 17:30;162681,212
08.01.2018 17:45;163838,844
08.01.2018 18:00;167212,692
08.01.2018 18:15;172970,232
08.01.2018 18:30;175584,98
08.01.2018 18:45;177222,072
08.01.2018 19:00;174910,668
08.01.2018 19:15;166132,908
08.01.2018 19:30;157211,008
08.01.2018 19:45;143426,056
08.01.2018 20:00;131728,072
08.01.2018 20:15;122580,916
08.01.2018 20:30;115977,096
08.01.2018 20:45;122517,004
08.01.2018 21:00;128809,476
08.01.2018 21:15;129267,976
08.01.2018 21:30;139915,924
08.01.2018 21:45;149205,356
08.01.2018 22:00;148438,316
08.01.2018 22:15;154102,64
08.01.2018 22:30;142811,136
08.01.2018 22:45;134299,748
08.01.2018 23:00;121537,356
08.01.2018 23:15;114047,032
08.01.2018 23:30;111545,916
08.01.2018 23:45;116780,752
09.01.2018 00:00;122102,468
09.01.2018 00:15;112076,66
09.01.2018 00:30;100220,62
09.01.2018 00:45;101550,852
09.01.2018 01:00;103306,832
09.01.2018 01:15;97726,12
09.01.2018 01:30;86109,264
09.01.2018 01:45;82906,648
09.01.2018 02:00;79470,304
09.01.2018 02:15;75002,744
09.01.2018 02:30;75532,204
09.01.2018 02:45;84421,068
09.01.2018 03:00;96255,992
09.01.2018 03:15;98863,236
09.01.2018 03:30;97533,372
09.01.2018 03:45;100573,484
09.01.2018 04:00;93566,02
09.01.2018 04:15;88917,492
09.01.2018 04:30;97075,024
09.01.2018 04:45;105192,944
09.01.2018 05:00;111754,296
09.01.2018 05:15;115842,604
09.01.2018 05:30;120074,176
09.01.2018 05:45;126823,348
09.01.2018 06:00;136414,92
09.01.2018 06:15;146101,996
09.01.2018 06:30;174049,908
09.01.2018 06:45;191178,956
09.01.2018 07:00;192394,664
09.01.2018 07:15;201054,112
09.01.2018 07:30;213676,704
09.01.2018 07:45;227322,64
09.01.2018 08:00;235400,644
09.01.2018 08:15;245831,66
09.01.2018 08:30;246570,428
09.01.2018 08:45;242750,336
09.01.2018 09:00;243439,876
09.01.2018 09:15;239916,86
09.01.2018 09:30;240222,62
09.01.2018 09:45;242318,92
09.01.2018 10:00;240686,176
09.01.2018 10:15;248082,184
09.01.2018 10:30;248437,164
09.01.2018 10:45;257232,076
09.01.2018 11:00;257544,436
09.01.2018 11:15;256268,144
09.01.2018 11:30;250489,652
09.01.2018 11:45;235701,824
09.01.2018 12:00;218241,152
09.01.2018 12:15;207685,892
09.01.2018 12:30;201082,9
09.01.2018 12:45;194625,956
09.01.2018 13:00;194713,912
09.01.2018 13:15;192908,32
09.01.2018 13:30;196317,864
09.01.2018 13:45;201661,268
09.01.2018 14:00;209833,28
09.01.2018 14:15;221772,472
09.01.2018 14:30;232250,864
09.01.2018 14:45;234429,436
09.01.2018 15:00;235487,748