01.01.2016 00:15;112158,2257
01.01.2016 00:30;108553,0352
01.01.2016 00:45;105379,7018
01.01.2016 01:00;102928,4677
01.01.2016 01:15;99569,30443
01.01.2016 01:30;97689,67532
01.01.2016 01:45;94734,26161
01.01.2016 02:00;92897,19608
01.01.2016 02:15;91402,7892
01.01.2016 02:30;89854,36238
01.01.2016 02:45;86952,57291
01.01.2016 03:00;86223,2439
01.01.2016 03:15;85180,35401
01.01.2016 03:30;84171,73246
01.01.2016 03:45;83086,29791
01.01.2016 04:00;82370,64523
01.01.2016 04:15;82034,26052
01.01.2016 04:30;81318,65518
01.01.2016 04:45;80278,78938
01.01.2016 05:00;79516,43507
01.01.2016 05:15;79885,31759
01.01.2016 05:30;77163,51856
01.01.2016 05:45;72997,11424
01.01.2016 06:00;69970,57436
01.01.2016 06:15;66170,65991
01.01.2016 06:30;65592,70554
01.01.2016 06:45;66138,00667
01.01.2016 07:00;66343,69751
01.01.2016 07:15;67524,75086
01.01.2016 07:30;67712,54313
01.01.2016 07:45;68929,78096
01.01.2016 08:00;70338,20326
01.01.2016 08:15;71895,23627
01.01.2016 08:30;71116,27308
01.01.2016 08:45;73159,06193
01.01.2016 09:00;76297,78675
01.01.2016 09:15;79045,92683
01.01.2016 09:30;82398,40602
01.01.2016 09:45;85445,51604
01.01.2016 10:00;89174,78605
01.01.2016 10:15;92714,97333
01.01.2016 10:30;96783,70741
01.01.2016 10:45;99675,32719
01.01.2016 11:00;103220,8334
01.01.2016 11:15;106334,4821
01.01.2016 11:30;108618,4304
01.01.2016 11:45;112228,0675
01.01.2016 12:00;114365,6854
01.01.2016 12:15;116068,4516
01.01.2016 12:30;116307,1264
01.01.2016 12:45;116236,2285
01.01.2016 13:00;115542,6288
01.01.2016 13:15;114827,5013
01.01.2016 13:30;114218,824
01.01.2016 13:45;114342,6256
01.01.2016 14:00;115633,8937
01.01.2016 14:15;114280,1933
01.01.2016 14:30;113126,2373
01.01.2016 14:45;112392,2423
01.01.2016 15:00;110853,7136
01.01.2016 15:15;110858,7143
01.01.2016 15:30;111238,8253
01.01.2016 15:45;111004,6745
01.01.2016 16:00;111521,0469
01.01.2016 16:15;114200,5318
01.01.2016 16:30;117271,5812
01.01.2016 16:45;120115,4975
01.01.2016 17:00;127194,5415
01.01.2016 17:15;131968,5129
01.01.2016 17:30;135026,9086
01.01.2016 17:45;137523,5307
01.01.2016 18:00;138377,7631
01.01.2016 18:15;138336,6992
01.01.2016 18:30;139174,558
01.01.2016 18:45;139035,8299
01.01.2016 19:00;137781,9581
01.01.2016 19:15;136403,8699
01.01.2016 19:30;134715,0499
01.01.2016 19:45;132917,6643
01.01.2016 20:00;131295,8221
01.01.2016 20:15;129762,671
01.01.2016 20:30;125372,7333
01.01.2016 20:45;121910,8543
01.01.2016 21:00;118933,4696
01.01.2016 21:15;116016,2671
01.01.2016 21:30;114442,8943
01.01.2016 21:45;121492,4971
01.01.2016 22:00;126226,8096
01.01.2016 22:15;136901,8022
01.01.2016 22:30;135213,0483
01.01.2016 22:45;131315,1118
01.01.2016 23:00;127781,4177
01.01.2016 23:15;121825,1219
01.01.2016 23:30;117100,67
01.01.2016 23:45;111571,759
02.01.2016 00:00;106839,3801
02.01.2016 00:15;100532,7891
02.01.2016 00:30;95166,9499
02.01.2016 00:45;90193,4567
02.01.2016 01:00;86753,10622
02.01.2016 01:15;83905,62071
02.01.2016 01:30;81292,39567
02.01.2016 01:45;78994,63858
02.01.2016 02:00;77832,43134
02.01.2016 02:15;77050,33508
02.01.2016 02:30;75082,58568
02.01.2016 02:45;74642,82716
02.01.2016 03:00;73865,55756
02.01.2016 03:15;74948,65275
02.01.2016 03:30;74869,63186
02.01.2016 03:45;74822,22015
02.01.2016 04:00;74514,86787
02.01.2016 04:15;75646,80923
02.01.2016 04:30;75944,22166
02.01.2016 04:45;75883,56328
02.01.2016 05:00;76137,20575
02.01.2016 05:15;77232,60073
02.01.2016 05:30;75484,44733
02.01.2016 05:45;71866,82252
02.01.2016 06:00;70129,56424
02.01.2016 06:15;67901,77211
02.01.2016 06:30;69231,74421
02.01.2016 06:45;70756,53269
02.01.2016 07:00;71842,83744
02.01.2016 07:15;74911,89322
02.01.2016 07:30;77519,35392
02.01.2016 07:45;80713,68769
02.01.2016 08:00;84203,4943
02.01.2016 08:15;87854,19086
02.01.2016 08:30;91670,81843
02.01.2016 08:45;93078,36
02.01.2016 09:00;96945,93485
02.01.2016 09:15;101087,3246
02.01.2016 09:30;104293,6053
02.01.2016 09:45;107376,5076
02.01.2016 10:00;110342,4829
02.01.2016 10:15;112642,5548
02.01.2016 10:30;115909,6082
02.01.2016 10:45;118575,3727
02.01.2016 11:00;120447,5144
02.01.2016 11:15;122835,6377
02.01.2016 11:30;125018,0081
02.01.2016 11:45;128331,645
02.01.2016 12:00;130622,172
02.01.2016 12:15;130585,7223
02.01.2016 12:30;131144,9194
02.01.2016 12:45;129914,5282
02.01.2016 13:00;129668,6558
02.01.2016 13:15;128506,9652
02.01.2016 13:30;127154,1125
02.01.2016 13:45;127309,9302
02.01.2016 14:00;126944,366
02.01.2016 14:15;125896,1134
02.01.2016 14:30;125755,6333
02.01.2016 14:45;124629,0361
02.01.2016 15:00;123458,6786
02.01.2016 15:15;122719,673
02.01.2016 15:30;122745,7474
02.01.2016 15:45;121448,926
02.01.2016 16:00;122801,5722
02.01.2016 16:15;125506,1351
02.01.2016 16:30;127719,8914
02.01.2016 16:45;131456,5847
02.01.2016 17:00;137561,1996
02.01.2016 17:15;142747,6463
02.01.2016 17:30;146149,2161
02.01.2016 17:45;149492,2767
02.01.2016 18:00;149510,559
02.01.2016 18:15;149371,2686
02.01.2016 18:30;149487,9461
02.01.2016 18:45;149021,4661
02.01.2016 19:00;147330,3372
02.01.2016 19:15;145517,6175
02.01.2016 19:30;144309,0531
02.01.2016 19:45;141490,0059
02.01.2016 20:00;138595,0492
02.01.2016 20:15;135130,5746
02.01.2016 20:30;131990,9101
02.01.2016 20:45;127715,5506
02.01.2016 21:00;123833,7707
02.01.2016 21:15;120696,3779
02.01.2016 21:30;119458,5542
02.01.2016 21:45;125860,4046
02.01.2016 22:00;131446,7535
02.01.2016 22:15;141430,6201
02.01.2016 22:30;141000,4512
02.01.2016 22:45;137093,0046
02.01.2016 23:00;133050,5942
02.01.2016 23:15;128113,2502
02.01.2016 23:30;123385,4302
02.01.2016 23:45;117007,3697
03.01.2016 00:00;111799,4618
03.01.2016 00:15;106495,0446
03.01.2016 00:30;100827,7073
03.01.2016 00:45;95525,79186
03.01.2016 01:00;92111,04846
03.01.2016 01:15;88821,5468
03.01.2016 01:30;85568,70693
03.01.2016 01:45;82766,65214
03.01.2016 02:00;80918,49107
03.01.2016 02:15;79888,77867
03.01.2016 02:30;79165,72149
03.01.2016 02:45;76941,85133
03.01.2016 03:00;76696,53777
03.01.2016 03:15;75960,22508
03.01.2016 03:30;76009,77997
03.01.2016 03:45;76028,10613
03.01.2016 04:00;75827,89219
03.01.2016 04:15;77268,7918
03.01.2016 04:30;76993,41324
03.01.2016 04:45;76858,38442
03.01.2016 05:00;76503,67089
03.01.2016 05:15;76312,09119
03.01.2016 05:30;74426,97
03.01.2016 05:45;70996,82902
03.01.2016 06:00;68905,86868
03.01.2016 06:15;65500,39978
03.01.2016 06:30;66698,15832
03.01.2016 06:45;67550,1015
03.01.2016 07:00;69567,17169
03.01.2016 07:15;71787,36866
03.01.2016 07:30;73407,64306
03.01.2016 07:45;76081,62365
03.01.2016 08:00;79162,97795
03.01.2016 08:15;82486,70808
03.01.2016 08:30;84579,29039
03.01.2016 08:45;88067,66922
03.01.2016 09:00;91843,00928
03.01.2016 09:15;96509,04115
03.01.2016 09:30;100295,5274
03.01.2016 09:45;103543,5718
03.01.2016 10:00;106850,5404
03.01.2016 10:15;110388,6129
03.01.2016 10:30;114033,4285
03.01.2016 10:45;117805,1291
03.01.2016 11:00;121266,5809
03.01.2016 11:15;124438,4504
03.01.2016 11:30;128849,4508
03.01.2016 11:45;131111,8389
03.01.2016 12:00;132823,7746
03.01.2016 12:15;132550,5951
03.01.2016 12:30;133982,7335
03.01.2016 12:45;129872,2736
03.01.2016 13:00;131182,9489
03.01.2016 13:15;126162,5615
03.01.2016 13:30;122302,2152
03.01.2016 13:45;122999,8133
03.01.2016 14:00;121487,3715
03.01.2016 14:15;120142,2262
03.01.2016 14:30;119891,2776
03.01.2016 14:45;118432,806
03.01.2016 15:00;115044,6602
03.01.2016 15:15;114373,705
03.01.2016 15:30;113888,7457
03.01.2016 15:45;113326,4339
03.01.2016 16:00;113819,1146
03.01.2016 16:15;116183,2206
03.01.2016 16:30;120561,373
03.01.2016 16:45;123649,6127
03.01.2016 17:00;129955,5331
03.01.2016 17:15;138700,7243
03.01.2016 17:30;143132,3879
03.01.2016 17:45;145308,6018
03.01.2016 18:00;147110,3722
03.01.2016 18:15;147782,5905
03.01.2016 18:30;147194,2314
03.01.2016 18:45;146608,4571
03.01.2016 19:00;146694,0394
03.01.2016 19:15;144513,862
03.01.2016 19:30;141520,201
03.01.2016 19:45;138960,243
03.01.2016 20:00;137549,342
03.01.2016 20:15;135197,209
03.01.2016 20:30;130770,9651
03.01.2016 20:45;125946,1901
03.01.2016 21:00;122822,1947
03.01.2016 21:15;118235,5441
03.01.2016 21:30;117428,3958
03.01.2016 21:45;123517,0752
03.01.2016 22:00;130172,5461
03.01.2016 22:15;138589,8501
03.01.2016 22:30;136278,0765
03.01.2016 22:45;130026,3339
03.01.2016 23:00;125064,2706
03.01.2016 23:15;118935,2432
03.01.2016 23:30;113233,4229
03.01.2016 23:45;107182,1465
04.01.2016 00:00;102301,7962
04.01.2016 00:15;97225,32247
04.01.2016 00:30;92442,89134
04.01.2016 00:45;87775,6111
04.01.2016 01:00;84155,47085
04.01.2016 01:15;81660,29333
04.01.2016 01:30;78722,40277
04.01.2016 01:45;78025,56422
04.01.2016 02:00;76178,02713
04.01.2016 02:15;74685,44983
04.01.2016 02:30;74443,9192
04.01.2016 02:45;74204,44832
04.01.2016 03:00;74239,7629
04.01.2016 03:15;75178,38667
04.01.2016 03:30;74993,3433
04.01.2016 03:45;76430,3076
04.01.2016 04:00;76751,56836
04.01.2016 04:15;77772,3324
04.01.2016 04:30;78491,23786
04.01.2016 04:45;79794,77257
04.01.2016 05:00;80576,79593
04.01.2016 05:15;82925,60687
04.01.2016 05:30;82252,94267
04.01.2016 05:45;80592,14068
04.01.2016 06:00;80994,58855
04.01.2016 06:15;79757,07044
04.01.2016 06:30;82901,755
04.01.2016 06:45;86123,36267
04.01.2016 07:00;89035,15088
04.01.2016 07:15;91943,79704
04.01.2016 07:30;95892,46495
04.01.2016 07:45;98849,3952
04.01.2016 08:00;101302,584
04.01.2016 08:15;104367,6016
04.01.2016 08:30;102674,8436
04.01.2016 08:45;104415,9154
04.01.2016 09:00;105584,8318
04.01.2016 09:15;106418,2689
04.01.2016 09:30;108355,504
04.01.2016 09:45;109570,2175
04.01.2016 10:00;111252,6751
04.01.2016 10:15;109275,5743
04.01.2016 10:30;110343,4832
04.01.2016 10:45;112334,5786
04.01.2016 11:00;113470,009
04.01.2016 11:15;115547,8096
04.01.2016 11:30;117940,1881
04.01.2016 11:45;119512,3509
04.01.2016 12:00;123129,7997
04.01.2016 12:15;120553,6267
04.01.2016 12:30;122407,09
04.01.2016 12:45;119782,4679
04.01.2016 13:00;119125,9763
04.01.2016 13:15;117481,4537
04.01.2016 13:30;116067,0727
04.01.2016 13:45;116922,454
04.01.2016 14:00;116719,3704
04.01.2016 14:15;115682,0123
04.01.2016 14:30;115672,6186
04.01.2016 14:45;114813,8406
04.01.2016 15:00;114444,7873
04.01.2016 15:15;115775,3825
04.01.2016 15:30;113815,0336
04.01.2016 15:45;113161,6179
04.01.2016 16:00;114298,0248
04.01.2016 16:15;117160,1507
04.01.2016 16:30;120021,4139
04.01.2016 16:45;122151,0364
04.01.2016 17:00;127073,7606
04.01.2016 17:15;136742,9397
04.01.2016 17:30;141683,7675
04.01.2016 17:45;145934,0954
04.01.2016 18:00;148404,1604
04.01.2016 18:15;149214,2105
04.01.2016 18:30;150510,5507
04.01.2016 18:45;148912,4429
04.01.2016 19:00;148405,9796
04.01.2016 19:15;146432,1322
04.01.2016 19:30;144771,2926
04.01.2016 19:45;142301,4706
04.01.2016 20:00;140329,3543
04.01.2016 20:15;136994,0744
04.01.2016 20:30;133721,1884
04.01.2016 20:45;128676,2743
04.01.2016 21:00;124842,8237
04.01.2016 21:15;120806,287
04.01.2016 21:30;120121,1875
04.01.2016 21:45;126088,273
04.01.2016 22:00;131285,714
04.01.2016 22:15;139439,7205
04.01.2016 22:30;137441,792
04.01.2016 22:45;131774,0961
04.01.2016 23:00;126485,3646
04.01.2016 23:15;120141,5098
04.01.2016 23:30;113530,3178
04.01.2016 23:45;107721,0953
05.01.2016 00:00;101154,0529
05.01.2016 00:15;95686,01624
05.01.2016 00:30;90629,74025
05.01.2016 00:45;86279,96573
05.01.2016 01:00;82433,97091
05.01.2016 01:15;79903,98551
05.01.2016 01:30;77110,51422
05.01.2016 01:45;75739,34307
05.01.2016 02:00;74168,05342
05.01.2016 02:15;73376,13344
05.01.2016 02:30;73314,11899
05.01.2016 02:45;72871,72966
05.01.2016 03:00;73198,72044
05.01.2016 03:15;74255,51854
05.01.2016 03:30;75480,66361
05.01.2016 03:45;75665,76195
05.01.2016 04:00;75631,257
05.01.2016 04:15;76495,37439
05.01.2016 04:30;77392,55658
05.01.2016 04:45;78015,17703
05.01.2016 05:00;79019,18191
05.01.2016 05:15;81194,50105
05.01.2016 05:30;80996,1729
05.01.2016 05:45;79857,34937
05.01.2016 06:00;78841,23563
05.01.2016 06:15;78698,9293
05.01.2016 06:30;81947,89729
05.01.2016 06:45;84899,13412
05.01.2016 07:00;87956,85193
05.01.2016 07:15;91764,10259
05.01.2016 07:30;95019,91179
05.01.2016 07:45;98571,27607
05.01.2016 08:00;100964,8885
05.01.2016 08:15;104479,517
05.01.2016 08:30;103575,1846
05.01.2016 08:45;104287,0176
05.01.2016 09:00;105957,2547
05.01.2016 09:15;107551,2739
05.01.2016 09:30;108265,8866
05.01.2016 09:45;108584,1458
05.01.2016 10:00;108924,0681
05.01.2016 10:15;109491,7375
05.01.2016 10:30;111387,8933
05.01.2016 10:45;111091,35
05.01.2016 11:00;112170,9449
05.01.2016 11:15;113580,552
05.01.2016 11:30;116534,6653
05.01.2016 11:45;119633,2277
05.01.2016 12:00;121424,8756
05.01.2016 12:15;120771,53
05.01.2016 12:30;120280,8681
05.01.2016 12:45;119135,397
05.01.2016 13:00;117377,565
05.01.2016 13:15;117027,0387
05.01.2016 13:30;116450,3204
05.01.2016 13:45;116094,2028
05.01.2016 14:00;114728,3606
05.01.2016 14:15;114724,9106
05.01.2016 14:30;113984,7586
05.01.2016 14:45;113079,0351
05.01.2016 15:00;111179,2446
05.01.2016 15:15;111275,9822
05.01.2016 15:30;110074,2792
05.01.2016 15:45;109992,6503
05.01.2016 16:00;111219,6914
05.01.2016 16:15;114188,025
05.01.2016 16:30;117951,8091
05.01.2016 16:45;122581,2446
05.01.2016 17:00;128639,6392
05.01.2016 17:15;137290,1656
05.01.2016 17:30;143097,2177
05.01.2016 17:45;146178,1588
05.01.2016 18:00;148544,5537
05.01.2016 18:15;149256,614
05.01.2016 18:30;150408,9527
05.01.2016 18:45;149315,3705
05.01.2016 19:00;148257,4294
05.01.2016 19:15;146588,2833
05.01.2016 19:30;144181,4015
05.01.2016 19:45;142787,6359
05.01.2016 20:00;139932,6351
05.01.2016 20:15;136473,787
05.01.2016 20:30;132247,8464
05.01.2016 20:45;129459,0922
05.01.2016 21:00;126232,0429
05.01.2016 21:15;122288,3506
05.01.2016 21:30;120285,5712
05.01.2016 21:45;126259,0974
05.01.2016 22:00;131019,1951
05.01.2016 22:15;138509,5368
05.01.2016 22:30;136196,595
05.01.2016 22:45;131091,7343
05.01.2016 23:00;125759,3621
05.01.2016 23:15;119042,9771
05.01.2016 23:30;113399,3211
05.01.2016 23:45;107354,2296
06.01.2016 00:00;101445,3781
06.01.2016 00:15;95598,14422
06.01.2016 00:30;90500,5924
06.01.2016 00:45;86635,31879
06.01.2016 01:00;83320,94881
06.01.2016 01:15;79866,3325
06.01.2016 01:30;77154,49806
06.01.2016 01:45;74994,31351
06.01.2016 02:00;73666,01638
06.01.2016 02:15;72859,62593
06.01.2016 02:30;71740,69551
06.01.2016 02:45;71879,21449
06.01.2016 03:00;71818,04449
06.01.2016 03:15;72247,81477
06.01.2016 03:30;73321,12848
06.01.2016 03:45;73301,84295
06.01.2016 04:00;74888,42055
06.01.2016 04:15;76063,61016
06.01.2016 04:30;77385,54366
06.01.2016 04:45;77826,0154
06.01.2016 05:00;78978,44868
06.01.2016 05:15;81246,34479
06.01.2016 05:30;80778,66974
06.01.2016 05:45;79689,86676
06.01.2016 06:00;79291,62882
06.01.2016 06:15;78393,09436
06.01.2016 06:30;81692,07123
06.01.2016 06:45;84950,17524
06.01.2016 07:00;87117,72631
06.01.2016 07:15;92328,57301
06.01.2016 07:30;95010,81584
06.01.2016 07:45;98989,74036
06.01.2016 08:00;102020,6655
06.01.2016 08:15;104756,7007
06.01.2016 08:30;104075,1701
06.01.2016 08:45;104928,1476
06.01.2016 09:00;105810,9878
06.01.2016 09:15;106482,447
06.01.2016 09:30;107426,3463
06.01.2016 09:45;109624,4624
06.01.2016 10:00;109153,8812
06.01.2016 10:15;110254,7771
06.01.2016 10:30;110934,9904
06.01.2016 10:45;113045,334
06.01.2016 11:00;113288,5431
06.01.2016 11:15;114570,6438
06.01.2016 11:30;113489,0906
06.01.2016 11:45;116694,1198
06.01.2016 12:00;119541,1495
06.01.2016 12:15;118978,9609
06.01.2016 12:30;119882,1775
06.01.2016 12:45;118241,7086
06.01.2016 13:00;116954,4675
06.01.2016 13:15;116427,3198
06.01.2016 13:30;115576,0471
06.01.2016 13:45;115711,4796
06.01.2016 14:00;114299,0591
06.01.2016 14:15;113179,5763
06.01.2016 14:30;112504,8546
06.01.2016 14:45;113252,5772
06.01.2016 15:00;113065,2573
06.01.2016 15:15;114358,3126
06.01.2016 15:30;114720,2045
06.01.2016 15:45;113836,7515
06.01.2016 16:00;114955,9711
06.01.2016 16:15;117972,077
06.01.2016 16:30;120631,1095
06.01.2016 16:45;124916,4303
06.01.2016 17:00;130437,8908
06.01.2016 17:15;138496,667
06.01.2016 17:30;143302,4386
06.01.2016 17:45;146404,2622
06.01.2016 18:00;147781,8479
06.01.2016 18:15;149942,5136
06.01.2016 18:30;149367,2408
06.01.2016 18:45;147808,2845
06.01.2016 19:00;146339,7892
06.01.2016 19:15;145160,4352
06.01.2016 19:30;143996,7936
06.01.2016 19:45;141885,3149
06.01.2016 20:00;139093,5992
06.01.2016 20:15;135714,3383
06.01.2016 20:30;132251,4092
06.01.2016 20:45;127507,6959
06.01.2016 21:00;125120,9627
06.01.2016 21:15;120212,2743
06.01.2016 21:30;118366,5449
06.01.2016 21:45;124415,0359
06.01.2016 22:00;129487,1134
06.01.2016 22:15;138125,5718
06.01.2016 22:30;135639,5778
06.01.2016 22:45;130629,0169
06.01.2016 23:00;124422,0073
06.01.2016 23:15;118500,3557
06.01.2016 23:30;112485,2654
06.01.2016 23:45;106882,1858
07.01.2016 00:00;101136,2205
07.01.2016 00:15;96114,51714
07.01.2016 00:30;92149,65771
07.01.2016 00:45;87516,16458
07.01.2016 01:00;84402,06902
07.01.2016 01:15;80932,14261
07.01.2016 01:30;78496,56625
07.01.2016 01:45;75856,10344
07.01.2016 02:00;74509,79535
07.01.2016 02:15;73409,28169
07.01.2016 02:30;73163,87795
07.01.2016 02:45;73131,62239
07.01.2016 03:00;72953,73148
07.01.2016 03:15;74008,11912
07.01.2016 03:30;74405,38736
07.01.2016 03:45;74709,23357
07.01.2016 04:00;74730,13581
07.01.2016 04:15;76099,90044
07.01.2016 04:30;76957,90046
07.01.2016 04:45;78011,03615
07.01.2016 05:00;78999,52616
07.01.2016 05:15;81533,29827
07.01.2016 05:30;81603,10879
07.01.2016 05:45;79802,74374
07.01.2016 06:00;79981,42076
07.01.2016 06:15;79887,70698
07.01.2016 06:30;83454,31408
07.01.2016 06:45;86233,04537
07.01.2016 07:00;89296,74653
07.01.2016 07:15;93771,23773
07.01.2016 07:30;96118,76644
07.01.2016 07:45;98922,81478
07.01.2016 08:00;102627,9173
07.01.2016 08:15;104363,5825
07.01.2016 08:30;104816,54
07.01.2016 08:45;105142,6615
07.01.2016 09:00;105787,779
07.01.2016 09:15;106610,5144
07.01.2016 09:30;104786,0472
07.01.2016 09:45;105136,3301
07.01.2016 10:00;105673,8821
07.01.2016 10:15;106668,8299
07.01.2016 10:30;106478,5647
07.01.2016 10:45;107127,3894
07.01.2016 11:00;110130,2391
07.01.2016 11:15;112658,1398
07.01.2016 11:30;114630,9657
07.01.2016 11:45;117867,0316
07.01.2016 12:00;119047,3729
07.01.2016 12:15;119590,6099
07.01.2016 12:30;118413,2121
07.01.2016 12:45;117649,0837
07.01.2016 13:00;118401,6488
07.01.2016 13:15;117851,1302
07.01.2016 13:30;117277,2201
07.01.2016 13:45;119003,193
07.01.2016 14:00;119658,0916
07.01.2016 14:15;119406,916
07.01.2016 14:30;118517,5824
07.01.2016 14:45;118627,0312
07.01.2016 15:00;118599,0859
07.01.2016 15:15;119696,6683
07.01.2016 15:30;119057,519
07.01.2016 15:45;119000,1903
07.01.2016 16:00;119737,7608
07.01.2016 16:15;121463,1745
07.01.2016 16:30;122314,7376
07.01.2016 16:45;126222,9656
07.01.2016 17:00;132300,0485
07.01.2016 17:15;140966,7831
07.01.2016 17:30;143965,1165
07.01.2016 17:45;146529,1089
07.01.2016 18:00;149130,6414
07.01.2016 18:15;149541,9262
07.01.2016 18:30;150312,0955
07.01.2016 18:45;148672,8537
07.01.2016 19:00;148847,6086
07.01.2016 19:15;148021,5271
07.01.2016 19:30;144811,3749
07.01.2016 19:45;143331,1111
07.01.2016 20:00;140675,2717
07.01.2016 20:15;136857,0973
07.01.2016 20:30;133447,4298
07.01.2016 20:45;128914,11
07.01.2016 21:00;125533,2453
07.01.2016 21:15;121983,5634
07.01.2016 21:30;120826,9487
07.01.2016 21:45;127266,1309
07.01.2016 22:00;130626,0987
07.01.2016 22:15;140849,6789
07.01.2016 22:30;137974,8382
07.01.2016 22:45;132249,8375
07.01.2016 23:00;127081,4781
07.01.2016 23:15;120566,968
07.01.2016 23:30;114591,413
07.01.2016 23:45;108791,4646
08.01.2016 00:00;102871,7288
08.01.2016 00:15;98131,48612
08.01.2016 00:30;93140,685
08.01.2016 00:45;88327,35402
08.01.2016 01:00;84971,53148
08.01.2016 01:15;82316,42957
08.01.2016 01:30;79123,80433
08.01.2016 01:45;77257,13105
08.01.2016 02:00;76331,45831
08.01.2016 02:15;75511,88962
08.01.2016 02:30;74452,62152
08.01.2016 02:45;74139,57809
08.01.2016 03:00;74465,91028
08.01.2016 03:15;74986,28628
08.01.2016 03:30;75899,99083
08.01.2016 03:45;76578,2931
08.01.2016 04:00;76677,9181
08.01.2016 04:15;78242,17102
08.01.2016 04:30;79229,66539
08.01.2016 04:45;80132,78629
08.01.2016 05:00;81991,15604
08.01.2016 05:15;83911,56704
08.01.2016 05:30;83957,69517
08.01.2016 05:45;81669,08159
08.01.2016 06:00;80987,01352
08.01.2016 06:15;80512,70459
08.01.2016 06:30;84109,28115
08.01.2016 06:45;87267,15683
08.01.2016 07:00;90722,93403
08.01.2016 07:15;94283,78742
08.01.2016 07:30;98483,95293
08.01.2016 07:45;102541,0276
08.01.2016 08:00;105990,6249
08.01.2016 08:15;105952,334
08.01.2016 08:30;106588,5542
08.01.2016 08:45;106574,4336
08.01.2016 09:00;106686,6909
08.01.2016 09:15;105325,032
08.01.2016 09:30;107005,8489
08.01.2016 09:45;106083,8083
08.01.2016 10:00;105460,705
08.01.2016 10:15;107218,9949
08.01.2016 10:30;106387,7092
08.01.2016 10:45;105952,1987
08.01.2016 11:00;109221,6962
08.01.2016 11:15;110428,449
08.01.2016 11:30;114226,5572
08.01.2016 11:45;117546,2581
08.01.2016 12:00;118324,1721
08.01.2016 12:15;116352,1751
08.01.2016 12:30;115802,0667
08.01.2016 12:45;114553,2294
08.01.2016 13:00;112786,5237
08.01.2016 13:15;113183,2874
08.01.2016 13:30;113350,4759
08.01.2016 13:45;109375,8501
08.01.2016 14:00;108035,7852
08.01.2016 14:15;106456,4161
08.01.2016 14:30;106806,0982
08.01.2016 14:45;106728,2367
08.01.2016 15:00;106103,9139
08.01.2016 15:15;105207,5561
08.01.2016 15:30;106164,8275
08.01.2016 15:45;106436,7837
08.01.2016 16:00;108080,1693
08.01.2016 16:15;112399,9514
08.01.2016 16:30;115511,5876
08.01.2016 16:45;119851,7663
08.01.2016 17:00;125387,0916
08.01.2016 17:15;135821,4051
08.01.2016 17:30;143866,4895
08.01.2016 17:45;147876,0589
08.01.2016 18:00;149831,9518
08.01.2016 18:15;150766,4779
08.01.2016 18:30;150604,0814
08.01.2016 18:45;149580,1874
08.01.2016 19:00;147568,6334
08.01.2016 19:15;146076,0652
08.01.2016 19:30;143315,7997
08.01.2016 19:45;140976,7905
08.01.2016 20:00;139445,3906
08.01.2016 20:15;135618,3239
08.01.2016 20:30;132251,7722
08.01.2016 20:45;129004,5975
08.01.2016 21:00;124849,1065
08.01.2016 21:15;122158,635
08.01.2016 21:30;121087,604
08.01.2016 21:45;127344,9991
08.01.2016 22:00;132647,0612
08.01.2016 22:15;142368,8782
08.01.2016 22:30;140954,5702
08.01.2016 22:45;136516,2954
08.01.2016 23:00;132286,7584
08.01.2016 23:15;126699,3303
08.01.2016 23:30;122398,243
08.01.2016 23:45;117054,9734
09.01.2016 00:00;113199,506
09.01.2016 00:15;108128,1837
09.01.2016 00:30;102941,4312
09.01.2016 00:45;98592,16344
09.01.2016 01:00;95159,87354
09.01.2016 01:15;91848,14844
09.01.2016 01:30;89732,30215
09.01.2016 01:45;86786,19492
09.01.2016 02:00;84724,94978
09.01.2016 02:15;84017,63246
09.01.2016 02:30;82680,76021
09.01.2016 02:45;82185,98264
09.01.2016 03:00;81186,45837
09.01.2016 03:15;81078,47945
09.01.2016 03:30;80720,85569
09.01.2016 03:45;80770,02076
09.01.2016 04:00;80777,89611
09.01.2016 04:15;81091,41697
09.01.2016 04:30;81462,77438
09.01.2016 04:45;82020,15173
09.01.2016 05:00;81622,86377
09.01.2016 05:15;82523,36615
09.01.2016 05:30;80587,02754
09.01.2016 05:45;78239,58209
09.01.2016 06:00;75982,38858
09.01.2016 06:15;73108,12373
09.01.2016 06:30;74767,70258
09.01.2016 06:45;76906,36166
09.01.2016 07:00;78929,20454
09.01.2016 07:15;82412,20332
09.01.2016 07:30;85651,50383
09.01.2016 07:45;89949,93611
09.01.2016 08:00;94424,11592
09.01.2016 08:15;98792,83667
09.01.2016 08:30;100897,8151
09.01.2016 08:45;104359,2481