01.01.2020 00:15;125341,7751
01.01.2020 00:30;121757,7421
01.01.2020 00:45;118427,1758
01.01.2020 01:00;115305,0774
01.01.2020 01:15;112628,6903
01.01.2020 01:30;111261,3415
01.01.2020 01:45;108272,4963
01.01.2020 02:00;105719,0302
01.01.2020 02:15;85870,47798
01.01.2020 02:30;84478,01259
01.01.2020 02:45;82200,93367
01.01.2020 03:00;78988,22096
01.01.2020 03:15;75858,0575
01.01.2020 03:30;72619,80263
01.01.2020 03:45;70180,38378
01.01.2020 04:00;67797,42468
01.01.2020 04:15;65395,60909
01.01.2020 04:30;63126,31707
01.01.2020 04:45;61030,25249
01.01.2020 05:00;58854,83375
01.01.2020 05:15;58656,25763
01.01.2020 05:30;58300,76488
01.01.2020 05:45;58491,75539
01.01.2020 06:00;55622,02284
01.01.2020 06:15;51321,97819
01.01.2020 06:30;52113,22525
01.01.2020 06:45;53043,97412
01.01.2020 07:00;54116,64237
01.01.2020 07:15;55532,0594
01.01.2020 07:30;57609,24342
01.01.2020 07:45;60939,62596
01.01.2020 08:00;66041,32314
01.01.2020 08:15;69815,57378
01.01.2020 08:30;78537,25316
01.01.2020 08:45;88075,86658
01.01.2020 09:00;97601,1166
01.01.2020 09:15;106597,9886
01.01.2020 09:30;114887,1916
01.01.2020 09:45;122424,3903
01.01.2020 10:00;129137,5075
01.01.2020 10:15;135066,6104
01.01.2020 10:30;140455,4745
01.01.2020 10:45;145560,4715
01.01.2020 11:00;150792,1388
01.01.2020 11:15;156181,0797
01.01.2020 11:30;161332,4838
01.01.2020 11:45;165558,7245
01.01.2020 12:00;168308,0875
01.01.2020 12:15;168994,3483
01.01.2020 12:30;167678,7321
01.01.2020 12:45;164531,7142
01.01.2020 13:00;159648,6532
01.01.2020 13:15;153365,8912
01.01.2020 13:30;146092,5164
01.01.2020 13:45;138482,2053
01.01.2020 14:00;131185,6977
01.01.2020 14:15;131640,5205
01.01.2020 14:30;125889,6263
01.01.2020 14:45;120749,4664
01.01.2020 15:00;110768,239
01.01.2020 15:15;106803,4349
01.01.2020 15:30;103984,2267
01.01.2020 15:45;101627,6655
01.01.2020 16:00;99330,99561
01.01.2020 16:15;96894,30344
01.01.2020 16:30;95364,11069
01.01.2020 16:45;95144,85262
01.01.2020 17:00;100445,8329
01.01.2020 17:15;104855,7872
01.01.2020 17:30;111117,8801
01.01.2020 17:45;118169,7089
01.01.2020 18:00;125094,3935
01.01.2020 18:15;131056,1207
01.01.2020 18:30;136125,7736
01.01.2020 18:45;140690,0599
01.01.2020 19:00;144913,4849
01.01.2020 19:15;148985,2687
01.01.2020 19:30;152240,0033
01.01.2020 19:45;153866,9306
01.01.2020 20:00;152846,4925
01.01.2020 20:15;148844,2604
01.01.2020 20:30;142723,5104
01.01.2020 20:45;135943,2949
01.01.2020 21:00;129707,2135
01.01.2020 21:15;125122,4458
01.01.2020 21:30;121723,1573
01.01.2020 21:45;118809,9365
01.01.2020 22:00;115631,8823
01.01.2020 22:15;132282,8228
01.01.2020 22:30;144315,1189
01.01.2020 22:45;139053,6214
01.01.2020 23:00;133425,3862
01.01.2020 23:15;127712,1882
01.01.2020 23:30;122967,8518
01.01.2020 23:45;118485,716
02.01.2020 00:00;114235,2266
02.01.2020 00:15;110412,7812
02.01.2020 00:30;106578,3983
02.01.2020 00:45;103378,2754
02.01.2020 01:00;100861,1853
02.01.2020 01:15;99286,15518
02.01.2020 01:30;97243,77614
02.01.2020 01:45;96810,62149
02.01.2020 02:00;95307,36046
02.01.2020 02:15;79084,7841
02.01.2020 02:30;76213,89022
02.01.2020 02:45;72721,24553
02.01.2020 03:00;68842,05808
02.01.2020 03:15;65582,59793
02.01.2020 03:30;62940,56589
02.01.2020 03:45;60974,74576
02.01.2020 04:00;59235,15516
02.01.2020 04:15;57591,71449
02.01.2020 04:30;56553,04221
02.01.2020 04:45;56350,36555
02.01.2020 05:00;57190,7
02.01.2020 05:15;59234,3285
02.01.2020 05:30;61407,08305
02.01.2020 05:45;64703,3665
02.01.2020 06:00;67203,17069
02.01.2020 06:15;70819,56884
02.01.2020 06:30;81074,11636
02.01.2020 06:45;91759,86975
02.01.2020 07:00;101397,0492
02.01.2020 07:15;110522,388
02.01.2020 07:30;118319,7404
02.01.2020 07:45;124793,6358
02.01.2020 08:00;130009,5034
02.01.2020 08:15;130701,001
02.01.2020 08:30;133566,7188
02.01.2020 08:45;135140,2732
02.01.2020 09:00;135496,7301
02.01.2020 09:15;134593,6572
02.01.2020 09:30;132953,1984
02.01.2020 09:45;130892,4326
02.01.2020 10:00;129079,1446
02.01.2020 10:15;127848,1722
02.01.2020 10:30;127124,1909
02.01.2020 10:45;126892,7368
02.01.2020 11:00;127106,3419
02.01.2020 11:15;127645,8561
02.01.2020 11:30;128463,0565
02.01.2020 11:45;129596,9742
02.01.2020 12:00;131082,6041
02.01.2020 12:15;132803,6696
02.01.2020 12:30;134318,4395
02.01.2020 12:45;135014,2849
02.01.2020 13:00;134491,3691
02.01.2020 13:15;132339,122
02.01.2020 13:30;129058,1479
02.01.2020 13:45;125293,4573
02.01.2020 14:00;121803,415
02.01.2020 14:15;126047,8209
02.01.2020 14:30;124027,9298
02.01.2020 14:45;121130,9955
02.01.2020 15:00;114693,9302
02.01.2020 15:15;113241,7785
02.01.2020 15:30;112183,8209
02.01.2020 15:45;111185,867
02.01.2020 16:00;110489,2274
02.01.2020 16:15;109795,2073
02.01.2020 16:30;109937,193
02.01.2020 16:45;110953,5563
02.01.2020 17:00;116701,317
02.01.2020 17:15;120525,0368
02.01.2020 17:30;125529,8278
02.01.2020 17:45;131313,5504
02.01.2020 18:00;137445,3621
02.01.2020 18:15;143544,7514
02.01.2020 18:30;149196,6666
02.01.2020 18:45;154146,0642
02.01.2020 19:00;158143,6109
02.01.2020 19:15;160864,3784
02.01.2020 19:30;162077,2179
02.01.2020 19:45;161488,2511
02.01.2020 20:00;158853,7084
02.01.2020 20:15;154202,1131
02.01.2020 20:30;148107,6576
02.01.2020 20:45;141539,9446
02.01.2020 21:00;135340,5731
02.01.2020 21:15;130210,0464
02.01.2020 21:30;125883,6776
02.01.2020 21:45;121906,7804
02.01.2020 22:00;117806,8363
02.01.2020 22:15;133642,2508
02.01.2020 22:30;145354,6106
02.01.2020 22:45;140011,1852
02.01.2020 23:00;134436,4167
02.01.2020 23:15;128856,4433
02.01.2020 23:30;123549,3274
02.01.2020 23:45;119076,3376
03.01.2020 00:00;114676,4552
03.01.2020 00:15;106916,5594
03.01.2020 00:30;102801,3941
03.01.2020 00:45;99321,14965
03.01.2020 01:00;94797,82832
03.01.2020 01:15;90498,93482
03.01.2020 01:30;85896,4156
03.01.2020 01:45;82989,2741
03.01.2020 02:00;79119,22952
03.01.2020 02:15;72776,81046
03.01.2020 02:30;68966,44504
03.01.2020 02:45;64253,80495
03.01.2020 03:00;60219,57072
03.01.2020 03:15;57130,28753
03.01.2020 03:30;54882,21595
03.01.2020 03:45;53801,53619
03.01.2020 04:00;53179,16406
03.01.2020 04:15;52828,77909
03.01.2020 04:30;52891,12768
03.01.2020 04:45;53454,29362
03.01.2020 05:00;54677,43914
03.01.2020 05:15;56082,20999
03.01.2020 05:30;58835,8916
03.01.2020 05:45;62508,39004
03.01.2020 06:00;65121,6689
03.01.2020 06:15;68916,34599
03.01.2020 06:30;79184,66039
03.01.2020 06:45;89884,55275
03.01.2020 07:00;99534,28983
03.01.2020 07:15;108669,0236
03.01.2020 07:30;116472,7943
03.01.2020 07:45;122950,5966
03.01.2020 08:00;128168,4175
03.01.2020 08:15;128860,4733
03.01.2020 08:30;131725,633
03.01.2020 08:45;133297,6061
03.01.2020 09:00;133651,8305
03.01.2020 09:15;132745,967
03.01.2020 09:30;131102,6246
03.01.2020 09:45;129038,9752
03.01.2020 10:00;127223,3617
03.01.2020 10:15;125990,808
03.01.2020 10:30;125265,8035
03.01.2020 10:45;125033,8843
03.01.2020 11:00;125247,4894
03.01.2020 11:15;125787,3757
03.01.2020 11:30;126605,4132
03.01.2020 11:45;127740,9123
03.01.2020 12:00;129229,1467
03.01.2020 12:15;130953,8399
03.01.2020 12:30;132472,5167
03.01.2020 12:45;133171,5247
03.01.2020 13:00;132650,2833
03.01.2020 13:15;130497,4781
03.01.2020 13:30;127214,1785
03.01.2020 13:45;123446,0462
03.01.2020 14:00;119952,2831
03.01.2020 14:15;124160,5437
03.01.2020 14:30;122137,4899
03.01.2020 14:45;116770,0259
03.01.2020 15:00;112544,5118
03.01.2020 15:15;111342,8837
03.01.2020 15:30;110282,6936
03.01.2020 15:45;109282,8793
03.01.2020 16:00;108585,2164
03.01.2020 16:15;107923,7971
03.01.2020 16:30;108066,713
03.01.2020 16:45;109085,3088
03.01.2020 17:00;114837,0693
03.01.2020 17:15;118666,4633
03.01.2020 17:30;123678,4168
03.01.2020 17:45;129470,4182
03.01.2020 18:00;135611,2528
03.01.2020 18:15;141720,037
03.01.2020 18:30;147381,0681
03.01.2020 18:45;152338,8375
03.01.2020 19:00;156343,5467
03.01.2020 19:15;159069,7093
03.01.2020 19:30;160285,8045
03.01.2020 19:45;159697,4889
03.01.2020 20:00;157060,6206
03.01.2020 20:15;152403,7233
03.01.2020 20:30;146301,8262
03.01.2020 20:45;139725,9274
03.01.2020 21:00;133518,8354
03.01.2020 21:15;128382,0763
03.01.2020 21:30;124050,5914
03.01.2020 21:45;120069,0433
03.01.2020 22:00;115964,2622
03.01.2020 22:15;131627,165
03.01.2020 22:30;143333,645
03.01.2020 22:45;137983,5221
03.01.2020 23:00;132401,6842
03.01.2020 23:15;126814,5482
03.01.2020 23:30;121193,2855
03.01.2020 23:45;116105,6964
04.01.2020 00:00;111710,0259
04.01.2020 00:15;108799,2172
04.01.2020 00:30;107401,6922
04.01.2020 00:45;105509,469
04.01.2020 01:00;100425,1851
04.01.2020 01:15;95057,19969
04.01.2020 01:30;90183,22049
04.01.2020 01:45;84563,52518
04.01.2020 02:00;80277,11172
04.01.2020 02:15;73818,4921
04.01.2020 02:30;67524,63772
04.01.2020 02:45;62411,71309
04.01.2020 03:00;58418,26341
04.01.2020 03:15;55865,84819
04.01.2020 03:30;54379,45576
04.01.2020 03:45;53331,13669
04.01.2020 04:00;52563,22697
04.01.2020 04:15;51854,11145
04.01.2020 04:30;51235,66022
04.01.2020 04:45;51568,51882
04.01.2020 05:00;52329,88973
04.01.2020 05:15;53420,25146
04.01.2020 05:30;54941,02459
04.01.2020 05:45;56912,13451
04.01.2020 06:00;55467,62272
04.01.2020 06:15;53154,72512
04.01.2020 06:30;56282,92349
04.01.2020 06:45;60294,45269
04.01.2020 07:00;65159,83748
04.01.2020 07:15;71014,28974
04.01.2020 07:30;77717,80963
04.01.2020 07:45;85099,89486
04.01.2020 08:00;92929,2978
04.01.2020 08:15;97697,3158
04.01.2020 08:30;105651,6887
04.01.2020 08:45;112875,698
04.01.2020 09:00;118804,8419
04.01.2020 09:15;123140,4586
04.01.2020 09:30;126111,8333
04.01.2020 09:45;128109,043
04.01.2020 10:00;129566,8247
04.01.2020 10:15;130797,8271
04.01.2020 10:30;131987,4641
04.01.2020 10:45;133127,7594
04.01.2020 11:00;134336,0758
04.01.2020 11:15;135662,1872
04.01.2020 11:30;137085,0399
04.01.2020 11:45;138710,9089
04.01.2020 12:00;140506,5141
04.01.2020 12:15;142384,064
04.01.2020 12:30;144123,2034
04.01.2020 12:45;145220,4336
04.01.2020 13:00;145449,9619
04.01.2020 13:15;144442,188
04.01.2020 13:30;142449,7776
04.01.2020 13:45;139705,8189
04.01.2020 14:00;136517,958
04.01.2020 14:15;140114,8477
04.01.2020 14:30;136665,9549
04.01.2020 14:45;128892,5396
04.01.2020 15:00;124214,0726
04.01.2020 15:15;121927,3344
04.01.2020 15:30;120119,7001
04.01.2020 15:45;118728,3711
04.01.2020 16:00;117743,7363
04.01.2020 16:15;116983,9905
04.01.2020 16:30;117438,7143
04.01.2020 16:45;119655,0781
04.01.2020 17:00;127727,1642
04.01.2020 17:15;135255,9501
04.01.2020 17:30;144502,3882
04.01.2020 17:45;153872,8522
04.01.2020 18:00;161754,0272
04.01.2020 18:15;167056,3403
04.01.2020 18:30;170078,7427
04.01.2020 18:45;171745,7126
04.01.2020 19:00;172781,3617
04.01.2020 19:15;173753,7506
04.01.2020 19:30;173870,0503
04.01.2020 19:45;172224,188
04.01.2020 20:00;167726,3502
04.01.2020 20:15;159905,8834
04.01.2020 20:30;149930,5359
04.01.2020 20:45;139375,883
04.01.2020 21:00;129968,4006
04.01.2020 21:15;122873,8437
04.01.2020 21:30;117869,0965
04.01.2020 21:45;114438,5268
04.01.2020 22:00;112013,118
04.01.2020 22:15;130224,8393
04.01.2020 22:30;145049,3416
04.01.2020 22:45;142784,7441
04.01.2020 23:00;139950,8771
04.01.2020 23:15;136241,9546
04.01.2020 23:30;131785,2032
04.01.2020 23:45;127254,2142
05.01.2020 00:00;123258,0787
05.01.2020 00:15;115162,8494
05.01.2020 00:30;109237,7378
05.01.2020 00:45;101945,9836
05.01.2020 01:00;94740,72743
05.01.2020 01:15;88546,32475
05.01.2020 01:30;81627,5019
05.01.2020 01:45;76528,77015
05.01.2020 02:00;73057,24849
05.01.2020 02:15;68491,2499
05.01.2020 02:30;62423,39671
05.01.2020 02:45;58070,10312
05.01.2020 03:00;55281,80676
05.01.2020 03:15;53261,4092
05.01.2020 03:30;51348,85469
05.01.2020 03:45;50214,51771
05.01.2020 04:00;49266,03033
05.01.2020 04:15;48469,31877
05.01.2020 04:30;48013,14386
05.01.2020 04:45;48327,94915
05.01.2020 05:00;48874,88018
05.01.2020 05:15;49667,13476
05.01.2020 05:30;50731,35045
05.01.2020 05:45;52401,28806
05.01.2020 06:00;50533,51323
05.01.2020 06:15;46621,8308
05.01.2020 06:30;47415,58388
05.01.2020 06:45;48349,55476
05.01.2020 07:00;49426,16103
05.01.2020 07:15;50847,3061
05.01.2020 07:30;52933,79817
05.01.2020 07:45;56280,29079
05.01.2020 08:00;61407,76412
05.01.2020 08:15;65218,88896
05.01.2020 08:30;73986,03458
05.01.2020 08:45;83574,41027
05.01.2020 09:00;93149,06455
05.01.2020 09:15;102192,1189
05.01.2020 09:30;110523,5661
05.01.2020 09:45;118099,0709
05.01.2020 10:00;124846,5563
05.01.2020 10:15;130806,4474
05.01.2020 10:30;136223,5936
05.01.2020 10:45;141355,4408
05.01.2020 11:00;146614,3162
05.01.2020 11:15;152030,8233
05.01.2020 11:30;157208,3615
05.01.2020 11:45;161456,0823
05.01.2020 12:00;164219,7654
05.01.2020 12:15;164910,3223
05.01.2020 12:30;163588,978
05.01.2020 12:45;160426,5661
05.01.2020 13:00;155518,4449
05.01.2020 13:15;149202,3887
05.01.2020 13:30;141889,9917
05.01.2020 13:45;134238,8684
05.01.2020 14:00;126903,6966
05.01.2020 14:15;127228,793
05.01.2020 14:30;120917,2612
05.01.2020 14:45;110432,6608
05.01.2020 15:00;105615,2225
05.01.2020 15:15;102302,2068
05.01.2020 15:30;99469,03654
05.01.2020 15:45;97100,66134
05.01.2020 16:00;94792,17736
05.01.2020 16:15;92439,74539
05.01.2020 16:30;90900,96058
05.01.2020 16:45;90679,1965
05.01.2020 17:00;95988,05282
05.01.2020 17:15;100417,6972
05.01.2020 17:30;106708,4303
05.01.2020 17:45;113792,8372
05.01.2020 18:00;120749,7421
05.01.2020 18:15;126739,3934
05.01.2020 18:30;131833,0324
05.01.2020 18:45;136419,5148
05.01.2020 19:00;140664,0619
05.01.2020 19:15;144756,9678
05.01.2020 19:30;148029,2446
05.01.2020 19:45;149665,8379
05.01.2020 20:00;148641,8198
05.01.2020 20:15;144620,9716
05.01.2020 20:30;138470,8654
05.01.2020 20:45;131658,0718
05.01.2020 21:00;125392,2762
05.01.2020 21:15;120786,3864
05.01.2020 21:30;117372,0618
05.01.2020 21:45;114446,3109
05.01.2020 22:00;111254,2947
05.01.2020 22:15;127386,7196
05.01.2020 22:30;139396,8196
05.01.2020 22:45;134110,262
05.01.2020 23:00;128454,8186
05.01.2020 23:15;122713,6965
05.01.2020 23:30;117039,2705
05.01.2020 23:45;111509,1241
06.01.2020 00:00;106035,9482
06.01.2020 00:15;108771,9808
06.01.2020 00:30;104867,5881
06.01.2020 00:45;101173,6653
06.01.2020 01:00;97527,6337
06.01.2020 01:15;95218,39231
06.01.2020 01:30;89962,44618
06.01.2020 01:45;87969,31195
06.01.2020 02:00;85456,96343
06.01.2020 02:15;74661,99396
06.01.2020 02:30;71090,17672
06.01.2020 02:45;65941,31644
06.01.2020 03:00;62306,51211
06.01.2020 03:15;59041,12737
06.01.2020 03:30;56454,66713
06.01.2020 03:45;55137,07162
06.01.2020 04:00;54313,39569
06.01.2020 04:15;53585,84679
06.01.2020 04:30;53706,43064
06.01.2020 04:45;54125,35447
06.01.2020 05:00;55543,52789
06.01.2020 05:15;57041,03273
06.01.2020 05:30;59960,32862
06.01.2020 05:45;63522,96493
06.01.2020 06:00;66049,9994
06.01.2020 06:15;69826,48023
06.01.2020 06:30;80129,81559
06.01.2020 06:45;90865,67543
06.01.2020 07:00;100547,3573
06.01.2020 07:15;109705,9905
06.01.2020 07:30;117526,0886
06.01.2020 07:45;124013,8292
06.01.2020 08:00;129236,6194
06.01.2020 08:15;129930,0949
06.01.2020 08:30;132793,8349
06.01.2020 08:45;134361,7852
06.01.2020 09:00;134710,3306
06.01.2020 09:15;133797,3682
06.01.2020 09:30;132146,6904
06.01.2020 09:45;130075,7055
06.01.2020 10:00;128254,1763
06.01.2020 10:15;127017,5999
06.01.2020 10:30;126289,9925
06.01.2020 10:45;126056,8902
06.01.2020 11:00;126270,4953
06.01.2020 11:15;126811,328
06.01.2020 11:30;127631,4953
06.01.2020 11:45;128771,017
06.01.2020 12:00;130265,877
06.01.2020 12:15;131999,7987
06.01.2020 12:30;133528,4139
06.01.2020 12:45;134235,4672
06.01.2020 13:00;133718,4851
06.01.2020 13:15;131564,2601
06.01.2020 13:30;128275,0448
06.01.2020 13:45;124498,1573
06.01.2020 14:00;120994,9291
06.01.2020 14:15;125204,4217
06.01.2020 14:30;123173,3225
06.01.2020 14:45;118990,3049
06.01.2020 15:00;113565,9101
06.01.2020 15:15;112357,6564
06.01.2020 15:30;111291,7873
06.01.2020 15:45;110287,2403
06.01.2020 16:00;109586,9746
06.01.2020 16:15;108914,8581
06.01.2020 16:30;109060,1404
06.01.2020 16:45;110084,4152
06.01.2020 17:00;115846,3508
06.01.2020 17:15;119690,179
06.01.2020 17:30;124720,3529
06.01.2020 17:45;130533,4142
06.01.2020 18:00;136697,2017
06.01.2020 18:15;142829,8854
06.01.2020 18:30;148514,106
06.01.2020 18:45;153493,172
06.01.2020 19:00;157516,1016
06.01.2020 19:15;160255,9886
06.01.2020 19:30;161480,3657
06.01.2020 19:45;160893,7065
06.01.2020 20:00;158250,9226
06.01.2020 20:15;153580,5374
06.01.2020 20:30;147459,7101
06.01.2020 20:45;140862,988
06.01.2020 21:00;134636,2559
06.01.2020 21:15;129483,6427
06.01.2020 21:30;125139,1433
06.01.2020 21:45;121145,7638
06.01.2020 22:00;117028,678
06.01.2020 22:15;132724,448
06.01.2020 22:30;144414,7213
06.01.2020 22:45;139047,5613
06.01.2020 23:00;133447,7396
06.01.2020 23:15;127842,3833
06.01.2020 23:30;122284,278
06.01.2020 23:45;117559,2182
07.01.2020 00:00;113111,8959
07.01.2020 00:15;107034,7526
07.01.2020 00:30;102899,0722
07.01.2020 00:45;99401,02788
07.01.2020 01:00;94862,62193
07.01.2020 01:15;90552,56582
07.01.2020 01:30;85942,20259
07.01.2020 01:45;83029,93232
07.01.2020 02:00;79156,56912
07.01.2020 02:15;72812,03822
07.01.2020 02:30;69000,16434
07.01.2020 02:45;64286,92086
07.01.2020 03:00;60251,78156
07.01.2020 03:15;57161,59329
07.01.2020 03:30;54912,91832
07.01.2020 03:45;53831,33348
07.01.2020 04:00;53208,96135
07.01.2020 04:15;52858,87807
07.01.2020 04:30;52922,43344
07.01.2020 04:45;53487,10784
07.01.2020 05:00;54712,3652
07.01.2020 05:15;56119,85128
07.01.2020 05:30;58880,17013
07.01.2020 05:45;62566,54642
07.01.2020 06:00;65204,26237
07.01.2020 06:15;69035,74594
07.01.2020 06:30;79348,71082
07.01.2020 06:45;90094,46043
07.01.2020 07:00;99784,92599
07.01.2020 07:15;108950,1307
07.01.2020 07:30;116774,7182
07.01.2020 07:45;123265,1916
07.01.2020 08:00;128489,348
07.01.2020 08:15;129183,214
07.01.2020 08:30;132046,5635
07.01.2020 08:45;133613,4078
07.01.2020 09:00;133960,3916
07.01.2020 09:15;133045,4773
07.01.2020 09:30;131392,7825
07.01.2020 09:45;129319,7806
07.01.2020 10:00;127496,6248
07.01.2020 10:15;126258,9423
07.01.2020 10:30;125530,6192
07.01.2020 10:45;125297,1915
07.01.2020 11:00;125510,7966
07.01.2020 11:15;126051,8897
07.01.2020 11:30;126872,6425
07.01.2020 11:45;128013,2703
07.01.2020 12:00;129509,9521
07.01.2020 12:15;131246,4114
07.01.2020 12:30;132777,7592
07.01.2020 12:45;133487,0247
07.01.2020 13:00;132971,2138
07.01.2020 13:15;130816,5984
07.01.2020 13:30;127525,7565
07.01.2020 13:45;123746,4616
07.01.2020 14:00;120240,6308
07.01.2020 14:15;124437,4271
07.01.2020 14:30;122404,1158
07.01.2020 14:45;117027,2993
07.01.2020 15:00;112792,7344
07.01.2020 15:15;111582,6589
07.01.2020 15:30;110515,2282
07.01.2020 15:45;109509,38
07.01.2020 16:00;108808,3986
07.01.2020 16:15;108146,3758
07.01.2020 16:30;108292,3087
07.01.2020 16:45;109318,1451
07.01.2020 17:00;115082,8784
07.01.2020 17:15;118930,6756
07.01.2020 17:30;123965,8594
07.01.2020 17:45;129784,7114
07.01.2020 18:00;135954,8102
07.01.2020 18:15;142094,0654
07.01.2020 18:30;147784,6623
07.01.2020 18:45;152769,584
07.01.2020 19:00;156797,5236
07.01.2020 19:15;159541,1843
07.01.2020 19:30;160767,8387
07.01.2020 19:45;160181,635
07.01.2020 20:00;157537,2244
07.01.2020 20:15;152863,1306
07.01.2020 20:30;146737,0981
07.01.2020 20:45;140134,6504
07.01.2020 21:00;133902,5179
07.01.2020 21:15;128745,5454
07.01.2020 21:30;124397,4675
07.01.2020 21:45;120400,8348
07.01.2020 22:00;116280,3656
07.01.2020 22:15;131925,1669
07.01.2020 22:30;143611,4335
07.01.2020 22:45;138239,5888
07.01.2020 23:00;132634,8222
07.01.2020 23:15;127024,4559
07.01.2020 23:30;121379,6612
07.01.2020 23:45;116268,8417
08.01.2020 00:00;111850,2427
08.01.2020 00:15;106480,1312
08.01.2020 00:30;101766,3636
08.01.2020 00:45;96955,52216
08.01.2020 01:00;89875,69215
08.01.2020 01:15;84376,80805
08.01.2020 01:30;80742,53865
08.01.2020 01:45;77073,41813
08.01.2020 02:00;74787,4571
08.01.2020 02:15;69791,71171
08.01.2020 02:30;64343,7325
08.01.2020 02:45;59797,83175
08.01.2020 03:00;56094,96841
08.01.2020 03:15;53743,71799
08.01.2020 03:30;52463,72296
08.01.2020 03:45;51577,27366
08.01.2020 04:00;51193,57522
08.01.2020 04:15;50905,59837
08.01.2020 04:30;50936,07142
08.01.2020 04:45;51929,02836
08.01.2020 05:00;53325,32628
08.01.2020 05:15;54926,53251
08.01.2020 05:30;57510,62752
08.01.2020 05:45;61750,53988
08.01.2020 06:00;64366,8916
08.01.2020 06:15;68283,57953
08.01.2020 06:30;78605,17622
08.01.2020 06:45;89359,79094
08.01.2020 07:00;99058,1301
08.01.2020 07:15;108229,2254
08.01.2020 07:30;116057,8372
08.01.2020 07:45;122550,7602
08.01.2020 08:00;127776,1414
08.01.2020 08:15;128470,3573
08.01.2020 08:30;131333,3569
08.01.2020 08:45;132899,2097
08.01.2020 09:00;133244,7937
08.01.2020 09:15;132328,1298
08.01.2020 09:30;130673,6269
08.01.2020 09:45;128598,817
08.01.2020 10:00;126774,2032
08.01.2020 10:15;125535,5291
08.01.2020 10:30;124806,5645
08.01.2020 10:45;124572,8452
08.01.2020 11:00;124786,4503
08.01.2020 11:15;125327,7766
08.01.2020 11:30;126149,0544
08.01.2020 11:45;127290,6736
08.01.2020 12:00;128788,9885
08.01.2020 12:15;130527,7224
08.01.2020 12:30;132061,5198
08.01.2020 12:45;132772,7683
08.01.2020 13:00;132258,0072
08.01.2020 13:15;130103,0419
08.01.2020 13:30;126810,7419
08.01.2020 13:45;123029,289
08.01.2020 14:00;119521,1253
08.01.2020 14:15;123701,0747
08.01.2020 14:30;121485,6293
08.01.2020 14:45;115311,6609
08.01.2020 15:00;112051,1939
08.01.2020 15:15;110839,4853
08.01.2020 15:30;109770,6549
08.01.2020 15:45;108763,6402
08.01.2020 16:00;108062,0172
08.01.2020 16:15;107414,1559
08.01.2020 16:30;107560,672
08.01.2020 16:45;108587,9082
08.01.2020 17:00;114355,1494
08.01.2020 17:15;118206,5042
08.01.2020 17:30;123246,1789
08.01.2020 17:45;129070,2217
08.01.2020 18:00;135245,9778
08.01.2020 18:15;141391,1236
08.01.2020 18:30;147087,4362
08.01.2020 18:45;152077,607
08.01.2020 19:00;156110,0375
08.01.2020 19:15;158857,0809
08.01.2020 19:30;160085,7766
08.01.2020 19:45;159499,9811
08.01.2020 20:00;156854,1125
08.01.2020 20:15;152176,6943
08.01.2020 20:30;146045,9959
08.01.2020 20:45;139438,4158
08.01.2020 21:00;133201,4425
08.01.2020 21:15;128040,5624
08.01.2020 21:30;123689,2766
08.01.2020 21:45;119689,7278
08.01.2020 22:00;115566,2258
08.01.2020 22:15;131129,4387
08.01.2020 22:30;142811,4452
08.01.2020 22:45;137435,4012
08.01.2020 23:00;131826,2021
08.01.2020 23:15;126211,3449
08.01.2020 23:30;120562,001
08.01.2020 23:45;115292,0992
09.01.2020 00:00;110674,2859
09.01.2020 00:15;95458,51239
09.01.2020 00:30;88412,31124
09.01.2020 00:45;82432,72716
09.01.2020 01:00;75605,55651
09.01.2020 01:15;70706,20383
09.01.2020 01:30;65744,31247
09.01.2020 01:45;62196,29433
09.01.2020 02:00;59871,16104
09.01.2020 02:15;57736,49399
09.01.2020 02:30;55038,82074
09.01.2020 02:45;52789,1254
09.01.2020 03:00;50693,18824
09.01.2020 03:15;49203,40535
09.01.2020 03:30;47891,93036
09.01.2020 03:45;46942,04401
09.01.2020 04:00;46547,76918
09.01.2020 04:15;46503,80589
09.01.2020 04:30;47367,552
09.01.2020 04:45;48515,71133
09.01.2020 05:00;49912,72355
09.01.2020 05:15;51388,35968
09.01.2020 05:30;53828,34267
09.01.2020 05:45;57853,28766
09.01.2020 06:00;62102,41197
09.01.2020 06:15;65876,98295
09.01.2020 06:30;76206,22825
09.01.2020 06:45;86968,6983
09.01.2020 07:00;96674,01423
09.01.2020 07:15;105850,3292
09.01.2020 07:30;113682,5069
09.01.2020 07:45;120177,6004
09.01.2020 08:00;125404,067
09.01.2020 08:15;126098,5929
09.01.2020 08:30;128961,2824