01.01.2017 00:15;204.028,240
01.01.2017 00:30;202.359,908
01.01.2017 00:45;199.720,168
01.01.2017 01:00;196.572,592
01.01.2017 01:15;194.493,872
01.01.2017 01:30;191.272,008
01.01.2017 01:45;186.926,824
01.01.2017 02:00;183.434,068
01.01.2017 02:15;181.846,380
01.01.2017 02:30;179.136,468
01.01.2017 02:45;175.095,104
01.01.2017 03:00;173.301,876
01.01.2017 03:15;170.860,660
01.01.2017 03:30;168.682,340
01.01.2017 03:45;165.943,964
01.01.2017 04:00;163.638,388
01.01.2017 04:15;162.924,360
01.01.2017 04:30;161.803,976
01.01.2017 04:45;161.124,020
01.01.2017 05:00;159.906,724
01.01.2017 05:15;160.219,884
01.01.2017 05:30;157.789,048
01.01.2017 05:45;152.158,664
01.01.2017 06:00;147.297,364
01.01.2017 06:15;142.958,052
01.01.2017 06:30;143.692,604
01.01.2017 06:45;144.786,548
01.01.2017 07:00;145.405,684
01.01.2017 07:15;147.509,488
01.01.2017 07:30;148.886,020
01.01.2017 07:45;151.273,216
01.01.2017 08:00;153.266,248
01.01.2017 08:15;154.625,112
01.01.2017 08:30;153.508,460
01.01.2017 08:45;156.389,444
01.01.2017 09:00;159.699,148
01.01.2017 09:15;162.826,112
01.01.2017 09:30;166.629,436
01.01.2017 09:45;170.074,076
01.01.2017 10:00;173.797,628
01.01.2017 10:15;176.668,360
01.01.2017 10:30;180.212,112
01.01.2017 10:45;182.980,480
01.01.2017 11:00;185.666,096
01.01.2017 11:15;189.921,168
01.01.2017 11:30;194.073,700
01.01.2017 11:45;196.887,584
01.01.2017 12:00;198.594,256
01.01.2017 12:15;198.906,236
01.01.2017 12:30;199.422,832
01.01.2017 12:45;199.839,264
01.01.2017 13:00;199.569,564
01.01.2017 13:15;198.143,212
01.01.2017 13:30;197.802,120
01.01.2017 13:45;196.907,372
01.01.2017 14:00;196.454,852
01.01.2017 14:15;196.722,580
01.01.2017 14:30;196.733,924
01.01.2017 14:45;195.847,380
01.01.2017 15:00;195.601,836
01.01.2017 15:15;195.941,004
01.01.2017 15:30;196.146,376
01.01.2017 15:45;196.796,416
01.01.2017 16:00;198.158,780
01.01.2017 16:15;202.132,560
01.01.2017 16:30;204.317,632
01.01.2017 16:45;207.474,732
01.01.2017 17:00;212.621,160
01.01.2017 17:15;220.357,608
01.01.2017 17:30;225.846,412
01.01.2017 17:45;228.843,616
01.01.2017 18:00;227.879,000
01.01.2017 18:15;228.447,088
01.01.2017 18:30;229.164,664
01.01.2017 18:45;228.344,324
01.01.2017 19:00;226.650,352
01.01.2017 19:15;225.272,684
01.01.2017 19:30;221.860,220
01.01.2017 19:45;219.129,976
01.01.2017 20:00;218.442,056
01.01.2017 20:15;215.999,660
01.01.2017 20:30;210.370,004
01.01.2017 20:45;205.037,964
01.01.2017 21:00;201.518,068
01.01.2017 21:15;197.889,940
01.01.2017 21:30;196.998,872
01.01.2017 21:45;203.721,432
01.01.2017 22:00;210.194,272
01.01.2017 22:15;220.891,664
01.01.2017 22:30;219.772,640
01.01.2017 22:45;215.136,700
01.01.2017 23:00;210.321,568
01.01.2017 23:15;202.511,912
01.01.2017 23:30;197.757,532
01.01.2017 23:45;188.236,880
02.01.2017 00:00;185.530,556
02.01.2017 00:15;181.625,188
02.01.2017 00:30;175.957,900
02.01.2017 00:45;172.050,900
02.01.2017 01:00;168.062,512
02.01.2017 01:15;164.970,500
02.01.2017 01:30;163.294,800
02.01.2017 01:45;161.888,096
02.01.2017 02:00;160.646,812
02.01.2017 02:15;157.357,904
02.01.2017 02:30;155.364,348
02.01.2017 02:45;153.905,816
02.01.2017 03:00;153.008,788
02.01.2017 03:15;151.624,060
02.01.2017 03:30;149.992,284
02.01.2017 03:45;148.951,496
02.01.2017 04:00;149.519,008
02.01.2017 04:15;151.850,464
02.01.2017 04:30;156.022,424
02.01.2017 04:45;159.277,220
02.01.2017 05:00;161.935,132
02.01.2017 05:15;168.110,776
02.01.2017 05:30;168.584,168
02.01.2017 05:45;166.769,056
02.01.2017 06:00;169.630,496
02.01.2017 06:15;171.992,168
02.01.2017 06:30;179.531,852
02.01.2017 06:45;185.850,920
02.01.2017 07:00;193.601,724
02.01.2017 07:15;203.240,308
02.01.2017 07:30;211.660,888
02.01.2017 07:45;215.258,764
02.01.2017 08:00;220.838,860
02.01.2017 08:15;223.981,372
02.01.2017 08:30;225.237,824
02.01.2017 08:45;228.501,616
02.01.2017 09:00;228.370,624
02.01.2017 09:15;229.272,204
02.01.2017 09:30;230.716,332
02.01.2017 09:45;232.053,220
02.01.2017 10:00;232.072,952
02.01.2017 10:15;233.827,516
02.01.2017 10:30;237.645,484
02.01.2017 10:45;239.150,100
02.01.2017 11:00;242.242,156
02.01.2017 11:15;244.843,616
02.01.2017 11:30;247.918,828
02.01.2017 11:45;252.755,936
02.01.2017 12:00;251.430,012
02.01.2017 12:15;249.491,052
02.01.2017 12:30;241.636,748
02.01.2017 12:45;237.591,328
02.01.2017 13:00;233.250,068
02.01.2017 13:15;225.592,600
02.01.2017 13:30;221.539,808
02.01.2017 13:45;221.690,152
02.01.2017 14:00;221.031,652
02.01.2017 14:15;223.506,800
02.01.2017 14:30;221.534,480
02.01.2017 14:45;219.160,536
02.01.2017 15:00;212.731,016
02.01.2017 15:15;216.459,752
02.01.2017 15:30;218.981,668
02.01.2017 15:45;217.489,972
02.01.2017 16:00;216.135,976
02.01.2017 16:15;219.154,828
02.01.2017 16:30;226.687,628
02.01.2017 16:45;238.230,944
02.01.2017 17:00;243.345,156
02.01.2017 17:15;249.832,168
02.01.2017 17:30;255.601,368
02.01.2017 17:45;259.991,552
02.01.2017 18:00;257.583,760
02.01.2017 18:15;255.209,636
02.01.2017 18:30;253.310,548
02.01.2017 18:45;257.289,960
02.01.2017 19:00;258.827,216
02.01.2017 19:15;252.660,916
02.01.2017 19:30;239.622,428
02.01.2017 19:45;232.413,764
02.01.2017 20:00;232.243,240
02.01.2017 20:15;230.018,480
02.01.2017 20:30;224.427,268
02.01.2017 20:45;216.148,828
02.01.2017 21:00;214.492,444
02.01.2017 21:15;210.672,664
02.01.2017 21:30;210.389,064
02.01.2017 21:45;219.695,660
02.01.2017 22:00;205.866,964
02.01.2017 22:15;213.043,900
02.01.2017 22:30;217.270,212
02.01.2017 22:45;213.518,932
02.01.2017 23:00;212.396,692
02.01.2017 23:15;203.290,812
02.01.2017 23:30;199.689,376
02.01.2017 23:45;194.862,040
03.01.2017 00:00;193.050,860
03.01.2017 00:15;192.961,432
03.01.2017 00:30;190.924,016
03.01.2017 00:45;189.349,008
03.01.2017 01:00;180.460,088
03.01.2017 01:15;175.385,176
03.01.2017 01:30;169.058,852
03.01.2017 01:45;152.875,828
03.01.2017 02:00;136.917,768
03.01.2017 02:15;130.914,800
03.01.2017 02:30;127.607,388
03.01.2017 02:45;122.975,492
03.01.2017 03:00;121.188,940
03.01.2017 03:15;118.865,172
03.01.2017 03:30;122.721,500
03.01.2017 03:45;126.543,840
03.01.2017 04:00;117.487,804
03.01.2017 04:15;114.533,552
03.01.2017 04:30;113.232,064
03.01.2017 04:45;118.288,848
03.01.2017 05:00;119.164,448
03.01.2017 05:15;120.194,152
03.01.2017 05:30;120.803,100
03.01.2017 05:45;118.184,744
03.01.2017 06:00;115.227,652
03.01.2017 06:15;118.133,828
03.01.2017 06:30;127.438,628
03.01.2017 06:45;137.988,488
03.01.2017 07:00;150.461,900
03.01.2017 07:15;164.144,980
03.01.2017 07:30;179.317,856
03.01.2017 07:45;180.764,968
03.01.2017 08:00;184.438,184
03.01.2017 08:15;179.990,712
03.01.2017 08:30;175.947,916
03.01.2017 08:45;176.715,544
03.01.2017 09:00;187.983,120
03.01.2017 09:15;196.656,280
03.01.2017 09:30;202.261,336
03.01.2017 09:45;186.974,976
03.01.2017 10:00;172.881,616
03.01.2017 10:15;162.172,980
03.01.2017 10:30;155.969,648
03.01.2017 10:45;147.696,224
03.01.2017 11:00;140.687,480
03.01.2017 11:15;142.927,700
03.01.2017 11:30;144.912,100
03.01.2017 11:45;142.785,820
03.01.2017 12:00;128.930,588
03.01.2017 12:15;121.802,528
03.01.2017 12:30;104.822,080
03.01.2017 12:45;85.209,508
03.01.2017 13:00;92.334,840
03.01.2017 13:15;100.416,488
03.01.2017 13:30;96.404,964
03.01.2017 13:45;108.723,652
03.01.2017 14:00;121.934,108
03.01.2017 14:15;130.212,856
03.01.2017 14:30;131.032,148
03.01.2017 14:45;112.583,164
03.01.2017 15:00;115.229,772
03.01.2017 15:15;114.276,584
03.01.2017 15:30;102.393,612
03.01.2017 15:45;103.735,760
03.01.2017 16:00;96.307,532
03.01.2017 16:15;114.465,620
03.01.2017 16:30;128.273,156
03.01.2017 16:45;120.999,928
03.01.2017 17:00;103.694,920
03.01.2017 17:15;97.387,996
03.01.2017 17:30;106.521,280
03.01.2017 17:45;101.058,308
03.01.2017 18:00;116.216,368
03.01.2017 18:15;115.550,176
03.01.2017 18:30;104.886,260
03.01.2017 18:45;80.855,444
03.01.2017 19:00;67.821,676
03.01.2017 19:15;60.586,700
03.01.2017 19:30;65.509,360
03.01.2017 19:45;78.167,724
03.01.2017 20:00;81.430,588
03.01.2017 20:15;68.390,660
03.01.2017 20:30;52.409,244
03.01.2017 20:45;41.767,065
03.01.2017 21:00;41.940,834
03.01.2017 21:15;49.319,816
03.01.2017 21:30;51.199,820
03.01.2017 21:45;45.480,860
03.01.2017 22:00;44.642,756
03.01.2017 22:15;65.104,020
03.01.2017 22:30;69.084,136
03.01.2017 22:45;63.016,464
03.01.2017 23:00;61.348,976
03.01.2017 23:15;58.218,872
03.01.2017 23:30;41.970,304
03.01.2017 23:45;37.930,219
04.01.2017 00:00;39.133,894
04.01.2017 00:15;38.503,106
04.01.2017 00:30;37.487,444
04.01.2017 00:45;45.290,088
04.01.2017 01:00;50.808,220
04.01.2017 01:15;50.465,044
04.01.2017 01:30;58.590,232
04.01.2017 01:45;69.809,368
04.01.2017 02:00;77.919,112
04.01.2017 02:15;76.651,576
04.01.2017 02:30;68.125,720
04.01.2017 02:45;82.763,556
04.01.2017 03:00;98.697,508
04.01.2017 03:15;101.871,016
04.01.2017 03:30;100.236,964
04.01.2017 03:45;88.141,472
04.01.2017 04:00;76.855,444
04.01.2017 04:15;87.081,540
04.01.2017 04:30;94.054,792
04.01.2017 04:45;98.686,636
04.01.2017 05:00;104.368,268
04.01.2017 05:15;104.794,624
04.01.2017 05:30;102.868,924
04.01.2017 05:45;100.356,236
04.01.2017 06:00;98.297,580
04.01.2017 06:15;106.261,172
04.01.2017 06:30;93.942,848
04.01.2017 06:45;85.316,524
04.01.2017 07:00;84.512,512
04.01.2017 07:15;77.456,148
04.01.2017 07:30;73.326,840
04.01.2017 07:45;79.184,968
04.01.2017 08:00;79.005,960
04.01.2017 08:15;72.759,052
04.01.2017 08:30;69.416,792
04.01.2017 08:45;63.693,588
04.01.2017 09:00;59.699,000
04.01.2017 09:15;60.674,824
04.01.2017 09:30;64.240,956
04.01.2017 09:45;69.403,808
04.01.2017 10:00;70.955,340
04.01.2017 10:15;68.675,220
04.01.2017 10:30;69.902,400
04.01.2017 10:45;69.283,396
04.01.2017 11:00;72.660,940
04.01.2017 11:15;74.230,356
04.01.2017 11:30;71.838,200
04.01.2017 11:45;65.353,544
04.01.2017 12:00;61.213,636
04.01.2017 12:15;57.886,388
04.01.2017 12:30;59.361,152
04.01.2017 12:45;54.100,264
04.01.2017 13:00;58.331,072
04.01.2017 13:15;58.405,832
04.01.2017 13:30;49.050,432
04.01.2017 13:45;41.824,212
04.01.2017 14:00;47.830,620
04.01.2017 14:15;43.163,667
04.01.2017 14:30;43.914,349
04.01.2017 14:45;54.570,488
04.01.2017 15:00;57.430,820
04.01.2017 15:15;58.560,124
04.01.2017 15:30;55.734,884
04.01.2017 15:45;41.751,691
04.01.2017 16:00;41.488,061
04.01.2017 16:15;45.549,348
04.01.2017 16:30;43.056,264
04.01.2017 16:45;41.743,320
04.01.2017 17:00;48.921,988
04.01.2017 17:15;109.697,104
04.01.2017 17:30;135.535,772
04.01.2017 17:45;100.553,608
04.01.2017 18:00;87.242,364
04.01.2017 18:15;82.809,212
04.01.2017 18:30;85.512,724
04.01.2017 18:45;83.168,008
04.01.2017 19:00;58.732,872
04.01.2017 19:15;55.617,068
04.01.2017 19:30;64.475,620
04.01.2017 19:45;68.492,920
04.01.2017 20:00;47.283,596
04.01.2017 20:15;40.014,439
04.01.2017 20:30;39.764,226
04.01.2017 20:45;39.619,823
04.01.2017 21:00;38.876,366
04.01.2017 21:15;39.113,392
04.01.2017 21:30;44.995,408
04.01.2017 21:45;52.644,896
04.01.2017 22:00;70.433,296
04.01.2017 22:15;96.412,552
04.01.2017 22:30;90.257,712
04.01.2017 22:45;84.846,820
04.01.2017 23:00;88.434,208
04.01.2017 23:15;72.941,932
04.01.2017 23:30;56.193,356
04.01.2017 23:45;48.453,808
05.01.2017 00:00;54.140,452
05.01.2017 00:15;36.273,274
05.01.2017 00:30;35.300,305
05.01.2017 00:45;34.199,135
05.01.2017 01:00;34.560,628
05.01.2017 01:15;34.662,226
05.01.2017 01:30;34.313,072
05.01.2017 01:45;33.447,246
05.01.2017 02:00;35.849,584
05.01.2017 02:15;35.511,872
05.01.2017 02:30;34.158,380
05.01.2017 02:45;31.943,188
05.01.2017 03:00;33.050,281
05.01.2017 03:15;33.392,342
05.01.2017 03:30;34.768,627
05.01.2017 03:45;40.170,328
05.01.2017 04:00;53.039,444
05.01.2017 04:15;63.249,628
05.01.2017 04:30;58.527,632
05.01.2017 04:45;55.043,792
05.01.2017 05:00;63.062,600
05.01.2017 05:15;77.556,640
05.01.2017 05:30;87.276,476
05.01.2017 05:45;102.708,976
05.01.2017 06:00;111.190,632
05.01.2017 06:15;134.151,512
05.01.2017 06:30;147.942,260
05.01.2017 06:45;107.514,604
05.01.2017 07:00;121.861,492
05.01.2017 07:15;125.824,780
05.01.2017 07:30;136.787,576
05.01.2017 07:45;139.677,772
05.01.2017 08:00;144.037,696
05.01.2017 08:15;141.394,768
05.01.2017 08:30;145.072,656
05.01.2017 08:45;131.745,652
05.01.2017 09:00;112.850,900
05.01.2017 09:15;108.568,736
05.01.2017 09:30;103.595,948
05.01.2017 09:45;111.937,056
05.01.2017 10:00;115.078,144
05.01.2017 10:15;129.162,188
05.01.2017 10:30;128.612,908
05.01.2017 10:45;128.743,288
05.01.2017 11:00;126.536,000
05.01.2017 11:15;124.495,352
05.01.2017 11:30;124.677,172
05.01.2017 11:45;118.203,524
05.01.2017 12:00;109.404,260
05.01.2017 12:15;110.877,932
05.01.2017 12:30;105.823,256
05.01.2017 12:45;116.885,328
05.01.2017 13:00;132.965,736
05.01.2017 13:15;147.352,180
05.01.2017 13:30;155.535,604
05.01.2017 13:45;176.776,544
05.01.2017 14:00;185.689,352
05.01.2017 14:15;190.248,188
05.01.2017 14:30;194.802,048
05.01.2017 14:45;200.422,880
05.01.2017 15:00;201.419,972
05.01.2017 15:15;196.700,996
05.01.2017 15:30;188.531,392
05.01.2017 15:45;187.262,084
05.01.2017 16:00;194.722,240
05.01.2017 16:15;198.458,344
05.01.2017 16:30;200.907,988
05.01.2017 16:45;198.908,620
05.01.2017 17:00;199.617,308
05.01.2017 17:15;222.314,704
05.01.2017 17:30;222.289,976
05.01.2017 17:45;201.942,680
05.01.2017 18:00;196.331,036
05.01.2017 18:15;190.952,888
05.01.2017 18:30;185.922,996
05.01.2017 18:45;189.460,732
05.01.2017 19:00;205.338,312
05.01.2017 19:15;204.800,776
05.01.2017 19:30;215.744,324
05.01.2017 19:45;221.221,132
05.01.2017 20:00;215.157,316
05.01.2017 20:15;201.992,960
05.01.2017 20:30;191.469,068
05.01.2017 20:45;188.310,996
05.01.2017 21:00;174.831,544
05.01.2017 21:15;155.047,704
05.01.2017 21:30;153.659,336
05.01.2017 21:45;172.896,104
05.01.2017 22:00;192.094,488
05.01.2017 22:15;215.381,528
05.01.2017 22:30;215.702,656
05.01.2017 22:45;214.435,664
05.01.2017 23:00;208.054,912
05.01.2017 23:15;200.338,276
05.01.2017 23:30;197.343,112
05.01.2017 23:45;190.823,080
06.01.2017 00:00;190.159,460
06.01.2017 00:15;188.253,088
06.01.2017 00:30;182.580,764
06.01.2017 00:45;177.418,460
06.01.2017 01:00;170.898,616
06.01.2017 01:15;170.298,236
06.01.2017 01:30;166.043,788
06.01.2017 01:45;164.215,504
06.01.2017 02:00;163.405,216
06.01.2017 02:15;163.257,000
06.01.2017 02:30;168.309,968
06.01.2017 02:45;170.196,640
06.01.2017 03:00;171.483,260
06.01.2017 03:15;173.188,696
06.01.2017 03:30;173.414,276
06.01.2017 03:45;173.521,144
06.01.2017 04:00;172.550,912
06.01.2017 04:15;172.945,820
06.01.2017 04:30;175.792,904
06.01.2017 04:45;177.673,268
06.01.2017 05:00;180.606,004
06.01.2017 05:15;183.686,968
06.01.2017 05:30;184.005,248
06.01.2017 05:45;181.711,232
06.01.2017 06:00;181.884,244
06.01.2017 06:15;185.582,824
06.01.2017 06:30;193.312,400
06.01.2017 06:45;199.174,460
06.01.2017 07:00;202.816,808
06.01.2017 07:15;211.685,708
06.01.2017 07:30;224.680,540
06.01.2017 07:45;236.405,104
06.01.2017 08:00;246.988,412
06.01.2017 08:15;251.804,232
06.01.2017 08:30;251.695,292
06.01.2017 08:45;251.393,676
06.01.2017 09:00;250.008,644
06.01.2017 09:15;247.827,244
06.01.2017 09:30;244.651,168
06.01.2017 09:45;241.083,724
06.01.2017 10:00;235.927,144
06.01.2017 10:15;233.003,968
06.01.2017 10:30;231.327,532
06.01.2017 10:45;224.827,040
06.01.2017 11:00;219.712,824
06.01.2017 11:15;215.909,540
06.01.2017 11:30;216.151,556
06.01.2017 11:45;213.460,808
06.01.2017 12:00;211.600,164
06.01.2017 12:15;207.912,376
06.01.2017 12:30;204.731,068
06.01.2017 12:45;203.001,772
06.01.2017 13:00;200.169,120
06.01.2017 13:15;201.696,020
06.01.2017 13:30;203.642,864
06.01.2017 13:45;206.519,152
06.01.2017 14:00;209.422,268
06.01.2017 14:15;212.052,368
06.01.2017 14:30;215.503,408
06.01.2017 14:45;218.478,372
06.01.2017 15:00;221.065,640
06.01.2017 15:15;224.733,368
06.01.2017 15:30;229.235,728
06.01.2017 15:45;235.225,532
06.01.2017 16:00;241.359,784
06.01.2017 16:15;249.080,576
06.01.2017 16:30;255.439,588
06.01.2017 16:45;261.997,248
06.01.2017 17:00;268.999,460
06.01.2017 17:15;279.489,964
06.01.2017 17:30;288.635,408
06.01.2017 17:45;293.424,080
06.01.2017 18:00;296.278,404
06.01.2017 18:15;296.167,724
06.01.2017 18:30;294.745,932
06.01.2017 18:45;293.511,524
06.01.2017 19:00;291.035,524
06.01.2017 19:15;288.822,088
06.01.2017 19:30;284.901,320
06.01.2017 19:45;280.121,728
06.01.2017 20:00;277.076,764
06.01.2017 20:15;270.944,092
06.01.2017 20:30;265.515,804
06.01.2017 20:45;260.889,644
06.01.2017 21:00;255.459,024
06.01.2017 21:15;250.561,540
06.01.2017 21:30;247.988,152
06.01.2017 21:45;254.070,788
06.01.2017 22:00;259.019,620
06.01.2017 22:15;270.690,616
06.01.2017 22:30;268.632,772
06.01.2017 22:45;264.288,152
06.01.2017 23:00;261.156,712
06.01.2017 23:15;254.317,772
06.01.2017 23:30;248.747,312
06.01.2017 23:45;243.091,632
07.01.2017 00:00;238.627,380
07.01.2017 00:15;232.501,640
07.01.2017 00:30;226.943,508
07.01.2017 00:45;223.369,148
07.01.2017 01:00;218.890,732
07.01.2017 01:15;216.907,036
07.01.2017 01:30;213.089,024
07.01.2017 01:45;202.167,388
07.01.2017 02:00;197.289,256
07.01.2017 02:15;193.566,320
07.01.2017 02:30;189.228,428
07.01.2017 02:45;189.869,204
07.01.2017 03:00;189.368,300
07.01.2017 03:15;186.815,444
07.01.2017 03:30;185.405,316
07.01.2017 03:45;187.510,032
07.01.2017 04:00;186.884,144
07.01.2017 04:15;191.868,792
07.01.2017 04:30;192.905,492
07.01.2017 04:45;192.928,784
07.01.2017 05:00;191.972,596
07.01.2017 05:15;192.587,264
07.01.2017 05:30;190.676,144
07.01.2017 05:45;185.842,672
07.01.2017 06:00;183.752,240
07.01.2017 06:15;180.885,756
07.01.2017 06:30;181.852,916
07.01.2017 06:45;184.043,468
07.01.2017 07:00;186.263,408
07.01.2017 07:15;185.586,676
07.01.2017 07:30;188.275,460
07.01.2017 07:45;193.038,924
07.01.2017 08:00;198.333,460
07.01.2017 08:15;204.735,696
07.01.2017 08:30;206.825,472
07.01.2017 08:45;215.560,432
07.01.2017 09:00;218.935,688
07.01.2017 09:15;220.169,432
07.01.2017 09:30;221.130,220
07.01.2017 09:45;221.816,656
07.01.2017 10:00;229.743,376
07.01.2017 10:15;235.600,424
07.01.2017 10:30;234.054,308
07.01.2017 10:45;227.759,332
07.01.2017 11:00;218.823,188
07.01.2017 11:15;221.962,144
07.01.2017 11:30;232.574,016
07.01.2017 11:45;236.920,964
07.01.2017 12:00;233.376,860
07.01.2017 12:15;228.003,172
07.01.2017 12:30;225.990,952
07.01.2017 12:45;227.666,976
07.01.2017 13:00;230.604,620
07.01.2017 13:15;228.555,280
07.01.2017 13:30;229.096,132
07.01.2017 13:45;228.409,660
07.01.2017 14:00;222.466,412
07.01.2017 14:15;218.549,164
07.01.2017 14:30;214.761,544
07.01.2017 14:45;212.967,792
07.01.2017 15:00;214.890,708
07.01.2017 15:15;214.789,928
07.01.2017 15:30;216.889,344
07.01.2017 15:45;217.895,972
07.01.2017 16:00;219.469,976
07.01.2017 16:15;225.094,240
07.01.2017 16:30;225.842,744
07.01.2017 16:45;221.355,456
07.01.2017 17:00;222.624,688
07.01.2017 17:15;233.745,240
07.01.2017 17:30;239.908,648
07.01.2017 17:45;244.981,228
07.01.2017 18:00;246.190,328
07.01.2017 18:15;248.301,292
07.01.2017 18:30;244.230,128
07.01.2017 18:45;239.709,616
07.01.2017 19:00;237.464,328
07.01.2017 19:15;229.989,056
07.01.2017 19:30;224.013,300
07.01.2017 19:45;212.226,764
07.01.2017 20:00;204.596,708
07.01.2017 20:15;195.944,672
07.01.2017 20:30;188.347,316
07.01.2017 20:45;184.932,984
07.01.2017 21:00;183.126,452
07.01.2017 21:15;176.950,580
07.01.2017 21:30;168.407,536
07.01.2017 21:45;171.222,764
07.01.2017 22:00;183.951,172
07.01.2017 22:15;194.796,104
07.01.2017 22:30;184.595,516
07.01.2017 22:45;173.535,044
07.01.2017 23:00;177.543,324
07.01.2017 23:15;172.961,316
07.01.2017 23:30;169.210,124
07.01.2017 23:45;165.283,784
08.01.2017 00:00;160.507,816
08.01.2017 00:15;150.706,704
08.01.2017 00:30;140.387,236
08.01.2017 00:45;133.667,512
08.01.2017 01:00;120.567,304
08.01.2017 01:15;112.247,396
08.01.2017 01:30;112.744,808
08.01.2017 01:45;114.127,944
08.01.2017 02:00;117.525,156
08.01.2017 02:15;128.081,424
08.01.2017 02:30;134.271,072
08.01.2017 02:45;132.389,120
08.01.2017 03:00;131.706,232
08.01.2017 03:15;125.251,000
08.01.2017 03:30;116.824,540
08.01.2017 03:45;117.911,792
08.01.2017 04:00;123.053,328
08.01.2017 04:15;125.302,996
08.01.2017 04:30;121.753,900
08.01.2017 04:45;114.135,188
08.01.2017 05:00;109.661,484
08.01.2017 05:15;112.830,664
08.01.2017 05:30;112.022,932
08.01.2017 05:45;119.904,952
08.01.2017 06:00;120.659,328
08.01.2017 06:15;116.446,148
08.01.2017 06:30;119.073,208
08.01.2017 06:45;122.882,980
08.01.2017 07:00;121.201,324
08.01.2017 07:15;125.838,056
08.01.2017 07:30;132.206,520
08.01.2017 07:45;135.696,600
08.01.2017 08:00;141.118,528
08.01.2017 08:15;144.885,152
08.01.2017 08:30;146.813,064
08.01.2017 08:45;154.615,112
08.01.2017 09:00;164.006,732
08.01.2017 09:15;170.146,736
08.01.2017 09:30;177.842,396
08.01.2017 09:45;180.257,572
08.01.2017 10:00;184.057,772
08.01.2017 10:15;194.361,600
08.01.2017 10:30;203.020,248
08.01.2017 10:45;207.978,284
08.01.2017 11:00;207.840,076
08.01.2017 11:15;207.951,644
08.01.2017 11:30;210.078,436
08.01.2017 11:45;213.356,872
08.01.2017 12:00;218.154,884
08.01.2017 12:15;216.371,828
08.01.2017 12:30;211.767,560
08.01.2017 12:45;206.805,796
08.01.2017 13:00;203.193,812
08.01.2017 13:15;203.405,400
08.01.2017 13:30;204.508,140
08.01.2017 13:45;208.520,104
08.01.2017 14:00;207.823,968
08.01.2017 14:15;204.234,576
08.01.2017 14:30;202.305,136
08.01.2017 14:45;203.139,720
08.01.2017 15:00;204.279,516
08.01.2017 15:15;206.842,256
08.01.2017 15:30;207.861,028
08.01.2017 15:45;208.828,792
08.01.2017 16:00;210.543,468
08.01.2017 16:15;214.418,056
08.01.2017 16:30;217.052,848
08.01.2017 16:45;223.688,264
08.01.2017 17:00;231.161,288
08.01.2017 17:15;242.304,328
08.01.2017 17:30;250.289,956
08.01.2017 17:45;254.487,968
08.01.2017 18:00;256.818,236
08.01.2017 18:15;257.287,340
08.01.2017 18:30;256.202,788
08.01.2017 18:45;254.342,804
08.01.2017 19:00;252.822,204
08.01.2017 19:15;249.401,200
08.01.2017 19:30;245.817,984
08.01.2017 19:45;241.667,036
08.01.2017 20:00;237.745,784
08.01.2017 20:15;233.380,156
08.01.2017 20:30;229.568,452
08.01.2017 20:45;223.823,620
08.01.2017 21:00;218.400,596
08.01.2017 21:15;213.065,660
08.01.2017 21:30;213.765,712
08.01.2017 21:45;220.559,660
08.01.2017 22:00;227.597,036
08.01.2017 22:15;238.360,736
08.01.2017 22:30;235.295,996
08.01.2017 22:45;229.955,112
08.01.2017 23:00;223.549,096
08.01.2017 23:15;221.768,080
08.01.2017 23:30;215.393,728
08.01.2017 23:45;209.617,404
09.01.2017 00:00;204.974,180
09.01.2017 00:15;200.533,220
09.01.2017 00:30;196.793,404
09.01.2017 00:45;193.469,404
09.01.2017 01:00;190.871,056
09.01.2017 01:15;189.757,824
09.01.2017 01:30;186.584,112
09.01.2017 01:45;183.568,928
09.01.2017 02:00;182.190,900
09.01.2017 02:15;182.110,204
09.01.2017 02:30;182.241,852
09.01.2017 02:45;180.357,176
09.01.2017 03:00;178.255,964
09.01.2017 03:15;178.116,776
09.01.2017 03:30;178.495,112
09.01.2017 03:45;179.626,804
09.01.2017 04:00;180.262,996
09.01.2017 04:15;182.454,292
09.01.2017 04:30;184.108,988
09.01.2017 04:45;186.943,008
09.01.2017 05:00;190.082,068
09.01.2017 05:15;197.330,792
09.01.2017 05:30;198.958,640
09.01.2017 05:45;199.908,772
09.01.2017 06:00;206.111,708
09.01.2017 06:15;215.442,452
09.01.2017 06:30;227.870,372
09.01.2017 06:45;236.487,384
09.01.2017 07:00;242.091,940
09.01.2017 07:15;250.263,780
09.01.2017 07:30;255.068,128
09.01.2017 07:45;259.533,084
09.01.2017 08:00;263.616,456
09.01.2017 08:15;268.336,196
09.01.2017 08:30;268.182,744
09.01.2017 08:45;266.661,936
09.01.2017 09:00;266.048,024