01.01.2016 00:15;502,0163024
01.01.2016 00:30;502,1713365
01.01.2016 00:45;502,2433365
01.01.2016 01:00;502,0163024
01.01.2016 01:15;501,8963024
01.01.2016 01:30;502,4113365
01.01.2016 01:45;502,2563024
01.01.2016 02:00;502,1363024
01.01.2016 02:15;502,1713365
01.01.2016 02:30;501,8963024
01.01.2016 02:45;501,8963024
01.01.2016 03:00;502,6513365
01.01.2016 03:15;501,8963024
01.01.2016 03:30;502,2563024
01.01.2016 03:45;502,4113365
01.01.2016 04:00;501,7763024
01.01.2016 04:15;501,7633365
01.01.2016 04:30;501,6563024
01.01.2016 04:45;501,5843024
01.01.2016 05:00;500,9363024
01.01.2016 05:15;499,0033365
01.01.2016 05:30;500,6243024
01.01.2016 05:45;500,9233365
01.01.2016 06:00;500,4563024
01.01.2016 06:15;499,5443024
01.01.2016 06:30;500,0963024
01.01.2016 06:45;500,4433365
01.01.2016 07:00;500,9713365
01.01.2016 07:15;500,6833365
01.01.2016 07:30;500,3363024
01.01.2016 07:45;500,8643024
01.01.2016 08:00;500,6963024
01.01.2016 08:15;501,0433365
01.01.2016 08:30;501,4033365
01.01.2016 08:45;502,0734048
01.01.2016 09:00;554,1761179
01.01.2016 09:15;828,8219371
01.01.2016 09:30;1420,045664
01.01.2016 09:45;1822,837164
01.01.2016 10:00;2483,960979
01.01.2016 10:15;3212,63426
01.01.2016 10:30;3544,653534
01.01.2016 10:45;4008,880693
01.01.2016 11:00;3967,797706
01.01.2016 11:15;4250,920209
01.01.2016 11:30;5252,974469
01.01.2016 11:45;5898,178587
01.01.2016 12:00;6131,160025
01.01.2016 12:15;6759,718329
01.01.2016 12:30;6698,379371
01.01.2016 12:45;6643,438746
01.01.2016 13:00;6353,130858
01.01.2016 13:15;5421,989897
01.01.2016 13:30;5080,333676
01.01.2016 13:45;4273,57855
01.01.2016 14:00;3730,057517
01.01.2016 14:15;3566,77007
01.01.2016 14:30;3445,693766
01.01.2016 14:45;3252,163734
01.01.2016 15:00;2859,135942
01.01.2016 15:15;2318,251055
01.01.2016 15:30;1621,895277
01.01.2016 15:45;945,1564464
01.01.2016 16:00;703,5994277
01.01.2016 16:15;524,7613857
01.01.2016 16:30;502,7135414
01.01.2016 16:45;498,5363024
01.01.2016 17:00;499,8563024
01.01.2016 17:15;499,3633365
01.01.2016 17:30;499,7843024
01.01.2016 17:45;500,3233365
01.01.2016 18:00;499,7363024
01.01.2016 18:15;500,0243024
01.01.2016 18:30;499,4963024
01.01.2016 18:45;499,6163024
01.01.2016 19:00;500,4433365
01.01.2016 19:15;500,1313365
01.01.2016 19:30;499,1233365
01.01.2016 19:45;499,7363024
01.01.2016 20:00;499,5443024
01.01.2016 20:15;499,7363024
01.01.2016 20:30;500,3233365
01.01.2016 20:45;500,2163024
01.01.2016 21:00;500,7313365
01.01.2016 21:15;500,5763024
01.01.2016 21:30;500,6963024
01.01.2016 21:45;500,7313365
01.01.2016 22:00;500,6963024
01.01.2016 22:15;501,0563024
01.01.2016 22:30;501,6433365
01.01.2016 22:45;501,8113365
01.01.2016 23:00;501,6563024
01.01.2016 23:15;502,1233365
01.01.2016 23:30;501,3443024
01.01.2016 23:45;500,6963024
02.01.2016 00:00;503,3233365
02.01.2016 00:15;480,8113365
02.01.2016 00:30;425,3363024
02.01.2016 00:45;475,8433365
02.01.2016 01:00;502,8563024
02.01.2016 01:15;503,1313365
02.01.2016 01:30;502,9763024
02.01.2016 01:45;502,6033365
02.01.2016 02:00;502,7713365
02.01.2016 02:15;502,9633365
02.01.2016 02:30;502,7363024
02.01.2016 02:45;502,7713365
02.01.2016 03:00;499,2563024
02.01.2016 03:15;477,8833365
02.01.2016 03:30;502,5443024
02.01.2016 03:45;502,4833365
02.01.2016 04:00;502,3633365
02.01.2016 04:15;501,6563024
02.01.2016 04:30;501,5843024
02.01.2016 04:45;501,7633365
02.01.2016 05:00;501,0563024
02.01.2016 05:15;499,1713365
02.01.2016 05:30;500,6833365
02.01.2016 05:45;500,4563024
02.01.2016 06:00;500,0243024
02.01.2016 06:15;499,1233365
02.01.2016 06:30;499,6163024
02.01.2016 06:45;498,7763024
02.01.2016 07:00;499,2913365
02.01.2016 07:15;498,8963024
02.01.2016 07:30;499,8433365
02.01.2016 07:45;496,6513365
02.01.2016 08:00;497,3233365
02.01.2016 08:15;496,8563024
02.01.2016 08:30;488,2513365
02.01.2016 08:45;486,8963024
02.01.2016 09:00;500,8929854
02.01.2016 09:15;553,5683911
02.01.2016 09:30;760,1803361
02.01.2016 09:45;1085,352039
02.01.2016 10:00;1394,757966
02.01.2016 10:15;1498,551392
02.01.2016 10:30;1774,255553
02.01.2016 10:45;1939,047126
02.01.2016 11:00;2078,175002
02.01.2016 11:15;2256,520761
02.01.2016 11:30;2268,932205
02.01.2016 11:45;2890,05964
02.01.2016 12:00;3056,202248
02.01.2016 12:15;2763,275755
02.01.2016 12:30;2625,161255
02.01.2016 12:45;2288,437981
02.01.2016 13:00;2204,613502
02.01.2016 13:15;2082,028924
02.01.2016 13:30;1830,263086
02.01.2016 13:45;1598,885638
02.01.2016 14:00;1715,827737
02.01.2016 14:15;1690,966244
02.01.2016 14:30;1615,849482
02.01.2016 14:45;1514,719373
02.01.2016 15:00;1476,814582
02.01.2016 15:15;1385,729976
02.01.2016 15:30;1004,901082
02.01.2016 15:45;636,2132803
02.01.2016 16:00;546,9092203
02.01.2016 16:15;502,5471903
02.01.2016 16:30;493,2563024
02.01.2016 16:45;493,1713365
02.01.2016 17:00;492,8963024
02.01.2016 17:15;492,6563024
02.01.2016 17:30;493,8433365
02.01.2016 17:45;493,0643024
02.01.2016 18:00;494,2163024
02.01.2016 18:15;493,3763024
02.01.2016 18:30;493,2433365
02.01.2016 18:45;493,0643024
02.01.2016 19:00;493,7363024
02.01.2016 19:15;494,4433365
02.01.2016 19:30;493,0643024
02.01.2016 19:45;494,8163024
02.01.2016 20:00;495,4033365
02.01.2016 20:15;494,7443024
02.01.2016 20:30;494,2163024
02.01.2016 20:45;492,8963024
02.01.2016 21:00;493,4963024
02.01.2016 21:15;495,0913365
02.01.2016 21:30;495,0433365
02.01.2016 21:45;494,9363024
02.01.2016 22:00;495,1043024
02.01.2016 22:15;495,5363024
02.01.2016 22:30;495,8833365
02.01.2016 22:45;495,6563024
02.01.2016 23:00;496,4113365
02.01.2016 23:15;496,0033365
02.01.2016 23:30;496,2563024
02.01.2016 23:45;496,0643024
03.01.2016 00:00;496,2433365
03.01.2016 00:15;495,7633365
03.01.2016 00:30;496,4113365
03.01.2016 00:45;495,7763024
03.01.2016 01:00;496,1233365
03.01.2016 01:15;495,4163024
03.01.2016 01:30;496,0513365
03.01.2016 01:45;496,0033365
03.01.2016 02:00;495,7633365
03.01.2016 02:15;495,5713365
03.01.2016 02:30;495,7633365
03.01.2016 02:45;495,5363024
03.01.2016 03:00;496,0513365
03.01.2016 03:15;495,8833365
03.01.2016 03:30;495,8833365
03.01.2016 03:45;495,4163024
03.01.2016 04:00;495,4513365
03.01.2016 04:15;494,8163024
03.01.2016 04:30;494,9363024
03.01.2016 04:45;494,9713365
03.01.2016 05:00;494,0833365
03.01.2016 05:15;492,0563024
03.01.2016 05:30;494,3713365
03.01.2016 05:45;494,0963024
03.01.2016 06:00;493,9633365
03.01.2016 06:15;492,5713365
03.01.2016 06:30;492,6433365
03.01.2016 06:45;493,0163024
03.01.2016 07:00;493,0033365
03.01.2016 07:15;491,7443024
03.01.2016 07:30;492,2833365
03.01.2016 07:45;493,3763024
03.01.2016 08:00;492,4513365
03.01.2016 08:15;493,2433365
03.01.2016 08:30;492,7633365
03.01.2016 08:45;551,0736301
03.01.2016 09:00;823,1802786
03.01.2016 09:15;1403,699196
03.01.2016 09:30;1913,929497
03.01.2016 09:45;2661,78827
03.01.2016 10:00;3580,736402
03.01.2016 10:15;4111,513865
03.01.2016 10:30;4764,169407
03.01.2016 10:45;5480,853312
03.01.2016 11:00;6107,63065
03.01.2016 11:15;6590,145262
03.01.2016 11:30;7930,843099
03.01.2016 11:45;8297,160997
03.01.2016 12:00;8727,395248
03.01.2016 12:15;11019,07413
03.01.2016 12:30;13319,70708
03.01.2016 12:45;8896,936092
03.01.2016 13:00;11913,0096
03.01.2016 13:15;11568,14657
03.01.2016 13:30;11543,29465
03.01.2016 13:45;8364,014668
03.01.2016 14:00;7404,917481
03.01.2016 14:15;7038,892529
03.01.2016 14:30;6741,861881
03.01.2016 14:45;8656,512566
03.01.2016 15:00;7975,956417
03.01.2016 15:15;6106,201703
03.01.2016 15:30;3975,164048
03.01.2016 15:45;2344,050489
03.01.2016 16:00;1305,058189
03.01.2016 16:15;753,0745506
03.01.2016 16:30;546,5534935
03.01.2016 16:45;489,2963024
03.01.2016 17:00;489,2963024
03.01.2016 17:15;489,6563024
03.01.2016 17:30;489,4643024
03.01.2016 17:45;489,5363024
03.01.2016 18:00;489,7633365
03.01.2016 18:15;490,0033365
03.01.2016 18:30;491,2513365
03.01.2016 18:45;490,4963024
03.01.2016 19:00;489,6433365
03.01.2016 19:15;490,1713365
03.01.2016 19:30;489,7763024
03.01.2016 19:45;489,5233365
03.01.2016 20:00;489,4163024
03.01.2016 20:15;490,7713365
03.01.2016 20:30;490,0163024
03.01.2016 20:45;490,7233365
03.01.2016 21:00;489,6913365
03.01.2016 21:15;491,0833365
03.01.2016 21:30;490,3763024
03.01.2016 21:45;491,1313365
03.01.2016 22:00;490,9763024
03.01.2016 22:15;491,6833365
03.01.2016 22:30;491,2163024
03.01.2016 22:45;491,2513365
03.01.2016 23:00;491,4563024
03.01.2016 23:15;491,2163024
03.01.2016 23:30;491,2643024
03.01.2016 23:45;491,6833365
04.01.2016 00:00;491,8033365
04.01.2016 00:15;491,4913365
04.01.2016 00:30;491,0963024
04.01.2016 00:45;491,2163024
04.01.2016 01:00;491,0243024
04.01.2016 01:15;491,0833365
04.01.2016 01:30;491,2033365
04.01.2016 01:45;491,0833365
04.01.2016 02:00;490,9043024
04.01.2016 02:15;490,8563024
04.01.2016 02:30;490,7363024
04.01.2016 02:45;491,0113365
04.01.2016 03:00;490,8433365
04.01.2016 03:15;490,8433365
04.01.2016 03:30;490,4243024
04.01.2016 03:45;490,4963024
04.01.2016 04:00;490,4963024
04.01.2016 04:15;490,2433365
04.01.2016 04:30;490,4113365
04.01.2016 04:45;490,1233365
04.01.2016 05:00;488,2163024
04.01.2016 05:15;487,5313365
04.01.2016 05:30;488,2163024
04.01.2016 05:45;487,2433365
04.01.2016 06:00;487,6513365
04.01.2016 06:15;486,8833365
04.01.2016 06:30;486,6563024
04.01.2016 06:45;487,0163024
04.01.2016 07:00;487,5313365
04.01.2016 07:15;486,6563024
04.01.2016 07:30;487,1233365
04.01.2016 07:45;487,0513365
04.01.2016 08:00;487,0163024
04.01.2016 08:15;487,0163024
04.01.2016 08:30;487,5633365
04.01.2016 08:45;520,0033078
04.01.2016 09:00;785,225
04.01.2016 09:15;1434,906064
04.01.2016 09:30;1999,150367
04.01.2016 09:45;2612,67106
04.01.2016 10:00;4139,758344
04.01.2016 10:15;5590,329461
04.01.2016 10:30;7005,55205
04.01.2016 10:45;7859,008055
04.01.2016 11:00;6560,852268
04.01.2016 11:15;7218,436512
04.01.2016 11:30;8730,011787
04.01.2016 11:45;8185,207631
04.01.2016 12:00;6794,300759
04.01.2016 12:15;5105,232526
04.01.2016 12:30;4714,541817
04.01.2016 12:45;5067,659179
04.01.2016 13:00;5649,860437
04.01.2016 13:15;4954,245079
04.01.2016 13:30;5222,107864
04.01.2016 13:45;6169,212124
04.01.2016 14:00;5640,047227
04.01.2016 14:15;4515,768798
04.01.2016 14:30;3534,008431
04.01.2016 14:45;2998,116783
04.01.2016 15:00;2766,610643
04.01.2016 15:15;2194,621638
04.01.2016 15:30;1646,327795
04.01.2016 15:45;1213,245154
04.01.2016 16:00;973,8769641
04.01.2016 16:15;984,965501
04.01.2016 16:30;949,1827688
04.01.2016 16:45;629,6849975
04.01.2016 17:00;487,8563024
04.01.2016 17:15;487,5443024
04.01.2016 17:30;488,2163024
04.01.2016 17:45;487,6033365
04.01.2016 18:00;487,3763024
04.01.2016 18:15;487,7713365
04.01.2016 18:30;487,9633365
04.01.2016 18:45;487,3763024
04.01.2016 19:00;488,3713365
04.01.2016 19:15;487,3763024
04.01.2016 19:30;487,3763024
04.01.2016 19:45;487,3763024
04.01.2016 20:00;487,9983707
04.01.2016 20:15;488,0963024
04.01.2016 20:30;488,4563024
04.01.2016 20:45;488,8643024
04.01.2016 21:00;489,1763024
04.01.2016 21:15;489,4163024
04.01.2016 21:30;489,5103707
04.01.2016 21:45;489,8243024
04.01.2016 22:00;489,7763024
04.01.2016 22:15;490,9633365
04.01.2016 22:30;490,7843024
04.01.2016 22:45;491,2163024
04.01.2016 23:00;491,6703707
04.01.2016 23:15;490,8563024
04.01.2016 23:30;491,0243024
04.01.2016 23:45;490,8563024
05.01.2016 00:00;490,7363024
05.01.2016 00:15;494,3713365
05.01.2016 00:30;496,1233365
05.01.2016 00:45;496,0163024
05.01.2016 01:00;496,3043024
05.01.2016 01:15;496,4833365
05.01.2016 01:30;496,0163024
05.01.2016 01:45;496,8433365
05.01.2016 02:00;496,7713365
05.01.2016 02:15;495,8963024
05.01.2016 02:30;496,3763024
05.01.2016 02:45;496,5313365
05.01.2016 03:00;496,4963024
05.01.2016 03:15;496,1233365
05.01.2016 03:30;495,8963024
05.01.2016 03:45;495,9443024
05.01.2016 04:00;495,5363024
05.01.2016 04:15;495,4033365
05.01.2016 04:30;495,8113365
05.01.2016 04:45;495,6433365
05.01.2016 05:00;494,4563024
05.01.2016 05:15;492,9443024
05.01.2016 05:30;493,2563024
05.01.2016 05:45;493,0033365
05.01.2016 06:00;492,8833365
05.01.2016 06:15;492,0913365
05.01.2016 06:30;491,8163024
05.01.2016 06:45;491,8163024
05.01.2016 07:00;492,3313365
05.01.2016 07:15;487,8433365
05.01.2016 07:30;491,5633365
05.01.2016 07:45;487,5443024
05.01.2016 08:00;491,0963024
05.01.2016 08:15;491,6963024
05.01.2016 08:30;488,4433365
05.01.2016 08:45;494,6935414
05.01.2016 09:00;524,1700687
05.01.2016 09:15;1027,381472
05.01.2016 09:30;2381,849037
05.01.2016 09:45;3775,172474
05.01.2016 10:00;5008,37786
05.01.2016 10:15;5442,629341
05.01.2016 10:30;7749,781107
05.01.2016 10:45;7887,322778
05.01.2016 11:00;7490,223854
05.01.2016 11:15;7735,239389
05.01.2016 11:30;8544,121841
05.01.2016 11:45;8625,390117
05.01.2016 12:00;7692,214715
05.01.2016 12:15;7109,063925
05.01.2016 12:30;7011,307894
05.01.2016 12:45;6751,595997
05.01.2016 13:00;5595,479996
05.01.2016 13:15;6413,106156
05.01.2016 13:30;7616,473651
05.01.2016 13:45;6930,613171
05.01.2016 14:00;5256,971953
05.01.2016 14:15;5227,447289
05.01.2016 14:30;4880,5934
05.01.2016 14:45;4413,800154
05.01.2016 15:00;5965,831867
05.01.2016 15:15;5794,157005
05.01.2016 15:30;4163,951847
05.01.2016 15:45;3094,078482
05.01.2016 16:00;1295,332121
05.01.2016 16:15;643,8727147
05.01.2016 16:30;520,0322736
05.01.2016 16:45;489,2814048
05.01.2016 17:00;488,5763024
05.01.2016 17:15;488,2163024
05.01.2016 17:30;488,8163024
05.01.2016 17:45;488,6113365
05.01.2016 18:00;488,4563024
05.01.2016 18:15;488,9363024
05.01.2016 18:30;489,2833365
05.01.2016 18:45;489,2113365
05.01.2016 19:00;488,4563024
05.01.2016 19:15;488,2163024
05.01.2016 19:30;488,9713365
05.01.2016 19:45;488,6963024
05.01.2016 20:00;489,1633365
05.01.2016 20:15;488,6963024
05.01.2016 20:30;488,5043024
05.01.2016 20:45;489,1633365
05.01.2016 21:00;489,1763024
05.01.2016 21:15;489,4643024
05.01.2016 21:30;490,0033365
05.01.2016 21:45;489,4163024
05.01.2016 22:00;490,0163024
05.01.2016 22:15;490,5443024
05.01.2016 22:30;490,9763024
05.01.2016 22:45;491,3363024
05.01.2016 23:00;491,8513365
05.01.2016 23:15;491,2163024
05.01.2016 23:30;491,4563024
05.01.2016 23:45;491,4563024
06.01.2016 00:00;491,6243024
06.01.2016 00:15;492,1633365
06.01.2016 00:30;494,6833365
06.01.2016 00:45;496,0513365
06.01.2016 01:00;495,7763024
06.01.2016 01:15;495,4163024
06.01.2016 01:30;496,0643024
06.01.2016 01:45;496,0033365
06.01.2016 02:00;495,4163024
06.01.2016 02:15;495,6433365
06.01.2016 02:30;496,1713365
06.01.2016 02:45;495,6563024
06.01.2016 03:00;496,0033365
06.01.2016 03:15;495,8113365
06.01.2016 03:30;495,7633365
06.01.2016 03:45;495,7633365
06.01.2016 04:00;495,2243024
06.01.2016 04:15;494,3363024
06.01.2016 04:30;495,0433365
06.01.2016 04:45;494,4563024
06.01.2016 05:00;494,2513365
06.01.2016 05:15;493,1233365
06.01.2016 05:30;493,2563024
06.01.2016 05:45;493,2913365
06.01.2016 06:00;493,0033365
06.01.2016 06:15;492,0563024
06.01.2016 06:30;492,1763024
06.01.2016 06:45;492,2113365
06.01.2016 07:00;491,8163024
06.01.2016 07:15;491,6963024
06.01.2016 07:30;492,2113365
06.01.2016 07:45;492,6433365
06.01.2016 08:00;491,9363024
06.01.2016 08:15;492,8963024
06.01.2016 08:30;493,0643024
06.01.2016 08:45;519,0118638
06.01.2016 09:00;727,0705697
06.01.2016 09:15;1086,665551
06.01.2016 09:30;1679,097015
06.01.2016 09:45;2879,954655
06.01.2016 10:00;3725,052669
06.01.2016 10:15;5007,737012
06.01.2016 10:30;6379,62322
06.01.2016 10:45;8283,419233
06.01.2016 11:00;10420,23021
06.01.2016 11:15;11950,87279
06.01.2016 11:30;9834,976459
06.01.2016 11:45;10920,43066
06.01.2016 12:00;11062,00706
06.01.2016 12:15;10178,29934
06.01.2016 12:30;10669,86425
06.01.2016 12:45;8681,039502
06.01.2016 13:00;8203,348781
06.01.2016 13:15;8071,771892
06.01.2016 13:30;7694,731808
06.01.2016 13:45;7754,563614
06.01.2016 14:00;7044,004987
06.01.2016 14:15;6231,029442
06.01.2016 14:30;4826,926716
06.01.2016 14:45;3949,13275
06.01.2016 15:00;2869,213445
06.01.2016 15:15;2057,244251
06.01.2016 15:30;1645,559658
06.01.2016 15:45;1340,127946
06.01.2016 16:00;986,5150229
06.01.2016 16:15;602,0831041
06.01.2016 16:30;509,0256685
06.01.2016 16:45;493,1233365
06.01.2016 17:00;493,4243024
06.01.2016 17:15;494,2033365
06.01.2016 17:30;493,7363024
06.01.2016 17:45;493,3043024
06.01.2016 18:00;492,8833365
06.01.2016 18:15;492,7763024
06.01.2016 18:30;493,2563024
06.01.2016 18:45;493,7713365
06.01.2016 19:00;493,8563024
06.01.2016 19:15;493,3763024
06.01.2016 19:30;493,3763024
06.01.2016 19:45;493,6643024
06.01.2016 20:00;493,8433365
06.01.2016 20:15;492,8833365
06.01.2016 20:30;493,6643024
06.01.2016 20:45;494,2033365
06.01.2016 21:00;494,9233365
06.01.2016 21:15;494,4563024
06.01.2016 21:30;495,5713365
06.01.2016 21:45;495,2963024
06.01.2016 22:00;496,0163024
06.01.2016 22:15;496,6513365
06.01.2016 22:30;496,7233365
06.01.2016 22:45;496,4963024
06.01.2016 23:00;497,5633365
06.01.2016 23:15;497,6113365
06.01.2016 23:30;496,9763024
06.01.2016 23:45;497,3363024
07.01.2016 00:00;497,6113365
07.01.2016 00:15;497,3363024
07.01.2016 00:30;497,8033365
07.01.2016 00:45;497,6833365
07.01.2016 01:00;497,5043024
07.01.2016 01:15;497,0963024
07.01.2016 01:30;497,4433365
07.01.2016 01:45;496,2913365
07.01.2016 02:00;498,6563024
07.01.2016 02:15;498,6433365
07.01.2016 02:30;498,8243024
07.01.2016 02:45;498,4163024
07.01.2016 03:00;499,2433365
07.01.2016 03:15;498,6913365
07.01.2016 03:30;498,5363024
07.01.2016 03:45;498,5363024
07.01.2016 04:00;498,0563024
07.01.2016 04:15;497,3843024
07.01.2016 04:30;498,1633365
07.01.2016 04:45;497,4563024
07.01.2016 05:00;496,1843024
07.01.2016 05:15;494,8163024
07.01.2016 05:30;495,5233365
07.01.2016 05:45;495,1043024
07.01.2016 06:00;495,2833365
07.01.2016 06:15;494,0963024
07.01.2016 06:30;489,1763024
07.01.2016 06:45;492,9313365
07.01.2016 07:00;488,8163024
07.01.2016 07:15;492,2963024
07.01.2016 07:30;489,8113365
07.01.2016 07:45;492,0563024
07.01.2016 08:00;489,7763024
07.01.2016 08:15;493,1363024
07.01.2016 08:30;490,652439
07.01.2016 08:45;613,7657093
07.01.2016 09:00;1076,012185
07.01.2016 09:15;2176,783189
07.01.2016 09:30;3366,860359
07.01.2016 09:45;5241,569307
07.01.2016 10:00;6375,427853
07.01.2016 10:15;8476,136913
07.01.2016 10:30;10386,75713
07.01.2016 10:45;9428,688451
07.01.2016 11:00;10274,17056
07.01.2016 11:15;9606,209947
07.01.2016 11:30;10454,79402
07.01.2016 11:45;9883,415903
07.01.2016 12:00;9663,172523
07.01.2016 12:15;7769,060453
07.01.2016 12:30;5637,103217
07.01.2016 12:45;3724,054054
07.01.2016 13:00;2615,137684
07.01.2016 13:15;2001,81783
07.01.2016 13:30;1683,461571
07.01.2016 13:45;997,7410816
07.01.2016 14:00;1032,789745
07.01.2016 14:15;1741,545933
07.01.2016 14:30;1801,940217
07.01.2016 14:45;1260,694637
07.01.2016 15:00;1084,253278
07.01.2016 15:15;1026,268506
07.01.2016 15:30;923,7665339
07.01.2016 15:45;908,3302703
07.01.2016 16:00;1107,328147
07.01.2016 16:15;1512,673149
07.01.2016 16:30;909,9102607
07.01.2016 16:45;508,9658051
07.01.2016 17:00;490,2563024
07.01.2016 17:15;491,5763024
07.01.2016 17:30;493,4963024
07.01.2016 17:45;492,2243024
07.01.2016 18:00;488,8033365
07.01.2016 18:15;492,8963024
07.01.2016 18:30;493,1363024
07.01.2016 18:45;488,5043024
07.01.2016 19:00;491,6963024
07.01.2016 19:15;491,5763024
07.01.2016 19:30;488,8513365
07.01.2016 19:45;491,4563024
07.01.2016 20:00;487,9763024
07.01.2016 20:15;492,1763024
07.01.2016 20:30;492,8113365
07.01.2016 20:45;489,0563024
07.01.2016 21:00;491,9233365
07.01.2016 21:15;494,3713365
07.01.2016 21:30;494,5633365
07.01.2016 21:45;495,2963024
07.01.2016 22:00;495,2963024
07.01.2016 22:15;496,1843024
07.01.2016 22:30;497,0833365
07.01.2016 22:45;497,4433365
07.01.2016 23:00;497,6243024
07.01.2016 23:15;497,6963024
07.01.2016 23:30;497,8163024
07.01.2016 23:45;497,8163024
08.01.2016 00:00;498,3313365
08.01.2016 00:15;497,9363024
08.01.2016 00:30;498,5233365
08.01.2016 00:45;498,3443024
08.01.2016 01:00;498,2963024
08.01.2016 01:15;498,1763024
08.01.2016 01:30;498,2833365
08.01.2016 01:45;498,1043024
08.01.2016 02:00;498,1763024
08.01.2016 02:15;498,0563024
08.01.2016 02:30;498,5713365
08.01.2016 02:45;498,6433365
08.01.2016 03:00;498,0563024
08.01.2016 03:15;498,1043024
08.01.2016 03:30;498,0563024
08.01.2016 03:45;498,1763024
08.01.2016 04:00;498,4033365
08.01.2016 04:15;497,8513365
08.01.2016 04:30;498,4033365
08.01.2016 04:45;497,6963024
08.01.2016 05:00;497,4913365
08.01.2016 05:15;491,3363024
08.01.2016 05:30;491,2163024
08.01.2016 05:45;490,1713365
08.01.2016 06:00;490,3633365
08.01.2016 06:15;489,2963024
08.01.2016 06:30;489,5363024
08.01.2016 06:45;489,7043024
08.01.2016 07:00;489,4163024
08.01.2016 07:15;490,1233365
08.01.2016 07:30;489,5843024
08.01.2016 07:45;490,2563024
08.01.2016 08:00;490,0163024
08.01.2016 08:15;490,8383707
08.01.2016 08:30;534,436264
08.01.2016 08:45;1436,872543
08.01.2016 09:00;3585,586998
08.01.2016 09:15;6167,692787
08.01.2016 09:30;7269,272201
08.01.2016 09:45;8586,290603
08.01.2016 10:00;11807,75081
08.01.2016 10:15;12752,79821
08.01.2016 10:30;17959,80116
08.01.2016 10:45;19791,0362
08.01.2016 11:00;23837,52972
08.01.2016 11:15;26199,567
08.01.2016 11:30;22599,10041
08.01.2016 11:45;19901,80453
08.01.2016 12:00;23957,13448
08.01.2016 12:15;28773,532
08.01.2016 12:30;27146,263
08.01.2016 12:45;27542,39061
08.01.2016 13:00;25842,35841
08.01.2016 13:15;18328,53268
08.01.2016 13:30;19452,80109
08.01.2016 13:45;23136,59044
08.01.2016 14:00;20471,08754
08.01.2016 14:15;15644,96281
08.01.2016 14:30;15524,48646
08.01.2016 14:45;15803,89917
08.01.2016 15:00;15439,1475
08.01.2016 15:15;12603,81041
08.01.2016 15:30;8322,917244
08.01.2016 15:45;6195,53036
08.01.2016 16:00;4071,391358
08.01.2016 16:15;1820,313154
08.01.2016 16:30;686,2277105
08.01.2016 16:45;513,207454
08.01.2016 17:00;491,0963024
08.01.2016 17:15;490,3043024
08.01.2016 17:30;490,0163024
08.01.2016 17:45;489,8963024
08.01.2016 18:00;490,9633365
08.01.2016 18:15;491,0113365
08.01.2016 18:30;490,3763024
08.01.2016 18:45;489,8963024
08.01.2016 19:00;490,6513365
08.01.2016 19:15;490,8433365
08.01.2016 19:30;490,3633365
08.01.2016 19:45;490,3763024
08.01.2016 20:00;490,9043024
08.01.2016 20:15;490,3763024
08.01.2016 20:30;490,8563024
08.01.2016 20:45;491,7313365
08.01.2016 21:00;491,8163024
08.01.2016 21:15;491,4433365
08.01.2016 21:30;491,9713365
08.01.2016 21:45;492,4163024
08.01.2016 22:00;492,1763024
08.01.2016 22:15;493,3633365
08.01.2016 22:30;492,9443024
08.01.2016 22:45;493,6033365
08.01.2016 23:00;493,3763024
08.01.2016 23:15;493,5443024
08.01.2016 23:30;493,8563024
08.01.2016 23:45;494,0833365
09.01.2016 00:00;493,7713365
09.01.2016 00:15;493,7363024
09.01.2016 00:30;493,8433365
09.01.2016 00:45;493,2563024
09.01.2016 01:00;492,8243024
09.01.2016 01:15;493,1363024
09.01.2016 01:30;493,3763024
09.01.2016 01:45;493,3043024
09.01.2016 02:00;493,7233365
09.01.2016 02:15;493,1363024
09.01.2016 02:30;493,6643024
09.01.2016 02:45;493,6163024
09.01.2016 03:00;493,3763024
09.01.2016 03:15;493,4243024
09.01.2016 03:30;493,6033365
09.01.2016 03:45;493,2563024
09.01.2016 04:00;493,2913365
09.01.2016 04:15;492,5233365
09.01.2016 04:30;492,0563024
09.01.2016 04:45;492,5713365
09.01.2016 05:00;491,9233365
09.01.2016 05:15;490,2563024
09.01.2016 05:30;491,4563024
09.01.2016 05:45;491,4913365
09.01.2016 06:00;490,4963024
09.01.2016 06:15;490,3633365
09.01.2016 06:30;490,6513365
09.01.2016 06:45;490,1363024
09.01.2016 07:00;490,8433365
09.01.2016 07:15;490,1843024
09.01.2016 07:30;490,1363024
09.01.2016 07:45;489,8963024
09.01.2016 08:00;490,1843024
09.01.2016 08:15;490,6033365