01.01.2020 00:15;12010,13383
01.01.2020 00:30;9378,049825
01.01.2020 00:45;7914,017825
01.01.2020 01:00;5537,717825
01.01.2020 01:15;5835,109825
01.01.2020 01:30;8939,813825
01.01.2020 01:45;14586,24983
01.01.2020 02:00;23024,17783
01.01.2020 02:15;37910,28983
01.01.2020 02:30;46010,29383
01.01.2020 02:45;45858,37819
01.01.2020 03:00;39690,06583
01.01.2020 03:15;43874,79783
01.01.2020 03:30;36902,03383
01.01.2020 03:45;28514,44583
01.01.2020 04:00;21964,58583
01.01.2020 04:15;14636,61819
01.01.2020 04:30;10351,86583
01.01.2020 04:45;10168,87783
01.01.2020 05:00;13907,35419
01.01.2020 05:15;20003,32583
01.01.2020 05:30;23354,52583
01.01.2020 05:45;24169,15383
01.01.2020 06:00;21012,74583
01.01.2020 06:15;16213,30183
01.01.2020 06:30;11817,06983
01.01.2020 06:45;8907,394192
01.01.2020 07:00;6888,117825
01.01.2020 07:15;6081,229825
01.01.2020 07:30;5914,185825
01.01.2020 07:45;5659,894192
01.01.2020 08:00;4970,213825
01.01.2020 08:15;4703,285825
01.01.2020 08:30;5305,147374
01.01.2020 08:45;6071,102166
01.01.2020 09:00;7429,56427
01.01.2020 09:15;9333,011929
01.01.2020 09:30;10378,40429
01.01.2020 09:45;11828,60113
01.01.2020 10:00;12096,34101
01.01.2020 10:15;14765,55308
01.01.2020 10:30;16742,38281
01.01.2020 10:45;17987,23758
01.01.2020 11:00;18579,25828
01.01.2020 11:15;18146,57831
01.01.2020 11:30;18722,44262
01.01.2020 11:45;19653,87114
01.01.2020 12:00;19672,72938
01.01.2020 12:15;19784,24455
01.01.2020 12:30;18728,37456
01.01.2020 12:45;19321,29983
01.01.2020 13:00;19064,29812
01.01.2020 13:15;19034,58056
01.01.2020 13:30;18397,96844
01.01.2020 13:45;17500,9115
01.01.2020 14:00;16433,61299
01.01.2020 14:15;15171,22536
01.01.2020 14:30;13387,16892
01.01.2020 14:45;11965,66986
01.01.2020 15:00;10265,9325
01.01.2020 15:15;8733,864921
01.01.2020 15:30;8130,28485
01.01.2020 15:45;7677,576151
01.01.2020 16:00;7431,201167
01.01.2020 16:15;8033,044969
01.01.2020 16:30;7725,784096
01.01.2020 16:45;7211,110453
01.01.2020 17:00;7935,305825
01.01.2020 17:15;8129,073825
01.01.2020 17:30;6739,077825
01.01.2020 17:45;5096,337825
01.01.2020 18:00;4082,405825
01.01.2020 18:15;4196,197825
01.01.2020 18:30;4761,517825
01.01.2020 18:45;3650,045825
01.01.2020 19:00;3745,349825
01.01.2020 19:15;3116,937825
01.01.2020 19:30;2987,781825
01.01.2020 19:45;2684,041825
01.01.2020 20:00;2733,461825
01.01.2020 20:15;2812,469825
01.01.2020 20:30;2734,861825
01.01.2020 20:45;3116,773825
01.01.2020 21:00;3434,433825
01.01.2020 21:15;3450,614192
01.01.2020 21:30;3305,073825
01.01.2020 21:45;3651,149825
01.01.2020 22:00;3206,122192
01.01.2020 22:15;3078,025825
01.01.2020 22:30;3428,789825
01.01.2020 22:45;4148,681825
01.01.2020 23:00;3921,517825
01.01.2020 23:15;2903,573825
01.01.2020 23:30;2590,341825
01.01.2020 23:45;2578,713825
02.01.2020 00:00;2728,685825
02.01.2020 00:15;3098,546192
02.01.2020 00:30;3415,165825
02.01.2020 00:45;3611,785825
02.01.2020 01:00;3345,389825
02.01.2020 01:15;2798,961825
02.01.2020 01:30;2333,657825
02.01.2020 01:45;2416,001825
02.01.2020 02:00;2838,606192
02.01.2020 02:15;3799,589825
02.01.2020 02:30;4553,697825
02.01.2020 02:45;5666,997825
02.01.2020 03:00;6369,693825
02.01.2020 03:15;6594,613825
02.01.2020 03:30;8468,005825
02.01.2020 03:45;12188,07383
02.01.2020 04:00;12248,19383
02.01.2020 04:15;8285,641825
02.01.2020 04:30;5279,725825
02.01.2020 04:45;4375,250192
02.01.2020 05:00;4584,714192
02.01.2020 05:15;4158,889825
02.01.2020 05:30;3965,129825
02.01.2020 05:45;4132,577825
02.01.2020 06:00;4054,109825
02.01.2020 06:15;5316,209825
02.01.2020 06:30;7776,469825
02.01.2020 06:45;9224,393825
02.01.2020 07:00;9526,757825
02.01.2020 07:15;9393,997825
02.01.2020 07:30;8876,961825
02.01.2020 07:45;5852,257825
02.01.2020 08:00;5230,245825
02.01.2020 08:15;5683,701825
02.01.2020 08:30;6604,289825
02.01.2020 08:45;7462,708607
02.01.2020 09:00;7569,48716
02.01.2020 09:15;7126,50288
02.01.2020 09:30;6365,156431
02.01.2020 09:45;6814,339174
02.01.2020 10:00;7731,897008
02.01.2020 10:15;7886,452645
02.01.2020 10:30;9036,609106
02.01.2020 10:45;9401,349833
02.01.2020 11:00;10639,85614
02.01.2020 11:15;11971,38074
02.01.2020 11:30;14511,54634
02.01.2020 11:45;16021,42826
02.01.2020 12:00;13932,18951
02.01.2020 12:15;14258,76573
02.01.2020 12:30;15218,34027
02.01.2020 12:45;14309,33186
02.01.2020 13:00;12200,96632
02.01.2020 13:15;12160,8455
02.01.2020 13:30;11695,0793
02.01.2020 13:45;10956,73505
02.01.2020 14:00;10509,48458
02.01.2020 14:15;10472,57158
02.01.2020 14:30;10717,6989
02.01.2020 14:45;10545,51482
02.01.2020 15:00;11999,94808
02.01.2020 15:15;12316,16835
02.01.2020 15:30;11362,31879
02.01.2020 15:45;10588,65272
02.01.2020 16:00;10006,11586
02.01.2020 16:15;10226,6489
02.01.2020 16:30;8964,493935
02.01.2020 16:45;9980,905241
02.01.2020 17:00;11028,70183
02.01.2020 17:15;13902,24183
02.01.2020 17:30;17579,88183
02.01.2020 17:45;16997,12983
02.01.2020 18:00;18730,81383
02.01.2020 18:15;17482,37383
02.01.2020 18:30;17412,27383
02.01.2020 18:45;20187,89383
02.01.2020 19:00;25044,92619
02.01.2020 19:15;27403,58983
02.01.2020 19:30;29969,70183
02.01.2020 19:45;33533,18183
02.01.2020 20:00;35777,90183
02.01.2020 20:15;38463,71383
02.01.2020 20:30;44243,72183
02.01.2020 20:45;48691,76583
02.01.2020 21:00;46833,56583
02.01.2020 21:15;51191,86983
02.01.2020 21:30;54375,14983
02.01.2020 21:45;55862,17783
02.01.2020 22:00;52917,21383
02.01.2020 22:15;58663,48583
02.01.2020 22:30;62440,73783
02.01.2020 22:45;59412,73783
02.01.2020 23:00;63854,13419
02.01.2020 23:15;70245,51383
02.01.2020 23:30;70806,02583
02.01.2020 23:45;67796,04183
03.01.2020 00:00;75336,90583
03.01.2020 00:15;76294,15419
03.01.2020 00:30;79489,90983
03.01.2020 00:45;84816,02983
03.01.2020 01:00;91346,90183
03.01.2020 01:15;87922,89019
03.01.2020 01:30;82495,55783
03.01.2020 01:45;81113,83383
03.01.2020 02:00;83253,75383
03.01.2020 02:15;87868,96983
03.01.2020 02:30;94860,82583
03.01.2020 02:45;92040,21419
03.01.2020 03:00;90984,96183
03.01.2020 03:15;85250,37383
03.01.2020 03:30;74580,25383
03.01.2020 03:45;73769,95383
03.01.2020 04:00;77679,92583
03.01.2020 04:15;84955,32619
03.01.2020 04:30;89069,47383
03.01.2020 04:45;89366,55383
03.01.2020 05:00;91643,50983
03.01.2020 05:15;89906,03019
03.01.2020 05:30;92767,26983
03.01.2020 05:45;108826,0098
03.01.2020 06:00;118970,8578
03.01.2020 06:15;134160,3662
03.01.2020 06:30;143039,3298
03.01.2020 06:45;139712,2658
03.01.2020 07:00;129269,1298
03.01.2020 07:15;131003,2662
03.01.2020 07:30;140862,9218
03.01.2020 07:45;154770,3338
03.01.2020 08:00;138793,8618
03.01.2020 08:15;128838,8462
03.01.2020 08:30;123765,9338
03.01.2020 08:45;112691,2706
03.01.2020 09:00;121777,9292
03.01.2020 09:15;130269,8057
03.01.2020 09:30;153015,6452
03.01.2020 09:45;165330,6476
03.01.2020 10:00;192736,7628
03.01.2020 10:15;203362,4419
03.01.2020 10:30;216950,9595
03.01.2020 10:45;220051,9578
03.01.2020 11:00;216595,4549
03.01.2020 11:15;217728,2201
03.01.2020 11:30;233403,1771
03.01.2020 11:45;241214,7172
03.01.2020 12:00;262746,0554
03.01.2020 12:15;254621,038
03.01.2020 12:30;240792,7012
03.01.2020 12:45;241430,6676
03.01.2020 13:00;249142,7878
03.01.2020 13:15;245425,0313
03.01.2020 13:30;232869,3011
03.01.2020 13:45;228175,2363
03.01.2020 14:00;218813,5387
03.01.2020 14:15;208471,7405
03.01.2020 14:30;203988,0597
03.01.2020 14:45;209120,3488
03.01.2020 15:00;227110,9206
03.01.2020 15:15;239559,7453
03.01.2020 15:30;250188,0784
03.01.2020 15:45;256605,954
03.01.2020 16:00;274026,0346
03.01.2020 16:15;270821,5732
03.01.2020 16:30;266828,9731
03.01.2020 16:45;273572,7198
03.01.2020 17:00;277469,0738
03.01.2020 17:15;278923,2418
03.01.2020 17:30;285688,9618
03.01.2020 17:45;276475,6018
03.01.2020 18:00;268197,0742
03.01.2020 18:15;267503,2458
03.01.2020 18:30;273284,4938
03.01.2020 18:45;280315,3178
03.01.2020 19:00;274262,0298
03.01.2020 19:15;263748,8178
03.01.2020 19:30;254331,4218
03.01.2020 19:45;246623,2658
03.01.2020 20:00;251242,7138
03.01.2020 20:15;255410,3218
03.01.2020 20:30;268597,1982
03.01.2020 20:45;281249,2138
03.01.2020 21:00;278984,4258
03.01.2020 21:15;285823,3898
03.01.2020 21:30;293565,0098
03.01.2020 21:45;289872,4698
03.01.2020 22:00;284412,0378
03.01.2020 22:15;264658,9418
03.01.2020 22:30;260436,0818
03.01.2020 22:45;258716,7698
03.01.2020 23:00;261658,4978
03.01.2020 23:15;239119,6462
03.01.2020 23:30;259841,1418
03.01.2020 23:45;248256,8582
04.01.2020 00:00;252077,7458
04.01.2020 00:15;241041,3182
04.01.2020 00:30;196642,1458
04.01.2020 00:45;162560,1578
04.01.2020 01:00;177891,9018
04.01.2020 01:15;181160,9222
04.01.2020 01:30;174842,3178
04.01.2020 01:45;189292,8938
04.01.2020 02:00;191990,3338
04.01.2020 02:15;174511,7702
04.01.2020 02:30;135589,6138
04.01.2020 02:45;118081,3458
04.01.2020 03:00;107047,0298
04.01.2020 03:15;93055,68183
04.01.2020 03:30;82588,49383
04.01.2020 03:45;51352,38983
04.01.2020 04:00;41236,98183
04.01.2020 04:15;41944,59383
04.01.2020 04:30;46026,74583
04.01.2020 04:45;56437,15383
04.01.2020 05:00;61881,85383
04.01.2020 05:15;62218,95383
04.01.2020 05:30;59717,42583
04.01.2020 05:45;65869,62183
04.01.2020 06:00;62578,82183
04.01.2020 06:15;76832,32183
04.01.2020 06:30;98226,95019
04.01.2020 06:45;131402,2898
04.01.2020 07:00;131182,7498
04.01.2020 07:15;155737,7062
04.01.2020 07:30;182715,6778
04.01.2020 07:45;197537,9658
04.01.2020 08:00;188361,9978
04.01.2020 08:15;168185,2462
04.01.2020 08:30;164185,2982
04.01.2020 08:45;183572,8977
04.01.2020 09:00;182933,3371
04.01.2020 09:15;181368,1218
04.01.2020 09:30;174958,4358
04.01.2020 09:45;162693,3642
04.01.2020 10:00;148908,1826
04.01.2020 10:15;137657,7139
04.01.2020 10:30;146164,5027
04.01.2020 10:45;159719,9454
04.01.2020 11:00;168910,11
04.01.2020 11:15;162133,6314
04.01.2020 11:30;168682,519
04.01.2020 11:45;165995,3692
04.01.2020 12:00;133173,0159
04.01.2020 12:15;143950,3204
04.01.2020 12:30;185295,6859
04.01.2020 12:45;177253,5942
04.01.2020 13:00;176714,0306
04.01.2020 13:15;186991,0462
04.01.2020 13:30;198519,9687
04.01.2020 13:45;204839,3983
04.01.2020 14:00;219459,9868
04.01.2020 14:15;241899,828
04.01.2020 14:30;243339,2796
04.01.2020 14:45;231171,6048
04.01.2020 15:00;228430,9429
04.01.2020 15:15;232876,1402
04.01.2020 15:30;267504,5987
04.01.2020 15:45;289117,1703
04.01.2020 16:00;297659,0994
04.01.2020 16:15;308923,0168
04.01.2020 16:30;303938,8348
04.01.2020 16:45;284494,6896
04.01.2020 17:00;278700,2858
04.01.2020 17:15;282632,9378
04.01.2020 17:30;283990,8458
04.01.2020 17:45;293560,0418
04.01.2020 18:00;298764,7578
04.01.2020 18:15;287408,4862
04.01.2020 18:30;270666,2138
04.01.2020 18:45;253840,3938
04.01.2020 19:00;254497,9298
04.01.2020 19:15;257331,8302
04.01.2020 19:30;270380,6978
04.01.2020 19:45;271606,1138
04.01.2020 20:00;271982,8658
04.01.2020 20:15;275477,8298
04.01.2020 20:30;268344,7662
04.01.2020 20:45;266818,5218
04.01.2020 21:00;264788,1098
04.01.2020 21:15;251973,2738
04.01.2020 21:30;231346,0538
04.01.2020 21:45;221027,9738
04.01.2020 22:00;234133,3738
04.01.2020 22:15;243918,9138
04.01.2020 22:30;245198,4898
04.01.2020 22:45;219829,7458
04.01.2020 23:00;211689,1538
04.01.2020 23:15;223024,6298
04.01.2020 23:30;227695,6938
04.01.2020 23:45;209909,4378
05.01.2020 00:00;186482,8822
05.01.2020 00:15;163413,9258
05.01.2020 00:30;150431,5862
05.01.2020 00:45;128781,4138
05.01.2020 01:00;109228,5658
05.01.2020 01:15;81478,92183
05.01.2020 01:30;80871,03419
05.01.2020 01:45;77413,64983
05.01.2020 02:00;57005,26583
05.01.2020 02:15;51376,66983
05.01.2020 02:30;50034,17419
05.01.2020 02:45;49141,19783
05.01.2020 03:00;50377,68983
05.01.2020 03:15;54299,49383
05.01.2020 03:30;57574,46583
05.01.2020 03:45;64473,08983
05.01.2020 04:00;65258,14983
05.01.2020 04:15;72462,31019
05.01.2020 04:30;65929,74983
05.01.2020 04:45;58839,66983
05.01.2020 05:00;55544,25783
05.01.2020 05:15;59173,62583
05.01.2020 05:30;61754,30183
05.01.2020 05:45;55150,61819
05.01.2020 06:00;50396,52219
05.01.2020 06:15;47266,19783
05.01.2020 06:30;45720,24183
05.01.2020 06:45;38395,66183
05.01.2020 07:00;35239,48183
05.01.2020 07:15;32615,87383
05.01.2020 07:30;29781,78219
05.01.2020 07:45;30219,66583
05.01.2020 08:00;32812,12183
05.01.2020 08:15;37088,05819
05.01.2020 08:30;39072,29819
05.01.2020 08:45;39517,31183
05.01.2020 09:00;32750,12608
05.01.2020 09:15;22842,10805
05.01.2020 09:30;16409,99099
05.01.2020 09:45;14406,66297
05.01.2020 10:00;16382,12626
05.01.2020 10:15;16881,58844
05.01.2020 10:30;14967,68452
05.01.2020 10:45;14166,84976
05.01.2020 11:00;15760,14322
05.01.2020 11:15;15264,75446
05.01.2020 11:30;14712,73915
05.01.2020 11:45;14117,17277
05.01.2020 12:00;12501,3262
05.01.2020 12:15;12712,62303
05.01.2020 12:30;11657,73873
05.01.2020 12:45;10957,60191
05.01.2020 13:00;10609,85753
05.01.2020 13:15;10539,29691
05.01.2020 13:30;9854,177078
05.01.2020 13:45;7922,360807
05.01.2020 14:00;7041,241427
05.01.2020 14:15;6483,726095
05.01.2020 14:30;5683,14202
05.01.2020 14:45;5343,339013
05.01.2020 15:00;5438,548645
05.01.2020 15:15;5493,757144
05.01.2020 15:30;5608,434521
05.01.2020 15:45;5374,599531
05.01.2020 16:00;5809,831102
05.01.2020 16:15;6690,797423
05.01.2020 16:30;7236,212897
05.01.2020 16:45;8056,257991
05.01.2020 17:00;9057,505825
05.01.2020 17:15;8942,533825
05.01.2020 17:30;8776,609825
05.01.2020 17:45;8909,637825
05.01.2020 18:00;8669,097825
05.01.2020 18:15;8259,277825
05.01.2020 18:30;7832,449825
05.01.2020 18:45;7733,521825
05.01.2020 19:00;6853,097825
05.01.2020 19:15;6926,310192
05.01.2020 19:30;6539,533825
05.01.2020 19:45;6623,545825
05.01.2020 20:00;6793,689825
05.01.2020 20:15;6588,697825
05.01.2020 20:30;6127,229825
05.01.2020 20:45;5964,001825
05.01.2020 21:00;5982,994192
05.01.2020 21:15;5588,461825
05.01.2020 21:30;5169,889825
05.01.2020 21:45;5950,730192
05.01.2020 22:00;7119,413825
05.01.2020 22:15;6929,357825
05.01.2020 22:30;7370,393825
05.01.2020 22:45;6780,817825
05.01.2020 23:00;6084,329825
05.01.2020 23:15;5464,845825
05.01.2020 23:30;4727,958192
05.01.2020 23:45;4334,637825
06.01.2020 00:00;3789,065825
06.01.2020 00:15;3265,069825
06.01.2020 00:30;2833,126192
06.01.2020 00:45;2719,701825
06.01.2020 01:00;2730,110192
06.01.2020 01:15;2770,177825
06.01.2020 01:30;2817,566192
06.01.2020 01:45;2807,257825
06.01.2020 02:00;2698,485825
06.01.2020 02:15;2754,593825
06.01.2020 02:30;2728,641825
06.01.2020 02:45;2741,925825
06.01.2020 03:00;2666,309825
06.01.2020 03:15;2683,745825
06.01.2020 03:30;2585,381825
06.01.2020 03:45;2681,509825
06.01.2020 04:00;2740,957825
06.01.2020 04:15;2771,365825
06.01.2020 04:30;2691,126192
06.01.2020 04:45;2723,317825
06.01.2020 05:00;2690,713825
06.01.2020 05:15;2635,885825
06.01.2020 05:30;2535,110192
06.01.2020 05:45;2470,305825
06.01.2020 06:00;2468,321825
06.01.2020 06:15;2364,077825
06.01.2020 06:30;2730,565825
06.01.2020 06:45;3043,337825
06.01.2020 07:00;3140,737825
06.01.2020 07:15;2882,157825
06.01.2020 07:30;2756,218192
06.01.2020 07:45;2858,721825
06.01.2020 08:00;2981,837825
06.01.2020 08:15;3071,321825
06.01.2020 08:30;2845,06656
06.01.2020 08:45;3115,397015
06.01.2020 09:00;3907,800868
06.01.2020 09:15;4982,366608
06.01.2020 09:30;6404,603191
06.01.2020 09:45;8767,091459
06.01.2020 10:00;12341,1933
06.01.2020 10:15;14980,93472
06.01.2020 10:30;15120,6912
06.01.2020 10:45;14970,83618
06.01.2020 11:00;12918,15721
06.01.2020 11:15;10922,93624
06.01.2020 11:30;10274,57274
06.01.2020 11:45;9477,547468
06.01.2020 12:00;8838,607514
06.01.2020 12:15;8030,367637
06.01.2020 12:30;7614,580846
06.01.2020 12:45;7200,464317
06.01.2020 13:00;7078,337447
06.01.2020 13:15;6669,166649
06.01.2020 13:30;5980,120605
06.01.2020 13:45;5680,132721
06.01.2020 14:00;5131,624208
06.01.2020 14:15;4495,251448
06.01.2020 14:30;4344,764706
06.01.2020 14:45;4179,158485
06.01.2020 15:00;3632,748667
06.01.2020 15:15;3318,310103
06.01.2020 15:30;3163,327108
06.01.2020 15:45;3029,199394
06.01.2020 16:00;3176,881045
06.01.2020 16:15;3169,901052
06.01.2020 16:30;3077,417349
06.01.2020 16:45;3911,014192
06.01.2020 17:00;4548,461825
06.01.2020 17:15;4758,753825
06.01.2020 17:30;6208,017825
06.01.2020 17:45;5776,893825
06.01.2020 18:00;7322,106192
06.01.2020 18:15;8635,945825
06.01.2020 18:30;8993,633825
06.01.2020 18:45;8225,545825
06.01.2020 19:00;9038,998192
06.01.2020 19:15;9564,417825
06.01.2020 19:30;9945,573825
06.01.2020 19:45;11334,49019
06.01.2020 20:00;12463,45783
06.01.2020 20:15;14728,16583
06.01.2020 20:30;17907,57783
06.01.2020 20:45;19711,81383
06.01.2020 21:00;23249,56983
06.01.2020 21:15;22037,62183
06.01.2020 21:30;23254,39783
06.01.2020 21:45;21140,69783
06.01.2020 22:00;17086,93783
06.01.2020 22:15;17796,62583
06.01.2020 22:30;22750,41783
06.01.2020 22:45;37645,26983
06.01.2020 23:00;41855,01783
06.01.2020 23:15;30802,37783
06.01.2020 23:30;41193,12983
06.01.2020 23:45;54023,88583
07.01.2020 00:00;69028,90983
07.01.2020 00:15;75861,09419
07.01.2020 00:30;73710,18183
07.01.2020 00:45;78733,36583
07.01.2020 01:00;57921,19783
07.01.2020 01:15;41359,72583
07.01.2020 01:30;54076,42583
07.01.2020 01:45;75032,04183
07.01.2020 02:00;73185,65383
07.01.2020 02:15;63783,69419
07.01.2020 02:30;64538,96983
07.01.2020 02:45;61013,34619
07.01.2020 03:00;61349,93783
07.01.2020 03:15;66246,50983
07.01.2020 03:30;66134,81019
07.01.2020 03:45;65912,50983
07.01.2020 04:00;65526,62583
07.01.2020 04:15;65076,58583
07.01.2020 04:30;71014,01819
07.01.2020 04:45;72259,87383
07.01.2020 05:00;79125,16983
07.01.2020 05:15;83817,95819
07.01.2020 05:30;81240,98983
07.01.2020 05:45;82795,58183
07.01.2020 06:00;90551,55019
07.01.2020 06:15;97358,19783
07.01.2020 06:30;103183,3818
07.01.2020 06:45;111900,2338
07.01.2020 07:00;106044,1458
07.01.2020 07:15;99452,17383
07.01.2020 07:30;97668,74983
07.01.2020 07:45;99345,02219
07.01.2020 08:00;91448,52183
07.01.2020 08:15;95196,68983
07.01.2020 08:30;85396,07383
07.01.2020 08:45;76867,2259
07.01.2020 09:00;80515,11101
07.01.2020 09:15;83505,40414
07.01.2020 09:30;82364,04985
07.01.2020 09:45;78151,49346
07.01.2020 10:00;88451,31546
07.01.2020 10:15;99050,97074
07.01.2020 10:30;98071,92264
07.01.2020 10:45;90974,02948
07.01.2020 11:00;87478,98723
07.01.2020 11:15;76129,03586
07.01.2020 11:30;64773,70466
07.01.2020 11:45;60337,20522
07.01.2020 12:00;62535,41486
07.01.2020 12:15;57787,03829
07.01.2020 12:30;52754,07171
07.01.2020 12:45;57998,27883
07.01.2020 13:00;64667,03729
07.01.2020 13:15;82379,71326
07.01.2020 13:30;103959,4993
07.01.2020 13:45;110562,521
07.01.2020 14:00;96986,04989
07.01.2020 14:15;89913,46508
07.01.2020 14:30;83567,96108
07.01.2020 14:45;71039,86885
07.01.2020 15:00;67793,89095
07.01.2020 15:15;60325,74724
07.01.2020 15:30;56925,12342
07.01.2020 15:45;51972,36683
07.01.2020 16:00;39818,53753
07.01.2020 16:15;33364,66438
07.01.2020 16:30;36147,57838
07.01.2020 16:45;44154,23664
07.01.2020 17:00;47890,11148
07.01.2020 17:15;50105,94983
07.01.2020 17:30;56816,38183
07.01.2020 17:45;62519,78583
07.01.2020 18:00;63316,02583
07.01.2020 18:15;61733,70183
07.01.2020 18:30;56065,46583
07.01.2020 18:45;50044,76183
07.01.2020 19:00;47713,76183
07.01.2020 19:15;55633,56983
07.01.2020 19:30;59792,84983
07.01.2020 19:45;60598,01383
07.01.2020 20:00;65766,73783
07.01.2020 20:15;77038,22183
07.01.2020 20:30;95623,30583
07.01.2020 20:45;103203,3458
07.01.2020 21:00;115428,0698
07.01.2020 21:15;110955,5662
07.01.2020 21:30;106818,8338
07.01.2020 21:45;100137,1458
07.01.2020 22:00;97180,50583
07.01.2020 22:15;103174,4782
07.01.2020 22:30;105993,3618
07.01.2020 22:45;113169,8618
07.01.2020 23:00;104501,9578
07.01.2020 23:15;90592,79783
07.01.2020 23:30;84210,75383
07.01.2020 23:45;82284,62983
08.01.2020 00:00;75264,01019
08.01.2020 00:15;52796,89019
08.01.2020 00:30;65769,84183
08.01.2020 00:45;66465,86183
08.01.2020 01:00;53276,76583
08.01.2020 01:15;44940,46183
08.01.2020 01:30;46499,63819
08.01.2020 01:45;53724,85383
08.01.2020 02:00;70792,34219
08.01.2020 02:15;75818,36983
08.01.2020 02:30;80431,88619
08.01.2020 02:45;79138,10983
08.01.2020 03:00;75084,07383
08.01.2020 03:15;84408,97383
08.01.2020 03:30;97564,86583
08.01.2020 03:45;100987,5702
08.01.2020 04:00;98964,14183
08.01.2020 04:15;91357,96583
08.01.2020 04:30;86784,90219
08.01.2020 04:45;85578,76183
08.01.2020 05:00;89051,90983
08.01.2020 05:15;84901,89383
08.01.2020 05:30;89056,77783
08.01.2020 05:45;112240,1902
08.01.2020 06:00;117964,8978
08.01.2020 06:15;136127,0098
08.01.2020 06:30;145423,4538
08.01.2020 06:45;119819,1978
08.01.2020 07:00;99420,74583
08.01.2020 07:15;90317,98619
08.01.2020 07:30;91199,91819
08.01.2020 07:45;86032,69783
08.01.2020 08:00;83394,62183
08.01.2020 08:15;83819,36983
08.01.2020 08:30;77053,10983
08.01.2020 08:45;89758,86437
08.01.2020 09:00;104582,9574
08.01.2020 09:15;97642,13657
08.01.2020 09:30;84311,78016
08.01.2020 09:45;76124,10221
08.01.2020 10:00;67248,53926
08.01.2020 10:15;62303,87358
08.01.2020 10:30;72027,23136
08.01.2020 10:45;77251,01022
08.01.2020 11:00;77157,38474
08.01.2020 11:15;81356,96288
08.01.2020 11:30;72604,65783
08.01.2020 11:45;66080,17197
08.01.2020 12:00;59381,89228
08.01.2020 12:15;57167,34911
08.01.2020 12:30;60439,45612
08.01.2020 12:45;63750,53087
08.01.2020 13:00;60878,84647
08.01.2020 13:15;57488,53332
08.01.2020 13:30;70690,79772
08.01.2020 13:45;71048,49083
08.01.2020 14:00;74512,7919
08.01.2020 14:15;79265,29136
08.01.2020 14:30;66801,36536
08.01.2020 14:45;55800,12729
08.01.2020 15:00;50942,05652
08.01.2020 15:15;43173,70066
08.01.2020 15:30;47961,12486
08.01.2020 15:45;52823,13357
08.01.2020 16:00;53989,73228
08.01.2020 16:15;53712,98612
08.01.2020 16:30;52796,54573
08.01.2020 16:45;58582,11419
08.01.2020 17:00;66707,88983
08.01.2020 17:15;74333,47783
08.01.2020 17:30;66861,12983
08.01.2020 17:45;61505,88983
08.01.2020 18:00;52191,86183
08.01.2020 18:15;43176,06583
08.01.2020 18:30;38728,52183
08.01.2020 18:45;36324,70583
08.01.2020 19:00;39448,07019
08.01.2020 19:15;39798,60983
08.01.2020 19:30;38056,28183
08.01.2020 19:45;34841,27383
08.01.2020 20:00;32854,02183
08.01.2020 20:15;28447,12219
08.01.2020 20:30;29670,83783
08.01.2020 20:45;35697,52183
08.01.2020 21:00;36993,27783
08.01.2020 21:15;39097,55419
08.01.2020 21:30;40258,38183
08.01.2020 21:45;38602,33383
08.01.2020 22:00;38879,38583
08.01.2020 22:15;38401,01819
08.01.2020 22:30;37343,32983
08.01.2020 22:45;39554,84183
08.01.2020 23:00;41964,89783
08.01.2020 23:15;48515,32183
08.01.2020 23:30;50889,59783
08.01.2020 23:45;56002,04219
09.01.2020 00:00;58316,00983
09.01.2020 00:15;58203,23383
09.01.2020 00:30;52361,56983
09.01.2020 00:45;56929,72983
09.01.2020 01:00;58775,34583
09.01.2020 01:15;60838,49783
09.01.2020 01:30;65513,46619
09.01.2020 01:45;67787,87383
09.01.2020 02:00;70965,82583
09.01.2020 02:15;73565,81783
09.01.2020 02:30;74422,47819
09.01.2020 02:45;72158,17419
09.01.2020 03:00;69175,94583
09.01.2020 03:15;69247,50583
09.01.2020 03:30;74542,26983
09.01.2020 03:45;85103,74583
09.01.2020 04:00;93277,74583
09.01.2020 04:15;100691,5098
09.01.2020 04:30;103553,2142
09.01.2020 04:45;103080,0298
09.01.2020 05:00;102654,6978
09.01.2020 05:15;104073,5258
09.01.2020 05:30;108622,4778
09.01.2020 05:45;108045,9262
09.01.2020 06:00;103264,3942
09.01.2020 06:15;113863,2098
09.01.2020 06:30;119432,0858
09.01.2020 06:45;125588,0822
09.01.2020 07:00;124255,4738
09.01.2020 07:15;123914,1658
09.01.2020 07:30;123541,2542
09.01.2020 07:45;134760,3218
09.01.2020 08:00;147285,1578