01.01.2017 00:15;210231,5644
01.01.2017 00:30;208466,5644
01.01.2017 00:45;205791,2364
01.01.2017 01:00;202647,9022
01.01.2017 01:15;200441,9324
01.01.2017 01:30;197215,6404
01.01.2017 01:45;192869,9644
01.01.2017 02:00;189529,6684
01.01.2017 02:15;187776,5582
01.01.2017 02:30;184877,6702
01.01.2017 02:45;180807,6804
01.01.2017 03:00;178972,0804
01.01.2017 03:15;176247,1564
01.01.2017 03:30;174322,7604
01.01.2017 03:45;171689,4822
01.01.2017 04:00;169512,9604
01.01.2017 04:15;168957,6302
01.01.2017 04:30;167655,7502
01.01.2017 04:45;166996,4884
01.01.2017 05:00;165762,1444
01.01.2017 05:15;165821,9822
01.01.2017 05:30;163308,5884
01.01.2017 05:45;157909,9284
01.01.2017 06:00;153117,4742
01.01.2017 06:15;148863,3862
01.01.2017 06:30;149465,5684
01.01.2017 06:45;150610,9084
01.01.2017 07:00;151090,0822
01.01.2017 07:15;153000,3044
01.01.2017 07:30;154474,0444
01.01.2017 07:45;156987,0804
01.01.2017 08:00;158853,9142
01.01.2017 08:15;160160,7884
01.01.2017 08:30;159154,3302
01.01.2017 08:45;162081,8004
01.01.2017 09:00;165589,0363
01.01.2017 09:15;168822,5824
01.01.2017 09:30;172843,221
01.01.2017 09:45;176593,651
01.01.2017 10:00;180906,0461
01.01.2017 10:15;184285,3117
01.01.2017 10:30;188677,6752
01.01.2017 10:45;191799,2193
01.01.2017 11:00;195173,0041
01.01.2017 11:15;199537,8035
01.01.2017 11:30;204010,8316
01.01.2017 11:45;207275,3413
01.01.2017 12:00;209404,1372
01.01.2017 12:15;209783,1539
01.01.2017 12:30;209984,8451
01.01.2017 12:45;210342,5178
01.01.2017 13:00;209976,5774
01.01.2017 13:15;208640,6808
01.01.2017 13:30;208470,689
01.01.2017 13:45;207861,1586
01.01.2017 14:00;207342,6141
01.01.2017 14:15;207160,1247
01.01.2017 14:30;208038,9239
01.01.2017 14:45;207235,3786
01.01.2017 15:00;205701,0815
01.01.2017 15:15;205578,4234
01.01.2017 15:30;204796,5791
01.01.2017 15:45;204440,2244
01.01.2017 16:00;204228,8096
01.01.2017 16:15;206873,834
01.01.2017 16:30;209044,2369
01.01.2017 16:45;212087,6724
01.01.2017 17:00;218201,5844
01.01.2017 17:15;226361,5004
01.01.2017 17:30;232224,9924
01.01.2017 17:45;234791,3604
01.01.2017 18:00;234612,6604
01.01.2017 18:15;236029,9782
01.01.2017 18:30;236356,7364
01.01.2017 18:45;236252,3564
01.01.2017 19:00;234645,6462
01.01.2017 19:15;233300,5284
01.01.2017 19:30;230523,6284
01.01.2017 19:45;228232,7164
01.01.2017 20:00;227197,6542
01.01.2017 20:15;224372,4244
01.01.2017 20:30;218586,1702
01.01.2017 20:45;213389,9804
01.01.2017 21:00;208515,6484
01.01.2017 21:15;204984,7324
01.01.2017 21:30;204298,4244
01.01.2017 21:45;211573,7844
01.01.2017 22:00;218090,0924
01.01.2017 22:15;228601,9502
01.01.2017 22:30;227439,2542
01.01.2017 22:45;222491,6844
01.01.2017 23:00;218058,3284
01.01.2017 23:15;211859,4244
01.01.2017 23:30;207860,6684
01.01.2017 23:45;200688,3724
02.01.2017 00:00;196206,3342
02.01.2017 00:15;192076,6764
02.01.2017 00:30;188101,9142
02.01.2017 00:45;183702,6564
02.01.2017 01:00;179539,8044
02.01.2017 01:15;176665,2044
02.01.2017 01:30;174004,1364
02.01.2017 01:45;171631,7382
02.01.2017 02:00;170220,0644
02.01.2017 02:15;167649,9342
02.01.2017 02:30;165605,4484
02.01.2017 02:45;164630,6844
02.01.2017 03:00;164719,1364
02.01.2017 03:15;163792,2502
02.01.2017 03:30;163170,3742
02.01.2017 03:45;162484,9684
02.01.2017 04:00;162522,7564
02.01.2017 04:15;163628,9844
02.01.2017 04:30;165351,6862
02.01.2017 04:45;167510,1804
02.01.2017 05:00;169711,2582
02.01.2017 05:15;176268,9204
02.01.2017 05:30;177406,4684
02.01.2017 05:45;177235,4124
02.01.2017 06:00;181343,9404
02.01.2017 06:15;185391,1324
02.01.2017 06:30;193616,8644
02.01.2017 06:45;199152,8142
02.01.2017 07:00;205560,8724
02.01.2017 07:15;214563,3702
02.01.2017 07:30;221541,4484
02.01.2017 07:45;227036,7364
02.01.2017 08:00;233222,5462
02.01.2017 08:15;238472,1764
02.01.2017 08:30;239595,9604
02.01.2017 08:45;242556,2524
02.01.2017 09:00;243662,4622
02.01.2017 09:15;245358,1864
02.01.2017 09:30;248504,5517
02.01.2017 09:45;250185,0043
02.01.2017 10:00;250371,1688
02.01.2017 10:15;253129,9535
02.01.2017 10:30;256496,7865
02.01.2017 10:45;257657,9963
02.01.2017 11:00;260202,83
02.01.2017 11:15;262802,5071
02.01.2017 11:30;266160,3889
02.01.2017 11:45;271638,0258
02.01.2017 12:00;271095,1244
02.01.2017 12:15;269670,034
02.01.2017 12:30;267086,2944
02.01.2017 12:45;265526,0911
02.01.2017 13:00;263391,9922
02.01.2017 13:15;261200,2584
02.01.2017 13:30;256447,9579
02.01.2017 13:45;258072,7664
02.01.2017 14:00;254786,3683
02.01.2017 14:15;256180,5732
02.01.2017 14:30;256360,9115
02.01.2017 14:45;256204,9074
02.01.2017 15:00;252967,6512
02.01.2017 15:15;254717,3529
02.01.2017 15:30;256133,0935
02.01.2017 15:45;255025,5783
02.01.2017 16:00;253959,9484
02.01.2017 16:15;254405,0828
02.01.2017 16:30;256755,0473
02.01.2017 16:45;263085,524
02.01.2017 17:00;269768,4684
02.01.2017 17:15;278688,1604
02.01.2017 17:30;281467,2564
02.01.2017 17:45;286616,1364
02.01.2017 18:00;288419,9164
02.01.2017 18:15;287986,5022
02.01.2017 18:30;286072,4844
02.01.2017 18:45;285649,9004
02.01.2017 19:00;285991,3764
02.01.2017 19:15;283309,5164
02.01.2017 19:30;279476,0204
02.01.2017 19:45;275580,6564
02.01.2017 20:00;272186,1564
02.01.2017 20:15;266701,9244
02.01.2017 20:30;260228,1982
02.01.2017 20:45;252864,7684
02.01.2017 21:00;247617,1524
02.01.2017 21:15;241709,6684
02.01.2017 21:30;239730,1124
02.01.2017 21:45;246694,0004
02.01.2017 22:00;248597,5524
02.01.2017 22:15;258659,3964
02.01.2017 22:30;254220,2044
02.01.2017 22:45;249679,5284
02.01.2017 23:00;243761,1302
02.01.2017 23:15;237449,9044
02.01.2017 23:30;231684,6724
02.01.2017 23:45;223277,0524
03.01.2017 00:00;217492,4062
03.01.2017 00:15;214785,5844
03.01.2017 00:30;211380,8022
03.01.2017 00:45;209021,4804
03.01.2017 01:00;203612,3342
03.01.2017 01:15;199570,6764
03.01.2017 01:30;196779,4084
03.01.2017 01:45;190867,4884
03.01.2017 02:00;187748,7204
03.01.2017 02:15;185976,5004
03.01.2017 02:30;183806,7022
03.01.2017 02:45;182666,2964
03.01.2017 03:00;181333,9164
03.01.2017 03:15;180955,9142
03.01.2017 03:30;179751,8142
03.01.2017 03:45;180204,0244
03.01.2017 04:00;180412,2582
03.01.2017 04:15;181041,3302
03.01.2017 04:30;182868,3324
03.01.2017 04:45;185667,5724
03.01.2017 05:00;188598,1942
03.01.2017 05:15;191718,1364
03.01.2017 05:30;190923,7404
03.01.2017 05:45;190724,1502
03.01.2017 06:00;192073,7404
03.01.2017 06:15;197273,1142
03.01.2017 06:30;204204,7862
03.01.2017 06:45;210966,9124
03.01.2017 07:00;217243,5004
03.01.2017 07:15;223483,7444
03.01.2017 07:30;229459,2302
03.01.2017 07:45;235808,9324
03.01.2017 08:00;240679,1102
03.01.2017 08:15;243874,5302
03.01.2017 08:30;245512,148
03.01.2017 08:45;248272,2841
03.01.2017 09:00;250672,522
03.01.2017 09:15;252622,6141
03.01.2017 09:30;254887,9817
03.01.2017 09:45;254356,7188
03.01.2017 10:00;256013,4865
03.01.2017 10:15;259425,7631
03.01.2017 10:30;259564,9208
03.01.2017 10:45;258963,484
03.01.2017 11:00;259242,9409
03.01.2017 11:15;259768,639
03.01.2017 11:30;264306,7065
03.01.2017 11:45;267454,4622
03.01.2017 12:00;260948,2246
03.01.2017 12:15;256411,1177
03.01.2017 12:30;258238,4972
03.01.2017 12:45;255802,0582
03.01.2017 13:00;251863,5987
03.01.2017 13:15;244134,5273
03.01.2017 13:30;247209,7724
03.01.2017 13:45;251072,4479
03.01.2017 14:00;250207,7763
03.01.2017 14:15;251355,3133
03.01.2017 14:30;250045,2734
03.01.2017 14:45;248557,9576
03.01.2017 15:00;247670,4974
03.01.2017 15:15;249770,3554
03.01.2017 15:30;247842,1754
03.01.2017 15:45;249886,4085
03.01.2017 16:00;246033,4337
03.01.2017 16:15;249722,9508
03.01.2017 16:30;251139,5301
03.01.2017 16:45;252586,8089
03.01.2017 17:00;256122,7484
03.01.2017 17:15;268362,4644
03.01.2017 17:30;275278,4862
03.01.2017 17:45;278310,9724
03.01.2017 18:00;282043,0764
03.01.2017 18:15;279165,3164
03.01.2017 18:30;279617,5382
03.01.2017 18:45;276189,2964
03.01.2017 19:00;272916,9924
03.01.2017 19:15;267575,8844
03.01.2017 19:30;266597,5542
03.01.2017 19:45;266278,3724
03.01.2017 20:00;263178,9724
03.01.2017 20:15;256713,8222
03.01.2017 20:30;251771,5604
03.01.2017 20:45;244660,6124
03.01.2017 21:00;238788,4822
03.01.2017 21:15;234398,5782
03.01.2017 21:30;231544,2004
03.01.2017 21:45;236168,4484
03.01.2017 22:00;240579,2364
03.01.2017 22:15;249614,5622
03.01.2017 22:30;246034,7124
03.01.2017 22:45;239940,4324
03.01.2017 23:00;232589,5222
03.01.2017 23:15;226599,6022
03.01.2017 23:30;221554,5764
03.01.2017 23:45;213377,9604
04.01.2017 00:00;208021,1884
04.01.2017 00:15;203522,3324
04.01.2017 00:30;197632,0124
04.01.2017 00:45;190015,2044
04.01.2017 01:00;187021,3724
04.01.2017 01:15;181886,7222
04.01.2017 01:30;179122,2102
04.01.2017 01:45;174911,0364
04.01.2017 02:00;172487,3324
04.01.2017 02:15;174108,5364
04.01.2017 02:30;173300,1724
04.01.2017 02:45;170631,3244
04.01.2017 03:00;167590,0804
04.01.2017 03:15;168346,4444
04.01.2017 03:30;167438,6782
04.01.2017 03:45;168019,5564
04.01.2017 04:00;169258,6982
04.01.2017 04:15;171182,4804
04.01.2017 04:30;172380,3804
04.01.2017 04:45;174589,4284
04.01.2017 05:00;175341,6764
04.01.2017 05:15;179907,3262
04.01.2017 05:30;180044,3844
04.01.2017 05:45;179239,5884
04.01.2017 06:00;181214,9502
04.01.2017 06:15;185427,5604
04.01.2017 06:30;194717,4604
04.01.2017 06:45;202257,9684
04.01.2017 07:00;205796,8102
04.01.2017 07:15;211302,6062
04.01.2017 07:30;218024,6084
04.01.2017 07:45;221910,3884
04.01.2017 08:00;226613,3142
04.01.2017 08:15;233997,2302
04.01.2017 08:30;235290,5284
04.01.2017 08:45;236452,1695
04.01.2017 09:00;236571,004
04.01.2017 09:15;238636,7855
04.01.2017 09:30;239351,8663
04.01.2017 09:45;239752,8964
04.01.2017 10:00;240996,1547
04.01.2017 10:15;243457,2864
04.01.2017 10:30;245297,3808
04.01.2017 10:45;247604,7135
04.01.2017 11:00;249216,162
04.01.2017 11:15;250728,4774
04.01.2017 11:30;255103,1228
04.01.2017 11:45;258946,1397
04.01.2017 12:00;257649,7372
04.01.2017 12:15;256264,2571
04.01.2017 12:30;254707,8239
04.01.2017 12:45;253205,7851
04.01.2017 13:00;250417,5616
04.01.2017 13:15;248286,2728
04.01.2017 13:30;246161,7832
04.01.2017 13:45;244390,7441
04.01.2017 14:00;244454,4483
04.01.2017 14:15;248439,1897
04.01.2017 14:30;246950,7722
04.01.2017 14:45;245157,9377
04.01.2017 15:00;242750,4847
04.01.2017 15:15;243358,8594
04.01.2017 15:30;242622,5323
04.01.2017 15:45;243078,3988
04.01.2017 16:00;241408,8734
04.01.2017 16:15;243201,6272
04.01.2017 16:30;245451,6684
04.01.2017 16:45;249344,2641
04.01.2017 17:00;252359,6524
04.01.2017 17:15;267199,1764
04.01.2017 17:30;276601,7004
04.01.2017 17:45;276024,7204
04.01.2017 18:00;275112,6284
04.01.2017 18:15;273810,5324
04.01.2017 18:30;274932,2724
04.01.2017 18:45;275555,8524
04.01.2017 19:00;273069,1124
04.01.2017 19:15;270240,5284
04.01.2017 19:30;267575,6444
04.01.2017 19:45;264118,6724
04.01.2017 20:00;258185,1284
04.01.2017 20:15;253797,6564
04.01.2017 20:30;246344,8524
04.01.2017 20:45;240686,9124
04.01.2017 21:00;235313,6764
04.01.2017 21:15;229637,5044
04.01.2017 21:30;231651,2244
04.01.2017 21:45;236045,7822
04.01.2017 22:00;242138,1364
04.01.2017 22:15;252218,2604
04.01.2017 22:30;247482,1044
04.01.2017 22:45;240214,7222
04.01.2017 23:00;232477,7284
04.01.2017 23:15;227340,5084
04.01.2017 23:30;219746,7164
04.01.2017 23:45;213457,0004
05.01.2017 00:00;207581,8484
05.01.2017 00:15;202371,7662
05.01.2017 00:30;197976,1324
05.01.2017 00:45;191795,7404
05.01.2017 01:00;189824,2844
05.01.2017 01:15;186536,7462
05.01.2017 01:30;183707,9302
05.01.2017 01:45;181032,0444
05.01.2017 02:00;181447,7062
05.01.2017 02:15;178464,0884
05.01.2017 02:30;175174,8524
05.01.2017 02:45;172593,4284
05.01.2017 03:00;173148,1004
05.01.2017 03:15;173266,0324
05.01.2017 03:30;175057,1302
05.01.2017 03:45;174734,3644
05.01.2017 04:00;173553,6724
05.01.2017 04:15;174796,9444
05.01.2017 04:30;176089,9884
05.01.2017 04:45;177295,4102
05.01.2017 05:00;179805,5444
05.01.2017 05:15;184167,7284
05.01.2017 05:30;186625,5742
05.01.2017 05:45;186299,4742
05.01.2017 06:00;189504,2044
05.01.2017 06:15;194125,5804
05.01.2017 06:30;201719,3022
05.01.2017 06:45;204472,8404
05.01.2017 07:00;209404,4604
05.01.2017 07:15;220126,6542
05.01.2017 07:30;229264,0844
05.01.2017 07:45;232589,4924
05.01.2017 08:00;236896,1582
05.01.2017 08:15;239242,3142
05.01.2017 08:30;241254,2373
05.01.2017 08:45;244276,5349
05.01.2017 09:00;241596,1683
05.01.2017 09:15;242688,4775
05.01.2017 09:30;240902,8368
05.01.2017 09:45;242480,8055
05.01.2017 10:00;240506,724
05.01.2017 10:15;242108,9634
05.01.2017 10:30;240953,3623
05.01.2017 10:45;239441,6858
05.01.2017 11:00;241055,587
05.01.2017 11:15;242176,2882
05.01.2017 11:30;246443,8785
05.01.2017 11:45;249489,6879
05.01.2017 12:00;250784,6994
05.01.2017 12:15;249234,4998
05.01.2017 12:30;247705,4418
05.01.2017 12:45;250389,1404
05.01.2017 13:00;247963,8863
05.01.2017 13:15;248639,7599
05.01.2017 13:30;248741,4519
05.01.2017 13:45;249508,5525
05.01.2017 14:00;252831,8365
05.01.2017 14:15;248619,2253
05.01.2017 14:30;249600,2031
05.01.2017 14:45;250460,2871
05.01.2017 15:00;249719,3295
05.01.2017 15:15;247570,4712
05.01.2017 15:30;247268,2007
05.01.2017 15:45;248196,8833
05.01.2017 16:00;245267,3705
05.01.2017 16:15;249374,3435
05.01.2017 16:30;252285,1463
05.01.2017 16:45;257188,149
05.01.2017 17:00;263208,9022
05.01.2017 17:15;275126,2284
05.01.2017 17:30;282346,0964
05.01.2017 17:45;283961,5622
05.01.2017 18:00;286203,9884
05.01.2017 18:15;284239,3484
05.01.2017 18:30;284583,6844
05.01.2017 18:45;283317,6364
05.01.2017 19:00;282906,4884
05.01.2017 19:15;279674,3324
05.01.2017 19:30;278356,8524
05.01.2017 19:45;276435,8764
05.01.2017 20:00;272778,1564
05.01.2017 20:15;266959,5622
05.01.2017 20:30;260069,9484
05.01.2017 20:45;255227,2484
05.01.2017 21:00;248101,6204
05.01.2017 21:15;242623,8964
05.01.2017 21:30;239981,0164
05.01.2017 21:45;246383,4204
05.01.2017 22:00;252179,9924
05.01.2017 22:15;262558,7284
05.01.2017 22:30;260997,7404
05.01.2017 22:45;256357,8364
05.01.2017 23:00;251022,0724
05.01.2017 23:15;244356,1244
05.01.2017 23:30;239132,4284
05.01.2017 23:45;233275,8844
06.01.2017 00:00;228083,7702
06.01.2017 00:15;223842,4884
06.01.2017 00:30;220564,4844
06.01.2017 00:45;217280,4764
06.01.2017 01:00;214220,6724
06.01.2017 01:15;210472,9382
06.01.2017 01:30;206122,8924
06.01.2017 01:45;203970,4244
06.01.2017 02:00;201002,8724
06.01.2017 02:15;199279,5164
06.01.2017 02:30;198639,2324
06.01.2017 02:45;197371,7004
06.01.2017 03:00;195981,2102
06.01.2017 03:15;194624,2764
06.01.2017 03:30;193632,9004
06.01.2017 03:45;193503,4542
06.01.2017 04:00;192830,4302
06.01.2017 04:15;194280,2524
06.01.2017 04:30;195604,0884
06.01.2017 04:45;197257,9502
06.01.2017 05:00;198474,9404
06.01.2017 05:15;202599,4004
06.01.2017 05:30;203703,9702
06.01.2017 05:45;202168,1644
06.01.2017 06:00;203882,6484
06.01.2017 06:15;207482,4804
06.01.2017 06:30;214984,3204
06.01.2017 06:45;221418,3284
06.01.2017 07:00;228142,8564
06.01.2017 07:15;235687,1822
06.01.2017 07:30;243445,1164
06.01.2017 07:45;249745,3404
06.01.2017 08:00;256767,8684
06.01.2017 08:15;260302,2764
06.01.2017 08:30;260611,8334
06.01.2017 08:45;261081,6162
06.01.2017 09:00;261778,3076
06.01.2017 09:15;261900,6634
06.01.2017 09:30;261195,9046
06.01.2017 09:45;260481,3451
06.01.2017 10:00;259424,5336
06.01.2017 10:15;260887,8152
06.01.2017 10:30;262684,4381
06.01.2017 10:45;262122,7191
06.01.2017 11:00;262624,3957
06.01.2017 11:15;263717,8909
06.01.2017 11:30;267468,1186
06.01.2017 11:45;268047,844
06.01.2017 12:00;268244,8873
06.01.2017 12:15;266590,532
06.01.2017 12:30;265128,0536
06.01.2017 12:45;263683,8954
06.01.2017 13:00;260390,7631
06.01.2017 13:15;258670,4672
06.01.2017 13:30;255861,5276
06.01.2017 13:45;253914,8028
06.01.2017 14:00;249868,794
06.01.2017 14:15;250611,6573
06.01.2017 14:30;250503,6408
06.01.2017 14:45;249438,9646
06.01.2017 15:00;250107,186
06.01.2017 15:15;251048,5645
06.01.2017 15:30;250544,241
06.01.2017 15:45;251391,0357
06.01.2017 16:00;252802,1721
06.01.2017 16:15;256870,7132
06.01.2017 16:30;260693,4433
06.01.2017 16:45;266261,5161
06.01.2017 17:00;272950,4299
06.01.2017 17:15;283338,3604
06.01.2017 17:30;292680,3244
06.01.2017 17:45;297365,5204
06.01.2017 18:00;300280,9164
06.01.2017 18:15;300152,3284
06.01.2017 18:30;299045,7084
06.01.2017 18:45;297781,5204
06.01.2017 19:00;295502,4764
06.01.2017 19:15;293136,1484
06.01.2017 19:30;289209,8564
06.01.2017 19:45;284458,0444
06.01.2017 20:00;281520,1724
06.01.2017 20:15;275577,2124
06.01.2017 20:30;269812,4404
06.01.2017 20:45;265356,0684
06.01.2017 21:00;260089,7124
06.01.2017 21:15;255395,9724
06.01.2017 21:30;252795,5924
06.01.2017 21:45;259142,5924
06.01.2017 22:00;264257,2964
06.01.2017 22:15;275848,9404
06.01.2017 22:30;273669,5364
06.01.2017 22:45;269325,3924
06.01.2017 23:00;266158,5564
06.01.2017 23:15;260680,0182
06.01.2017 23:30;255682,4164
06.01.2017 23:45;249933,4364
07.01.2017 00:00;245198,5644
07.01.2017 00:15;239883,9644
07.01.2017 00:30;235864,0164
07.01.2017 00:45;232381,5324
07.01.2017 01:00;227547,8764
07.01.2017 01:15;224291,6004
07.01.2017 01:30;220860,8764
07.01.2017 01:45;214703,8484
07.01.2017 02:00;211535,3564
07.01.2017 02:15;208274,7924
07.01.2017 02:30;205337,8124
07.01.2017 02:45;203110,6564
07.01.2017 03:00;201136,6862
07.01.2017 03:15;200300,7484
07.01.2017 03:30;198358,9124
07.01.2017 03:45;197878,3284
07.01.2017 04:00;195881,1444
07.01.2017 04:15;198582,7884
07.01.2017 04:30;198254,3844
07.01.2017 04:45;198651,7422
07.01.2017 05:00;198335,3502
07.01.2017 05:15;200317,4364
07.01.2017 05:30;197349,2902
07.01.2017 05:45;192174,3724
07.01.2017 06:00;189556,9324
07.01.2017 06:15;186382,9142
07.01.2017 06:30;188550,7044
07.01.2017 06:45;190762,8404
07.01.2017 07:00;194067,2764
07.01.2017 07:15;198327,5182
07.01.2017 07:30;203175,9044
07.01.2017 07:45;208063,5004
07.01.2017 08:00;213653,4102
07.01.2017 08:15;219209,3564
07.01.2017 08:30;220867,7902
07.01.2017 08:45;227998,9863
07.01.2017 09:00;231086,0542
07.01.2017 09:15;234461,6409
07.01.2017 09:30;238138,4676
07.01.2017 09:45;241455,2723
07.01.2017 10:00;246117,5698
07.01.2017 10:15;249633,1221
07.01.2017 10:30;251442,6122
07.01.2017 10:45;250904,7404
07.01.2017 11:00;249607,135
07.01.2017 11:15;251383,3267
07.01.2017 11:30;257139,5999
07.01.2017 11:45;260891,4991
07.01.2017 12:00;259925,5688
07.01.2017 12:15;257333,4345
07.01.2017 12:30;256195,0569
07.01.2017 12:45;256040,1492
07.01.2017 13:00;255510,4891
07.01.2017 13:15;254467,507
07.01.2017 13:30;252397,0244
07.01.2017 13:45;251481,6783
07.01.2017 14:00;249393,1975
07.01.2017 14:15;247157,2234
07.01.2017 14:30;245864,925
07.01.2017 14:45;243085,4596
07.01.2017 15:00;241305,4661
07.01.2017 15:15;240608,5034
07.01.2017 15:30;240560,3656
07.01.2017 15:45;240844,4904
07.01.2017 16:00;241876,6904
07.01.2017 16:15;245403,057
07.01.2017 16:30;248488,5634
07.01.2017 16:45;250721,0915
07.01.2017 17:00;255225,9244
07.01.2017 17:15;265960,3924
07.01.2017 17:30;270603,4324
07.01.2017 17:45;273430,2084
07.01.2017 18:00;275099,5564
07.01.2017 18:15;276802,2604
07.01.2017 18:30;276496,8324
07.01.2017 18:45;273329,7564
07.01.2017 19:00;269356,9004
07.01.2017 19:15;264955,3084
07.01.2017 19:30;262013,9884
07.01.2017 19:45;256883,7284
07.01.2017 20:00;252815,4404
07.01.2017 20:15;247793,4222
07.01.2017 20:30;241743,1324
07.01.2017 20:45;236074,6204
07.01.2017 21:00;231232,9084
07.01.2017 21:15;225619,2862
07.01.2017 21:30;223414,1924
07.01.2017 21:45;230540,6182
07.01.2017 22:00;236232,3102
07.01.2017 22:15;247664,1764
07.01.2017 22:30;245547,8244
07.01.2017 22:45;241403,7524
07.01.2017 23:00;239155,9502
07.01.2017 23:15;233849,6524
07.01.2017 23:30;228599,4404
07.01.2017 23:45;223296,9542
08.01.2017 00:00;218567,5142
08.01.2017 00:15;212931,5044
08.01.2017 00:30;207058,1444
08.01.2017 00:45;203896,8742
08.01.2017 01:00;199197,7964
08.01.2017 01:15;195122,4724
08.01.2017 01:30;191346,9822
08.01.2017 01:45;187753,8724
08.01.2017 02:00;184657,6004
08.01.2017 02:15;183056,5462
08.01.2017 02:30;181068,2524
08.01.2017 02:45;178151,8684
08.01.2017 03:00;175914,3142
08.01.2017 03:15;176027,5462
08.01.2017 03:30;174532,3582
08.01.2017 03:45;172112,6724
08.01.2017 04:00;171478,4542
08.01.2017 04:15;173183,2284
08.01.2017 04:30;172695,2404
08.01.2017 04:45;172782,5462
08.01.2017 05:00;173108,4124
08.01.2017 05:15;174247,6724
08.01.2017 05:30;170903,6484
08.01.2017 05:45;165610,6342
08.01.2017 06:00;163963,0964
08.01.2017 06:15;159871,7404
08.01.2017 06:30;161232,1102
08.01.2017 06:45;163321,2844
08.01.2017 07:00;164778,1364
08.01.2017 07:15;169016,6924
08.01.2017 07:30;172714,5124
08.01.2017 07:45;177304,5924
08.01.2017 08:00;181327,4524
08.01.2017 08:15;185993,7684
08.01.2017 08:30;187099,1164
08.01.2017 08:45;191903,5333
08.01.2017 09:00;197563,7291
08.01.2017 09:15;203112,498
08.01.2017 09:30;209171,2099
08.01.2017 09:45;213089,1891
08.01.2017 10:00;216474,3813
08.01.2017 10:15;221476,4882
08.01.2017 10:30;226452,2477
08.01.2017 10:45;230820,8278
08.01.2017 11:00;232949,708
08.01.2017 11:15;236776,731
08.01.2017 11:30;241154,1267
08.01.2017 11:45;244672,7778
08.01.2017 12:00;246062,7413
08.01.2017 12:15;245101,8605
08.01.2017 12:30;244294,37
08.01.2017 12:45;241607,2933
08.01.2017 13:00;238251,9593
08.01.2017 13:15;234587,0234
08.01.2017 13:30;232873,5328
08.01.2017 13:45;232949,8345
08.01.2017 14:00;231023,7372
08.01.2017 14:15;227860,4539
08.01.2017 14:30;225384,3564
08.01.2017 14:45;224484,8183
08.01.2017 15:00;223718,1278
08.01.2017 15:15;223025,193
08.01.2017 15:30;223709,6317
08.01.2017 15:45;222690,6616
08.01.2017 16:00;222772,2651
08.01.2017 16:15;225989,5315
08.01.2017 16:30;227403,9416
08.01.2017 16:45;233321,7502
08.01.2017 17:00;238765,4844
08.01.2017 17:15;249374,6164
08.01.2017 17:30;255650,9764
08.01.2017 17:45;259638,0284
08.01.2017 18:00;261589,5084
08.01.2017 18:15;263097,2244
08.01.2017 18:30;262680,4924
08.01.2017 18:45;260493,5124
08.01.2017 19:00;258605,4244
08.01.2017 19:15;255502,3764
08.01.2017 19:30;251678,0284
08.01.2017 19:45;248206,2902
08.01.2017 20:00;245693,5124
08.01.2017 20:15;241449,3684
08.01.2017 20:30;236807,5204
08.01.2017 20:45;231068,6262
08.01.2017 21:00;225816,5204
08.01.2017 21:15;220568,1502
08.01.2017 21:30;219960,8404
08.01.2017 21:45;226299,4524
08.01.2017 22:00;233034,3564
08.01.2017 22:15;244385,9924
08.01.2017 22:30;242357,7004
08.01.2017 22:45;236366,1444
08.01.2017 23:00;230495,8004
08.01.2017 23:15;228609,2902
08.01.2017 23:30;223365,6964
08.01.2017 23:45;217647,6102
09.01.2017 00:00;211910,2142
09.01.2017 00:15;207606,4524
09.01.2017 00:30;204220,7524
09.01.2017 00:45;200403,9924
09.01.2017 01:00;196905,9982
09.01.2017 01:15;195362,4764
09.01.2017 01:30;192145,2484
09.01.2017 01:45;189427,7222
09.01.2017 02:00;187088,2164
09.01.2017 02:15;186353,9022
09.01.2017 02:30;186002,9044
09.01.2017 02:45;184190,8204
09.01.2017 03:00;182124,0164
09.01.2017 03:15;181941,7524
09.01.2017 03:30;182236,4124
09.01.2017 03:45;183371,2524
09.01.2017 04:00;184051,9742
09.01.2017 04:15;186202,4262
09.01.2017 04:30;187699,3524
09.01.2017 04:45;190641,4684
09.01.2017 05:00;193904,2284
09.01.2017 05:15;201054,6444
09.01.2017 05:30;202592,5524
09.01.2017 05:45;203651,4302
09.01.2017 06:00;210096,6044
09.01.2017 06:15;219587,3484
09.01.2017 06:30;232355,8004
09.01.2017 06:45;241364,7204
09.01.2017 07:00;247342,1564
09.01.2017 07:15;255654,8204
09.01.2017 07:30;261393,3164
09.01.2017 07:45;266153,7342
09.01.2017 08:00;269979,9182
09.01.2017 08:15;274809,2582