01.01.2017 00:15;2.114,489
01.01.2017 00:30;505,401
01.01.2017 00:45;505,401
01.01.2017 01:00;505,636
01.01.2017 01:15;1.256,920
01.01.2017 01:30;2.392,964
01.01.2017 01:45;1.520,090
01.01.2017 02:00;1.840,507
01.01.2017 02:15;505,156
01.01.2017 02:30;505,396
01.01.2017 02:45;504,969
01.01.2017 03:00;504,681
01.01.2017 03:15;504,801
01.01.2017 03:30;504,801
01.01.2017 03:45;505,084
01.01.2017 04:00;504,681
01.01.2017 04:15;504,436
01.01.2017 04:30;504,724
01.01.2017 04:45;504,321
01.01.2017 05:00;504,081
01.01.2017 05:15;503,884
01.01.2017 05:30;503,841
01.01.2017 05:45;503,721
01.01.2017 06:00;504,076
01.01.2017 06:15;503,644
01.01.2017 06:30;503,601
01.01.2017 06:45;503,601
01.01.2017 07:00;503,884
01.01.2017 07:15;503,361
01.01.2017 07:30;503,121
01.01.2017 07:45;503,049
01.01.2017 08:00;503,476
01.01.2017 08:15;503,121
01.01.2017 08:30;503,524
01.01.2017 08:45;503,001
01.01.2017 09:00;4.452,936
01.01.2017 09:15;10.418,966
01.01.2017 09:30;14.605,181
01.01.2017 09:45;19.087,646
01.01.2017 10:00;22.576,164
01.01.2017 10:15;25.011,424
01.01.2017 10:30;26.574,888
01.01.2017 10:45;28.858,375
01.01.2017 11:00;31.062,393
01.01.2017 11:15;32.713,073
01.01.2017 11:30;34.543,308
01.01.2017 11:45;34.826,693
01.01.2017 12:00;36.275,902
01.01.2017 12:15;36.959,676
01.01.2017 12:30;35.681,485
01.01.2017 12:45;31.595,996
01.01.2017 13:00;27.580,176
01.01.2017 13:15;23.082,372
01.01.2017 13:30;16.180,108
01.01.2017 13:45;9.031,914
01.01.2017 14:00;3.908,807
01.01.2017 14:15;4.944,215
01.01.2017 14:30;4.281,614
01.01.2017 14:45;4.451,913
01.01.2017 15:00;3.680,273
01.01.2017 15:15;3.298,840
01.01.2017 15:30;2.676,518
01.01.2017 15:45;2.033,852
01.01.2017 16:00;1.143,986
01.01.2017 16:15;719,321
01.01.2017 16:30;515,591
01.01.2017 16:45;501,681
01.01.2017 17:00;501,441
01.01.2017 17:15;501,489
01.01.2017 17:30;501,681
01.01.2017 17:45;501,681
01.01.2017 18:00;501,849
01.01.2017 18:15;501,916
01.01.2017 18:30;501,561
01.01.2017 18:45;501,441
01.01.2017 19:00;502,204
01.01.2017 19:15;501,561
01.01.2017 19:30;3.009,068
01.01.2017 19:45;6.858,123
01.01.2017 20:00;8.418,795
01.01.2017 20:15;6.786,297
01.01.2017 20:30;4.107,424
01.01.2017 20:45;1.926,020
01.01.2017 21:00;502,161
01.01.2017 21:15;502,161
01.01.2017 21:30;502,449
01.01.2017 21:45;502,521
01.01.2017 22:00;502,641
01.01.2017 22:15;503,404
01.01.2017 22:30;7.281,648
01.01.2017 22:45;6.406,651
01.01.2017 23:00;5.481,190
01.01.2017 23:15;5.143,470
01.01.2017 23:30;4.608,037
01.01.2017 23:45;5.678,064
02.01.2017 00:00;5.408,058
02.01.2017 00:15;5.385,418
02.01.2017 00:30;5.650,337
02.01.2017 00:45;6.660,142
02.01.2017 01:00;7.925,819
02.01.2017 01:15;8.940,732
02.01.2017 01:30;12.138,528
02.01.2017 01:45;14.155,751
02.01.2017 02:00;14.967,002
02.01.2017 02:15;503,236
02.01.2017 02:30;503,169
02.01.2017 02:45;503,361
02.01.2017 03:00;503,121
02.01.2017 03:15;503,356
02.01.2017 03:30;503,404
02.01.2017 03:45;503,121
02.01.2017 04:00;502,881
02.01.2017 04:15;502,689
02.01.2017 04:30;502,996
02.01.2017 04:45;502,641
02.01.2017 05:00;502,804
02.01.2017 05:15;501,561
02.01.2017 05:30;501,801
02.01.2017 05:45;501,561
02.01.2017 06:00;501,489
02.01.2017 06:15;501,201
02.01.2017 06:30;501,321
02.01.2017 06:45;501,844
02.01.2017 07:00;5.734,547
02.01.2017 07:15;10.311,574
02.01.2017 07:30;14.225,004
02.01.2017 07:45;17.162,353
02.01.2017 08:00;19.001,305
02.01.2017 08:15;15.542,875
02.01.2017 08:30;17.874,550
02.01.2017 08:45;17.522,890
02.01.2017 09:00;15.289,910
02.01.2017 09:15;12.147,587
02.01.2017 09:30;8.620,397
02.01.2017 09:45;5.565,440
02.01.2017 10:00;2.590,150
02.01.2017 10:15;1.280,965
02.01.2017 10:30;1.674,238
02.01.2017 10:45;1.903,338
02.01.2017 11:00;2.066,786
02.01.2017 11:15;2.261,644
02.01.2017 11:30;2.412,632
02.01.2017 11:45;2.436,312
02.01.2017 12:00;2.115,039
02.01.2017 12:15;2.574,679
02.01.2017 12:30;4.237,565
02.01.2017 12:45;4.706,071
02.01.2017 13:00;5.182,527
02.01.2017 13:15;7.874,120
02.01.2017 13:30;8.401,801
02.01.2017 13:45;10.898,262
02.01.2017 14:00;10.673,261
02.01.2017 14:15;10.204,525
02.01.2017 14:30;9.037,451
02.01.2017 14:45;8.347,648
02.01.2017 15:00;6.884,933
02.01.2017 15:15;4.304,725
02.01.2017 15:30;2.911,531
02.01.2017 15:45;2.425,591
02.01.2017 16:00;2.480,111
02.01.2017 16:15;2.251,974
02.01.2017 16:30;1.186,938
02.01.2017 16:45;570,338
02.01.2017 17:00;502,041
02.01.2017 17:15;502,281
02.01.2017 17:30;502,281
02.01.2017 17:45;502,449
02.01.2017 18:00;502,401
02.01.2017 18:15;502,636
02.01.2017 18:30;502,281
02.01.2017 18:45;502,449
02.01.2017 19:00;502,401
02.01.2017 19:15;1.719,072
02.01.2017 19:30;5.339,894
02.01.2017 19:45;7.390,021
02.01.2017 20:00;6.417,797
02.01.2017 20:15;6.035,677
02.01.2017 20:30;4.446,055
02.01.2017 20:45;2.559,986
02.01.2017 21:00;503,001
02.01.2017 21:15;502,809
02.01.2017 21:30;503,121
02.01.2017 21:45;503,001
02.01.2017 22:00;503,361
02.01.2017 22:15;503,529
02.01.2017 22:30;5.717,239
02.01.2017 22:45;4.557,878
02.01.2017 23:00;4.522,313
02.01.2017 23:15;4.258,290
02.01.2017 23:30;4.896,932
02.01.2017 23:45;6.309,221
03.01.2017 00:00;7.172,162
03.01.2017 00:15;5.056,113
03.01.2017 00:30;5.158,482
03.01.2017 00:45;6.081,926
03.01.2017 01:00;6.619,327
03.01.2017 01:15;7.925,548
03.01.2017 01:30;8.249,871
03.01.2017 01:45;9.648,928
03.01.2017 02:00;9.024,983
03.01.2017 02:15;503,961
03.01.2017 02:30;504,484
03.01.2017 02:45;503,961
03.01.2017 03:00;503,961
03.01.2017 03:15;504,724
03.01.2017 03:30;504,436
03.01.2017 03:45;503,841
03.01.2017 04:00;504,364
03.01.2017 04:15;503,836
03.01.2017 04:30;503,601
03.01.2017 04:45;503,601
03.01.2017 05:00;503,764
03.01.2017 05:15;502,761
03.01.2017 05:30;503,121
03.01.2017 05:45;503,404
03.01.2017 06:00;502,881
03.01.2017 06:15;503,116
03.01.2017 06:30;503,284
03.01.2017 06:45;503,001
03.01.2017 07:00;2.462,312
03.01.2017 07:15;7.087,676
03.01.2017 07:30;11.130,051
03.01.2017 07:45;13.802,835
03.01.2017 08:00;15.532,214
03.01.2017 08:15;14.060,345
03.01.2017 08:30;16.166,566
03.01.2017 08:45;15.461,570
03.01.2017 09:00;14.774,510
03.01.2017 09:15;12.313,228
03.01.2017 09:30;8.995,572
03.01.2017 09:45;5.731,549
03.01.2017 10:00;3.633,592
03.01.2017 10:15;3.196,559
03.01.2017 10:30;3.686,797
03.01.2017 10:45;4.264,215
03.01.2017 11:00;4.535,049
03.01.2017 11:15;4.837,898
03.01.2017 11:30;5.040,603
03.01.2017 11:45;5.967,969
03.01.2017 12:00;8.677,685
03.01.2017 12:15;10.472,330
03.01.2017 12:30;15.292,941
03.01.2017 12:45;19.671,267
03.01.2017 13:00;22.941,358
03.01.2017 13:15;26.992,686
03.01.2017 13:30;25.535,747
03.01.2017 13:45;24.212,776
03.01.2017 14:00;17.665,906
03.01.2017 14:15;12.068,443
03.01.2017 14:30;7.935,812
03.01.2017 14:45;6.332,030
03.01.2017 15:00;5.743,469
03.01.2017 15:15;4.834,988
03.01.2017 15:30;3.726,287
03.01.2017 15:45;2.209,516
03.01.2017 16:00;1.384,244
03.01.2017 16:15;796,065
03.01.2017 16:30;573,947
03.01.2017 16:45;515,900
03.01.2017 17:00;503,961
03.01.2017 17:15;502,761
03.01.2017 17:30;502,684
03.01.2017 17:45;502,161
03.01.2017 18:00;501,681
03.01.2017 18:15;501,561
03.01.2017 18:30;501,724
03.01.2017 18:45;501,201
03.01.2017 19:00;500,841
03.01.2017 19:15;500,961
03.01.2017 19:30;1.989,100
03.01.2017 19:45;3.072,033
03.01.2017 20:00;4.420,950
03.01.2017 20:15;2.516,301
03.01.2017 20:30;500,961
03.01.2017 20:45;500,721
03.01.2017 21:00;501,196
03.01.2017 21:15;501,004
03.01.2017 21:30;500,601
03.01.2017 21:45;500,841
03.01.2017 22:00;500,721
03.01.2017 22:15;501,244
03.01.2017 22:30;2.983,161
03.01.2017 22:45;2.335,695
03.01.2017 23:00;3.004,333
03.01.2017 23:15;2.149,255
03.01.2017 23:30;557,847
03.01.2017 23:45;2.155,911
04.01.2017 00:00;3.752,910
04.01.2017 00:15;2.850,106
04.01.2017 00:30;3.462,465
04.01.2017 00:45;4.231,406
04.01.2017 01:00;2.528,206
04.01.2017 01:15;3.450,385
04.01.2017 01:30;2.587,629
04.01.2017 01:45;865,795
04.01.2017 02:00;500,241
04.01.2017 02:15;500,001
04.01.2017 02:30;499,881
04.01.2017 02:45;500,049
04.01.2017 03:00;499,881
04.01.2017 03:15;499,761
04.01.2017 03:30;500,524
04.01.2017 03:45;500,001
04.01.2017 04:00;499,876
04.01.2017 04:15;499,281
04.01.2017 04:30;499,329
04.01.2017 04:45;499,041
04.01.2017 05:00;498,921
04.01.2017 05:15;498,964
04.01.2017 05:30;498,921
04.01.2017 05:45;498,561
04.01.2017 06:00;498,844
04.01.2017 06:15;497,961
04.01.2017 06:30;498,081
04.01.2017 06:45;498,201
04.01.2017 07:00;498,484
04.01.2017 07:15;2.035,770
04.01.2017 07:30;6.644,001
04.01.2017 07:45;9.700,716
04.01.2017 08:00;11.873,757
04.01.2017 08:15;7.850,665
04.01.2017 08:30;10.070,219
04.01.2017 08:45;10.021,961
04.01.2017 09:00;9.764,383
04.01.2017 09:15;6.313,884
04.01.2017 09:30;4.135,227
04.01.2017 09:45;1.674,338
04.01.2017 10:00;2.006,641
04.01.2017 10:15;2.545,699
04.01.2017 10:30;3.308,929
04.01.2017 10:45;3.996,695
04.01.2017 11:00;5.302,074
04.01.2017 11:15;6.775,779
04.01.2017 11:30;7.201,260
04.01.2017 11:45;6.664,279
04.01.2017 12:00;5.642,703
04.01.2017 12:15;5.238,369
04.01.2017 12:30;6.613,710
04.01.2017 12:45;8.899,635
04.01.2017 13:00;10.357,538
04.01.2017 13:15;12.121,013
04.01.2017 13:30;11.331,143
04.01.2017 13:45;10.422,810
04.01.2017 14:00;10.278,596
04.01.2017 14:15;8.744,516
04.01.2017 14:30;8.593,766
04.01.2017 14:45;8.938,504
04.01.2017 15:00;7.250,089
04.01.2017 15:15;7.046,920
04.01.2017 15:30;2.622,386
04.01.2017 15:45;1.501,981
04.01.2017 16:00;1.261,765
04.01.2017 16:15;1.154,956
04.01.2017 16:30;803,315
04.01.2017 16:45;521,555
04.01.2017 17:00;498,321
04.01.2017 17:15;498,321
04.01.2017 17:30;498,081
04.01.2017 17:45;498,249
04.01.2017 18:00;498,321
04.01.2017 18:15;498,321
04.01.2017 18:30;498,561
04.01.2017 18:45;498,609
04.01.2017 19:00;498,561
04.01.2017 19:15;549,412
04.01.2017 19:30;3.770,841
04.01.2017 19:45;4.688,480
04.01.2017 20:00;4.049,800
04.01.2017 20:15;3.037,924
04.01.2017 20:30;1.614,008
04.01.2017 20:45;498,969
04.01.2017 21:00;499,161
04.01.2017 21:15;498,921
04.01.2017 21:30;499,329
04.01.2017 21:45;499,756
04.01.2017 22:00;499,641
04.01.2017 22:15;499,761
04.01.2017 22:30;3.771,914
04.01.2017 22:45;2.915,881
04.01.2017 23:00;4.029,439
04.01.2017 23:15;2.878,433
04.01.2017 23:30;3.167,017
04.01.2017 23:45;2.399,597
05.01.2017 00:00;3.247,037
05.01.2017 00:15;3.840,135
05.01.2017 00:30;2.914,374
05.01.2017 00:45;4.208,504
05.01.2017 01:00;2.940,160
05.01.2017 01:15;2.938,174
05.01.2017 01:30;2.097,035
05.01.2017 01:45;500,841
05.01.2017 02:00;501,364
05.01.2017 02:15;501,081
05.01.2017 02:30;501,081
05.01.2017 02:45;501,249
05.01.2017 03:00;501,441
05.01.2017 03:15;501,321
05.01.2017 03:30;501,916
05.01.2017 03:45;501,489
05.01.2017 04:00;501,321
05.01.2017 04:15;501,201
05.01.2017 04:30;501,249
05.01.2017 04:45;501,556
05.01.2017 05:00;501,081
05.01.2017 05:15;500,721
05.01.2017 05:30;501,604
05.01.2017 05:45;501,316
05.01.2017 06:00;500,961
05.01.2017 06:15;500,961
05.01.2017 06:30;501,364
05.01.2017 06:45;500,961
05.01.2017 07:00;680,572
05.01.2017 07:15;4.259,841
05.01.2017 07:30;8.163,602
05.01.2017 07:45;11.502,271
05.01.2017 08:00;13.563,806
05.01.2017 08:15;11.807,191
05.01.2017 08:30;14.251,425
05.01.2017 08:45;13.822,058
05.01.2017 09:00;14.583,589
05.01.2017 09:15;13.978,459
05.01.2017 09:30;13.765,939
05.01.2017 09:45;12.809,947
05.01.2017 10:00;14.601,339
05.01.2017 10:15;16.886,989
05.01.2017 10:30;18.321,304
05.01.2017 10:45;21.817,936
05.01.2017 11:00;23.541,242
05.01.2017 11:15;25.022,209
05.01.2017 11:30;24.921,936
05.01.2017 11:45;27.219,525
05.01.2017 12:00;26.116,824
05.01.2017 12:15;22.538,904
05.01.2017 12:30;21.525,468
05.01.2017 12:45;23.102,122
05.01.2017 13:00;23.952,013
05.01.2017 13:15;18.895,966
05.01.2017 13:30;15.419,896
05.01.2017 13:45;11.629,991
05.01.2017 14:00;10.685,670
05.01.2017 14:15;6.928,060
05.01.2017 14:30;7.715,589
05.01.2017 14:45;7.728,099
05.01.2017 15:00;8.031,308
05.01.2017 15:15;7.723,993
05.01.2017 15:30;6.316,467
05.01.2017 15:45;5.670,300
05.01.2017 16:00;3.299,214
05.01.2017 16:15;1.283,600
05.01.2017 16:30;709,920
05.01.2017 16:45;533,363
05.01.2017 17:00;503,836
05.01.2017 17:15;503,601
05.01.2017 17:30;503,721
05.01.2017 17:45;504,124
05.01.2017 18:00;503,721
05.01.2017 18:15;503,841
05.01.2017 18:30;504,129
05.01.2017 18:45;503,961
05.01.2017 19:00;504,081
05.01.2017 19:15;504,201
05.01.2017 19:30;2.117,833
05.01.2017 19:45;2.605,631
05.01.2017 20:00;2.040,602
05.01.2017 20:15;1.843,039
05.01.2017 20:30;504,681
05.01.2017 20:45;504,681
05.01.2017 21:00;504,921
05.01.2017 21:15;504,969
05.01.2017 21:30;505,281
05.01.2017 21:45;505,401
05.01.2017 22:00;505,569
05.01.2017 22:15;505,521
05.01.2017 22:30;505,881
05.01.2017 22:45;506,169
05.01.2017 23:00;506,121
05.01.2017 23:15;506,241
05.01.2017 23:30;506,361
05.01.2017 23:45;506,409
06.01.2017 00:00;507,196
06.01.2017 00:15;506,481
06.01.2017 00:30;506,289
06.01.2017 00:45;506,361
06.01.2017 01:00;506,361
06.01.2017 01:15;2.059,485
06.01.2017 01:30;4.165,497
06.01.2017 01:45;5.101,376
06.01.2017 02:00;6.957,881
06.01.2017 02:15;506,409
06.01.2017 02:30;506,481
06.01.2017 02:45;506,361
06.01.2017 03:00;507,004
06.01.2017 03:15;506,361
06.01.2017 03:30;506,481
06.01.2017 03:45;506,884
06.01.2017 04:00;506,716
06.01.2017 04:15;506,481
06.01.2017 04:30;506,361
06.01.2017 04:45;506,884
06.01.2017 05:00;506,361
06.01.2017 05:15;505,761
06.01.2017 05:30;506,764
06.01.2017 05:45;506,121
06.01.2017 06:00;505,881
06.01.2017 06:15;505,929
06.01.2017 06:30;506,001
06.01.2017 06:45;505,881
06.01.2017 07:00;505,521
06.01.2017 07:15;1.337,416
06.01.2017 07:30;4.727,580
06.01.2017 07:45;6.991,771
06.01.2017 08:00;7.831,102
06.01.2017 08:15;6.957,821
06.01.2017 08:30;8.183,769
06.01.2017 08:45;8.807,177
06.01.2017 09:00;9.125,001
06.01.2017 09:15;9.721,124
06.01.2017 09:30;9.692,779
06.01.2017 09:45;9.692,253
06.01.2017 10:00;11.270,425
06.01.2017 10:15;14.315,075
06.01.2017 10:30;17.123,955
06.01.2017 10:45;20.503,869
06.01.2017 11:00;23.731,888
06.01.2017 11:15;26.350,888
06.01.2017 11:30;28.340,944
06.01.2017 11:45;30.122,096
06.01.2017 12:00;31.196,904
06.01.2017 12:15;32.455,774
06.01.2017 12:30;33.532,579
06.01.2017 12:45;33.703,559
06.01.2017 13:00;33.450,048
06.01.2017 13:15;31.454,952
06.01.2017 13:30;28.624,799
06.01.2017 13:45;25.756,551
06.01.2017 14:00;21.567,628
06.01.2017 14:15;22.012,417
06.01.2017 14:30;18.790,182
06.01.2017 14:45;15.955,282
06.01.2017 15:00;14.861,145
06.01.2017 15:15;13.151,508
06.01.2017 15:30;10.432,293
06.01.2017 15:45;7.524,625
06.01.2017 16:00;4.839,608
06.01.2017 16:15;2.762,737
06.01.2017 16:30;1.218,912
06.01.2017 16:45;573,837
06.01.2017 17:00;506,036
06.01.2017 17:15;504,801
06.01.2017 17:30;504,321
06.01.2017 17:45;504,729
06.01.2017 18:00;504,921
06.01.2017 18:15;504,561
06.01.2017 18:30;504,849
06.01.2017 18:45;504,921
06.01.2017 19:00;505,161
06.01.2017 19:15;504,801
06.01.2017 19:30;504,969
06.01.2017 19:45;1.966,354
06.01.2017 20:00;1.460,294
06.01.2017 20:15;505,209
06.01.2017 20:30;505,521
06.01.2017 20:45;504,921
06.01.2017 21:00;505,401
06.01.2017 21:15;505,569
06.01.2017 21:30;505,641
06.01.2017 21:45;505,761
06.01.2017 22:00;506,049
06.01.2017 22:15;506,241
06.01.2017 22:30;506,241
06.01.2017 22:45;506,169
06.01.2017 23:00;506,481
06.01.2017 23:15;506,596
06.01.2017 23:30;506,241
06.01.2017 23:45;506,289
07.01.2017 00:00;506,241
07.01.2017 00:15;506,001
07.01.2017 00:30;506,289
07.01.2017 00:45;506,121
07.01.2017 01:00;1.911,929
07.01.2017 01:15;4.132,448
07.01.2017 01:30;3.867,415
07.01.2017 01:45;3.446,622
07.01.2017 02:00;3.243,027
07.01.2017 02:15;506,169
07.01.2017 02:30;506,241
07.01.2017 02:45;506,361
07.01.2017 03:00;506,644
07.01.2017 03:15;506,241
07.01.2017 03:30;506,001
07.01.2017 03:45;506,001
07.01.2017 04:00;506,049
07.01.2017 04:15;505,881
07.01.2017 04:30;505,881
07.01.2017 04:45;506,284
07.01.2017 05:00;506,356
07.01.2017 05:15;503,721
07.01.2017 05:30;503,284
07.01.2017 05:45;503,001
07.01.2017 06:00;503,001
07.01.2017 06:15;502,684
07.01.2017 06:30;502,641
07.01.2017 06:45;502,641
07.01.2017 07:00;502,401
07.01.2017 07:15;502,564
07.01.2017 07:30;502,041
07.01.2017 07:45;501,921
07.01.2017 08:00;502,564
07.01.2017 08:15;502,041
07.01.2017 08:30;501,796
07.01.2017 08:45;568,109
07.01.2017 09:00;1.238,960
07.01.2017 09:15;2.573,910
07.01.2017 09:30;4.312,042
07.01.2017 09:45;5.615,589
07.01.2017 10:00;5.728,552
07.01.2017 10:15;5.583,646
07.01.2017 10:30;6.965,298
07.01.2017 10:45;9.372,830
07.01.2017 11:00;13.495,945
07.01.2017 11:15;13.776,798
07.01.2017 11:30;11.775,092
07.01.2017 11:45;11.440,042
07.01.2017 12:00;12.491,431
07.01.2017 12:15;13.526,917
07.01.2017 12:30;13.522,466
07.01.2017 12:45;11.935,285
07.01.2017 13:00;9.498,632
07.01.2017 13:15;10.068,009
07.01.2017 13:30;8.560,800
07.01.2017 13:45;7.498,504
07.01.2017 14:00;7.886,610
07.01.2017 14:15;7.923,492
07.01.2017 14:30;8.981,962
07.01.2017 14:45;7.664,291
07.01.2017 15:00;5.477,747
07.01.2017 15:15;4.750,702
07.01.2017 15:30;3.815,588
07.01.2017 15:45;2.285,573
07.01.2017 16:00;1.259,494
07.01.2017 16:15;832,466
07.01.2017 16:30;557,632
07.01.2017 16:45;507,057
07.01.2017 17:00;500,361
07.01.2017 17:15;500,481
07.01.2017 17:30;500,601
07.01.2017 17:45;500,649
07.01.2017 18:00;500,601
07.01.2017 18:15;500,241
07.01.2017 18:30;1.913,257
07.01.2017 18:45;5.113,405
07.01.2017 19:00;8.140,094
07.01.2017 19:15;11.621,964
07.01.2017 19:30;13.319,158
07.01.2017 19:45;14.596,961
07.01.2017 20:00;14.135,408
07.01.2017 20:15;8.824,375
07.01.2017 20:30;3.767,001
07.01.2017 20:45;499,881
07.01.2017 21:00;499,881
07.01.2017 21:15;500,044
07.01.2017 21:30;499,881
07.01.2017 21:45;500,236
07.01.2017 22:00;500,404
07.01.2017 22:15;500,241
07.01.2017 22:30;2.884,570
07.01.2017 22:45;2.968,879
07.01.2017 23:00;1.161,861
07.01.2017 23:15;2.619,215
07.01.2017 23:30;2.861,215
07.01.2017 23:45;3.624,090
08.01.2017 00:00;4.289,504
08.01.2017 00:15;3.437,307
08.01.2017 00:30;5.092,782
08.01.2017 00:45;4.670,490
08.01.2017 01:00;5.794,079
08.01.2017 01:15;7.272,853
08.01.2017 01:30;8.398,807
08.01.2017 01:45;8.312,401
08.01.2017 02:00;8.694,783
08.01.2017 02:15;497,524
08.01.2017 02:30;497,241
08.01.2017 02:45;497,241
08.01.2017 03:00;497,476
08.01.2017 03:15;497,404
08.01.2017 03:30;497,356
08.01.2017 03:45;497,121
08.01.2017 04:00;497,404
08.01.2017 04:15;496,641
08.01.2017 04:30;496,521
08.01.2017 04:45;497,044
08.01.2017 05:00;496,521
08.01.2017 05:15;496,041
08.01.2017 05:30;496,641
08.01.2017 05:45;496,804
08.01.2017 06:00;496,161
08.01.2017 06:15;495,801
08.01.2017 06:30;496,924
08.01.2017 06:45;496,281
08.01.2017 07:00;496,281
08.01.2017 07:15;495,969
08.01.2017 07:30;496,041
08.01.2017 07:45;497,361
08.01.2017 08:00;501,489
08.01.2017 08:15;502,641
08.01.2017 08:30;502,761
08.01.2017 08:45;509,197
08.01.2017 09:00;605,794
08.01.2017 09:15;889,282
08.01.2017 09:30;1.314,762
08.01.2017 09:45;1.527,654
08.01.2017 10:00;2.137,725
08.01.2017 10:15;2.529,563
08.01.2017 10:30;3.982,169
08.01.2017 10:45;5.515,919
08.01.2017 11:00;8.147,464
08.01.2017 11:15;10.958,283
08.01.2017 11:30;12.801,722
08.01.2017 11:45;15.239,365
08.01.2017 12:00;17.089,607
08.01.2017 12:15;18.567,922
08.01.2017 12:30;18.848,400
08.01.2017 12:45;18.013,095
08.01.2017 13:00;15.822,385
08.01.2017 13:15;12.045,612
08.01.2017 13:30;6.785,775
08.01.2017 13:45;5.783,363
08.01.2017 14:00;5.593,665
08.01.2017 14:15;5.238,219
08.01.2017 14:30;4.599,599
08.01.2017 14:45;3.850,708
08.01.2017 15:00;3.385,151
08.01.2017 15:15;2.635,223
08.01.2017 15:30;2.096,185
08.01.2017 15:45;1.656,275
08.01.2017 16:00;1.180,126
08.01.2017 16:15;697,348
08.01.2017 16:30;526,590
08.01.2017 16:45;502,804
08.01.2017 17:00;502,209
08.01.2017 17:15;502,521
08.01.2017 17:30;502,521
08.01.2017 17:45;502,089
08.01.2017 18:00;502,521
08.01.2017 18:15;502,041
08.01.2017 18:30;502,401
08.01.2017 18:45;502,569
08.01.2017 19:00;502,521
08.01.2017 19:15;502,881
08.01.2017 19:30;502,401
08.01.2017 19:45;502,564
08.01.2017 20:00;897,977
08.01.2017 20:15;571,222
08.01.2017 20:30;503,049
08.01.2017 20:45;503,116
08.01.2017 21:00;503,241
08.01.2017 21:15;503,764
08.01.2017 21:30;503,481
08.01.2017 21:45;503,481
08.01.2017 22:00;504,321
08.01.2017 22:15;505,209
08.01.2017 22:30;5.548,350
08.01.2017 22:45;5.905,123
08.01.2017 23:00;5.602,497
08.01.2017 23:15;6.281,306
08.01.2017 23:30;6.531,989
08.01.2017 23:45;6.946,401
09.01.2017 00:00;7.499,414
09.01.2017 00:15;7.197,530
09.01.2017 00:30;7.678,790
09.01.2017 00:45;8.156,648
09.01.2017 01:00;8.879,540
09.01.2017 01:15;9.200,391
09.01.2017 01:30;12.729,232
09.01.2017 01:45;13.737,010
09.01.2017 02:00;14.311,617
09.01.2017 02:15;505,396
09.01.2017 02:30;505,209
09.01.2017 02:45;505,161
09.01.2017 03:00;505,041
09.01.2017 03:15;505,089
09.01.2017 03:30;505,161
09.01.2017 03:45;505,161
09.01.2017 04:00;505,204
09.01.2017 04:15;505,036
09.01.2017 04:30;504,681
09.01.2017 04:45;503,961
09.01.2017 05:00;502,809
09.01.2017 05:15;501,921
09.01.2017 05:30;502,521
09.01.2017 05:45;502,564
09.01.2017 06:00;501,801
09.01.2017 06:15;501,201
09.01.2017 06:30;501,609
09.01.2017 06:45;501,081
09.01.2017 07:00;500,961
09.01.2017 07:15;500,481
09.01.2017 07:30;500,649
09.01.2017 07:45;1.726,948
09.01.2017 08:00;4.210,766
09.01.2017 08:15;3.078,140
09.01.2017 08:30;6.576,625
09.01.2017 08:45;7.703,752
09.01.2017 09:00;8.053,228
09.01.2017 09:15;6.483,850
09.01.2017 09:30;5.816,443
09.01.2017 09:45;3.446,352
09.01.2017 10:00;2.210,164
09.01.2017 10:15;2.757,803
09.01.2017 10:30;3.680,057
09.01.2017 10:45;4.095,586
09.01.2017 11:00;4.528,553
09.01.2017 11:15;5.252,433
09.01.2017 11:30;5.767,694
09.01.2017 11:45;6.379,844
09.01.2017 12:00;6.883,371
09.01.2017 12:15;6.945,663
09.01.2017 12:30;7.208,165
09.01.2017 12:45;6.762,659
09.01.2017 13:00;6.504,959
09.01.2017 13:15;6.053,136
09.01.2017 13:30;5.979,339
09.01.2017 13:45;5.470,519
09.01.2017 14:00;4.716,763
09.01.2017 14:15;3.996,244
09.01.2017 14:30;3.373,014
09.01.2017 14:45;2.929,284
09.01.2017 15:00;2.593,016
09.01.2017 15:15;2.195,936
09.01.2017 15:30;1.691,500
09.01.2017 15:45;1.212,021
09.01.2017 16:00;733,649
09.01.2017 16:15;540,448
09.01.2017 16:30;518,965
09.01.2017 16:45;508,462
09.01.2017 17:00;498,081
09.01.2017 17:15;497,889
09.01.2017 17:30;497,841
09.01.2017 17:45;497,961
09.01.2017 18:00;498,201
09.01.2017 18:15;498,489
09.01.2017 18:30;498,201
09.01.2017 18:45;498,081
09.01.2017 19:00;497,889
09.01.2017 19:15;497,841
09.01.2017 19:30;3.787,631
09.01.2017 19:45;5.413,216
09.01.2017 20:00;5.511,159
09.01.2017 20:15;3.977,305
09.01.2017 20:30;2.273,474
09.01.2017 20:45;497,884
09.01.2017 21:00;497,721
09.01.2017 21:15;497,716
09.01.2017 21:30;497,841
09.01.2017 21:45;497,889
09.01.2017 22:00;497,721
09.01.2017 22:15;498,081
09.01.2017 22:30;5.748,558
09.01.2017 22:45;5.959,922
09.01.2017 23:00;6.043,165
09.01.2017 23:15;6.976,168
09.01.2017 23:30;6.358,485
09.01.2017 23:45;7.594,108
10.01.2017 00:00;7.690,512
10.01.2017 00:15;5.968,485
10.01.2017 00:30;5.871,843
10.01.2017 00:45;5.878,502
10.01.2017 01:00;7.966,317
10.01.2017 01:15;8.308,023
10.01.2017 01:30;9.511,109
10.01.2017 01:45;10.614,705
10.01.2017 02:00;10.240,896
10.01.2017 02:15;499,641
10.01.2017 02:30;499,281
10.01.2017 02:45;496,204
10.01.2017 03:00;494,121
10.01.2017 03:15;493,041
10.01.2017 03:30;492,076
10.01.2017 03:45;458,884
10.01.2017 04:00;390,321
10.01.2017 04:15;387,081
10.01.2017 04:30;387,124