01.01.2016 00:15;-19551,5964
01.01.2016 00:30;-18811,77165
01.01.2016 00:45;-16999,73844
01.01.2016 01:00;-11039,81233
01.01.2016 01:15;-6953,435639
01.01.2016 01:30;-3152,582477
01.01.2016 01:45;83,81920917
01.01.2016 02:00;2605,476352
01.01.2016 02:15;8486,940984
01.01.2016 02:30;14563,21215
01.01.2016 02:45;18180,68245
01.01.2016 03:00;22500,86789
01.01.2016 03:15;24844,03355
01.01.2016 03:30;26019,98185
01.01.2016 03:45;26524,88976
01.01.2016 04:00;26995,73009
01.01.2016 04:15;27830,56973
01.01.2016 04:30;28079,42092
01.01.2016 04:45;26796,24943
01.01.2016 05:00;25343,82358
01.01.2016 05:15;24539,95736
01.01.2016 05:30;20534,98881
01.01.2016 05:45;14952,22668
01.01.2016 06:00;15314,78094
01.01.2016 06:15;16760,45854
01.01.2016 06:30;15411,02472
01.01.2016 06:45;15004,24719
01.01.2016 07:00;14124,31968
01.01.2016 07:15;13837,93379
01.01.2016 07:30;11979,38055
01.01.2016 07:45;9900,354533
01.01.2016 08:00;6317,25209
01.01.2016 08:15;4855,82003
01.01.2016 08:30;-4240,787013
01.01.2016 08:45;-11451,10196
01.01.2016 09:00;-17593,32182
01.01.2016 09:15;-23588,9289
01.01.2016 09:30;-28322,20107
01.01.2016 09:45;-32650,98891
01.01.2016 10:00;-35539,48593
01.01.2016 10:15;-37867,69417
01.01.2016 10:30;-39177,32541
01.01.2016 10:45;-41346,78538
01.01.2016 11:00;-43018,98209
01.01.2016 11:15;-45244,48332
01.01.2016 11:30;-48018,65326
01.01.2016 11:45;-48648,96748
01.01.2016 12:00;-49275,2557
01.01.2016 12:15;-48300,23552
01.01.2016 12:30;-46795,4639
01.01.2016 12:45;-43826,64933
01.01.2016 13:00;-39788,87777
01.01.2016 13:15;-34429,08433
01.01.2016 13:30;-28024,51806
01.01.2016 13:45;-20622,09161
01.01.2016 14:00;-12414,69216
01.01.2016 14:15;-15995,9637
01.01.2016 14:30;-11332,45037
01.01.2016 14:45;-1542,849779
01.01.2016 15:00;3332,239991
01.01.2016 15:15;6484,904198
01.01.2016 15:30;9528,980385
01.01.2016 15:45;11534,51143
01.01.2016 16:00;14211,91994
01.01.2016 16:15;19036,35678
01.01.2016 16:30;23380,45317
01.01.2016 16:45;26269,80718
01.01.2016 17:00;27139,46337
01.01.2016 17:15;27402,71025
01.01.2016 17:30;24303,12136
01.01.2016 17:45;19946,11079
01.01.2016 18:00;14143,35458
01.01.2016 18:15;8382,235543
01.01.2016 18:30;4296,177293
01.01.2016 18:45;-260,5244697
01.01.2016 19:00;-5520,115521
01.01.2016 19:15;-10755,03837
01.01.2016 19:30;-15488,31067
01.01.2016 19:45;-18697,92725
01.01.2016 20:00;-19192,81898
01.01.2016 20:15;-16756,36732
01.01.2016 20:30;-15001,971
01.01.2016 20:45;-11759,05534
01.01.2016 21:00;-8594,208949
01.01.2016 21:15;-6937,908622
01.01.2016 21:30;-5157,65029
01.01.2016 21:45;4294,541053
01.01.2016 22:00;11817,27593
01.01.2016 22:15;659,4550969
01.01.2016 22:30;-17108,21586
01.01.2016 22:45;-15686,05571
01.01.2016 23:00;-13542,8008
01.01.2016 23:15;-13585,59055
01.01.2016 23:30;-12540,84896
01.01.2016 23:45;-12766,29563
02.01.2016 00:00;-13170,78358
02.01.2016 00:15;-19790,95031
02.01.2016 00:30;-23535,47567
02.01.2016 00:45;-26271,24391
02.01.2016 01:00;-23677,86328
02.01.2016 01:15;-20404,73064
02.01.2016 01:30;-17764,54565
02.01.2016 01:45;-13963,12966
02.01.2016 02:00;-10477,98934
02.01.2016 02:15;-3849,251228
02.01.2016 02:30;1713,654832
02.01.2016 02:45;7392,944014
02.01.2016 03:00;11418,32918
02.01.2016 03:15;15481,42191
02.01.2016 03:30;17175,58476
02.01.2016 03:45;18357,79516
02.01.2016 04:00;18946,1644
02.01.2016 04:15;20810,35396
02.01.2016 04:30;21786,86807
02.01.2016 04:45;21259,19118
02.01.2016 05:00;20545,87991
02.01.2016 05:15;20256,5294
02.01.2016 05:30;16888,64038
02.01.2016 05:45;11273,61833
02.01.2016 06:00;11789,37379
02.01.2016 06:15;13100,14884
02.01.2016 06:30;11320,89187
02.01.2016 06:45;8898,056324
02.01.2016 07:00;5274,128154
02.01.2016 07:15;2574,864154
02.01.2016 07:30;-1367,404461
02.01.2016 07:45;-5383,98397
02.01.2016 08:00;-9579,600476
02.01.2016 08:15;-9983,416739
02.01.2016 08:30;-13957,76231
02.01.2016 08:45;-19495,22037
02.01.2016 09:00;-21461,99144
02.01.2016 09:15;-21677,73457
02.01.2016 09:30;-21505,59727
02.01.2016 09:45;-20518,62284
02.01.2016 10:00;-19129,90503
02.01.2016 10:15;-18152,99492
02.01.2016 10:30;-16192,56574
02.01.2016 10:45;-14766,30385
02.01.2016 11:00;-14163,52407
02.01.2016 11:15;-13205,00216
02.01.2016 11:30;-12536,26899
02.01.2016 11:45;-10972,75516
02.01.2016 12:00;-10567,92256
02.01.2016 12:15;-12420,49216
02.01.2016 12:30;-13588,79474
02.01.2016 12:45;-15832,91479
02.01.2016 13:00;-16290,58832
02.01.2016 13:15;-16412,03538
02.01.2016 13:30;-15768,36153
02.01.2016 13:45;-13016,48963
02.01.2016 14:00;-10341,7016
02.01.2016 14:15;-16762,35956
02.01.2016 14:30;-13578,33212
02.01.2016 14:45;-5957,837907
02.01.2016 15:00;-2077,9736
02.01.2016 15:15;-624,4418028
02.01.2016 15:30;1108,126747
02.01.2016 15:45;1176,699066
02.01.2016 16:00;3363,484031
02.01.2016 16:15;6660,875538
02.01.2016 16:30;8303,478316
02.01.2016 16:45;9679,740946
02.01.2016 17:00;6968,330351
02.01.2016 17:15;4634,835818
02.01.2016 17:30;-1011,769425
02.01.2016 17:45;-6848,197757
02.01.2016 18:00;-14393,85029
02.01.2016 18:15;-19614,4435
02.01.2016 18:30;-22432,96824
02.01.2016 18:45;-24501,52088
02.01.2016 19:00;-27116,82995
02.01.2016 19:15;-29784,23693
02.01.2016 19:30;-31029,97342
02.01.2016 19:45;-32106,7075
02.01.2016 20:00;-30494,27229
02.01.2016 20:15;-26193,26416
02.01.2016 20:30;-19516,23437
02.01.2016 20:45;-13380,70574
02.01.2016 21:00;-7999,897922
02.01.2016 21:15;-4121,8963
02.01.2016 21:30;-480,0418755
02.01.2016 21:45;8850,131259
02.01.2016 22:00;16452,44438
02.01.2016 22:15;2770,042906
02.01.2016 22:30;-16501,19772
02.01.2016 22:45;-17990,0777
02.01.2016 23:00;-19060,44964
02.01.2016 23:15;-20118,89009
02.01.2016 23:30;-20280,87271
02.01.2016 23:45;-21996,9327
03.01.2016 00:00;-23301,88598
03.01.2016 00:15;-19939,15662
03.01.2016 00:30;-19220,73469
03.01.2016 00:45;-16407,89041
03.01.2016 01:00;-11862,71033
03.01.2016 01:15;-8400,889082
03.01.2016 01:30;-3920,036529
03.01.2016 01:45;-1135,775002
03.01.2016 02:00;689,6196966
03.01.2016 02:15;4829,35492
03.01.2016 02:30;11266,64012
03.01.2016 02:45;14245,72459
03.01.2016 03:00;17269,40595
03.01.2016 03:15;18875,31663
03.01.2016 03:30;21114,04853
03.01.2016 03:45;22386,75761
03.01.2016 04:00;23238,41538
03.01.2016 04:15;25446,65518
03.01.2016 04:30;25642,1802
03.01.2016 04:45;25071,18722
03.01.2016 05:00;24016,79817
03.01.2016 05:15;22895,74666
03.01.2016 05:30;19878,40395
03.01.2016 05:45;14678,11138
03.01.2016 06:00;15147,0951
03.01.2016 06:15;16949,04362
03.01.2016 06:30;17294,02207
03.01.2016 06:45;17174,46391
03.01.2016 07:00;18023,95593
03.01.2016 07:15;18714,64823
03.01.2016 07:30;18217,88977
03.01.2016 07:45;17456,52197
03.01.2016 08:00;15394,65665
03.01.2016 08:15;15569,53299
03.01.2016 08:30;9160,72895
03.01.2016 08:45;3289,957988
03.01.2016 09:00;-2285,71301
03.01.2016 09:15;-6503,354229
03.01.2016 09:30;-10863,65214
03.01.2016 09:45;-15003,9112
03.01.2016 10:00;-18273,4918
03.01.2016 10:15;-20601,45498
03.01.2016 10:30;-22309,78204
03.01.2016 10:45;-23635,94681
03.01.2016 11:00;-25386,92054
03.01.2016 11:15;-27578,73436
03.01.2016 11:30;-28361,73626
03.01.2016 11:45;-30297,16761
03.01.2016 12:00;-31315,10117
03.01.2016 12:15;-32140,6129
03.01.2016 12:30;-29463,86537
03.01.2016 12:45;-30414,42258
03.01.2016 13:00;-24414,50519
03.01.2016 13:15;-23086,82425
03.01.2016 13:30;-19722,68748
03.01.2016 13:45;-11836,67913
03.01.2016 14:00;-6237,020651
03.01.2016 14:15;-9755,602924
03.01.2016 14:30;-3766,765418
03.01.2016 14:45;6534,534642
03.01.2016 15:00;8148,225745
03.01.2016 15:15;10643,95343
03.01.2016 15:30;12830,40375
03.01.2016 15:45;14514,65161
03.01.2016 16:00;17161,13657
03.01.2016 16:15;21669,1497
03.01.2016 16:30;27221,84566
03.01.2016 16:45;30306,42515
03.01.2016 17:00;30459,64278
03.01.2016 17:15;34516,23392
03.01.2016 17:30;32670,01002
03.01.2016 17:45;27937,33853
03.01.2016 18:00;22974,45575
03.01.2016 18:15;17837,43699
03.01.2016 18:30;12411,7133
03.01.2016 18:45;7438,290207
03.01.2016 19:00;3438,928923
03.01.2016 19:15;-2546,752774
03.01.2016 19:30;-8482,134497
03.01.2016 19:45;-12420,74508
03.01.2016 20:00;-12708,89661
03.01.2016 20:15;-11057,36155
03.01.2016 20:30;-9322,862029
03.01.2016 20:45;-7349,204128
03.01.2016 21:00;-4279,364416
03.01.2016 21:15;-4185,300644
03.01.2016 21:30;-1704,045901
03.01.2016 21:45;6789,489535
03.01.2016 22:00;16135,85267
03.01.2016 22:15;3041,975418
03.01.2016 22:30;-15310,13676
03.01.2016 22:45;-16141,35435
03.01.2016 23:00;-15396,67893
03.01.2016 23:15;-15685,20589
03.01.2016 23:30;-15608,94793
03.01.2016 23:45;-15930,44278
04.01.2016 00:00;-15171,39117
04.01.2016 00:15;-15633,3196
04.01.2016 00:30;-13785,11202
04.01.2016 00:45;-10427,61491
04.01.2016 01:00;-6698,678042
04.01.2016 01:15;-3912,738907
04.01.2016 01:30;-890,8716907
04.01.2016 01:45;1843,484191
04.01.2016 02:00;1950,191026
04.01.2016 02:15;4549,199565
04.01.2016 02:30;10628,20486
04.01.2016 02:45;14721,20117
04.01.2016 03:00;17515,06354
04.01.2016 03:15;20282,47526
04.01.2016 03:30;21831,2362
04.01.2016 03:45;24036,43906
04.01.2016 04:00;24774,37585
04.01.2016 04:15;25854,70993
04.01.2016 04:30;26096,33064
04.01.2016 04:45;26076,87996
04.01.2016 05:00;25296,15627
04.01.2016 05:15;25880,41085
04.01.2016 05:30;22614,86387
04.01.2016 05:45;16252,41618
04.01.2016 06:00;14076,27181
04.01.2016 06:15;10290,26869
04.01.2016 06:30;3269,495891
04.01.2016 06:45;-4033,898288
04.01.2016 07:00;-10597,5358
04.01.2016 07:15;-16721,62759
04.01.2016 07:30;-20576,78425
04.01.2016 07:45;-24076,01458
04.01.2016 08:00;-26825,51818
04.01.2016 08:15;-23891,20433
04.01.2016 08:30;-28120,89686
04.01.2016 08:45;-27872,79587
04.01.2016 09:00;-27005,00799
04.01.2016 09:15;-25288,55451
04.01.2016 09:30;-21867,7585
04.01.2016 09:45;-18707,35893
04.01.2016 10:00;-15321,93455
04.01.2016 10:15;-15971,39659
04.01.2016 10:30;-14178,9558
04.01.2016 10:45;-12078,20647
04.01.2016 11:00;-11214,08063
04.01.2016 11:15;-9734,850765
04.01.2016 11:30;-8232,212883
04.01.2016 11:45;-7886,354365
04.01.2016 12:00;-5955,405601
04.01.2016 12:15;-10062,56354
04.01.2016 12:30;-9719,572102
04.01.2016 12:45;-12901,59575
04.01.2016 13:00;-13079,44573
04.01.2016 13:15;-12633,04154
04.01.2016 13:30;-10877,89776
04.01.2016 13:45;-6435,679895
04.01.2016 14:00;-3255,627447
04.01.2016 14:15;-10218,11105
04.01.2016 14:30;-7639,810915
04.01.2016 14:45;-72,95907309
04.01.2016 15:00;1791,553409
04.01.2016 15:15;4259,028672
04.01.2016 15:30;3463,496558
04.01.2016 15:45;3821,38582
04.01.2016 16:00;5600,400213
04.01.2016 16:15;9017,994908
04.01.2016 16:30;11619,02251
04.01.2016 16:45;12650,99239
04.01.2016 17:00;11081,58661
04.01.2016 17:15;16501,77368
04.01.2016 17:30;16407,80329
04.01.2016 17:45;14869,34651
04.01.2016 18:00;11294,38875
04.01.2016 18:15;6120,424711
04.01.2016 18:30;1772,477498
04.01.2016 18:45;-4616,879336
04.01.2016 19:00;-9077,622091
04.01.2016 19:15;-13666,72807
04.01.2016 19:30;-16403,55091
04.01.2016 19:45;-18090,45052
04.01.2016 20:00;-17370,2321
04.01.2016 20:15;-15994,18372
04.01.2016 20:30;-13178,9819
04.01.2016 20:45;-11595,19226
04.01.2016 21:00;-9264,337637
04.01.2016 21:15;-8123,823669
04.01.2016 21:30;-4582,775715
04.01.2016 21:45;4888,392689
04.01.2016 22:00;13766,9397
04.01.2016 22:15;1082,966989
04.01.2016 22:30;-16583,77667
04.01.2016 22:45;-16753,80776
04.01.2016 23:00;-16398,21682
04.01.2016 23:15;-16981,43983
04.01.2016 23:30;-17772,03568
04.01.2016 23:45;-17924,23183
05.01.2016 00:00;-18671,035
05.01.2016 00:15;-17646,44978
05.01.2016 00:30;-16114,49501
05.01.2016 00:45;-12485,05187
05.01.2016 01:00;-8874,335174
05.01.2016 01:15;-5932,789591
05.01.2016 01:30;-2639,771969
05.01.2016 01:45;-334,1346999
05.01.2016 02:00;82,91853364
05.01.2016 02:15;3140,232107
05.01.2016 02:30;9267,328378
05.01.2016 02:45;13141,04618
05.01.2016 03:00;16202,95358
05.01.2016 03:15;19016,84367
05.01.2016 03:30;21802,85152
05.01.2016 03:45;22746,26529
05.01.2016 04:00;23157,04658
05.01.2016 04:15;24106,69958
05.01.2016 04:30;24628,80637
05.01.2016 04:45;24036,76366
05.01.2016 05:00;23485,08271
05.01.2016 05:15;23919,28571
05.01.2016 05:30;21131,19074
05.01.2016 05:45;15316,82212
05.01.2016 06:00;11821,4487
05.01.2016 06:15;9050,322133
05.01.2016 06:30;2144,391865
05.01.2016 06:45;-5387,953368
05.01.2016 07:00;-11776,13179
05.01.2016 07:15;-17069,50866
05.01.2016 07:30;-21570,04407
05.01.2016 07:45;-24537,61794
05.01.2016 08:00;-27313,10158
05.01.2016 08:15;-23981,35546
05.01.2016 08:30;-27502,33372
05.01.2016 08:45;-28253,30886
05.01.2016 09:00;-26967,34411
05.01.2016 09:15;-24495,92334
05.01.2016 09:30;-22186,64913
05.01.2016 09:45;-19841,74541
05.01.2016 10:00;-17716,0752
05.01.2016 10:15;-15999,04748
05.01.2016 10:30;-13399,30536
05.01.2016 10:45;-13468,90701
05.01.2016 11:00;-12637,20968
05.01.2016 11:15;-11822,43465
05.01.2016 11:30;-9804,744839
05.01.2016 11:45;-7990,937943
05.01.2016 12:00;-7819,617822
05.01.2016 12:15;-10092,77606
05.01.2016 12:30;-12066,9927
05.01.2016 12:45;-13910,60439
05.01.2016 13:00;-15145,63888
05.01.2016 13:15;-13390,00371
05.01.2016 13:30;-10737,80187
05.01.2016 13:45;-7432,917768
05.01.2016 14:00;-5364,137729
05.01.2016 14:15;-11263,68235
05.01.2016 14:30;-9345,607834
05.01.2016 14:45;-1849,898613
05.01.2016 15:00;-1411,69161
05.01.2016 15:15;-120,1657504
05.01.2016 15:30;-222,3088261
05.01.2016 15:45;692,2424144
05.01.2016 16:00;2508,540572
05.01.2016 16:15;5949,973419
05.01.2016 16:30;9381,050221
05.01.2016 16:45;12837,47876
05.01.2016 17:00;12338,31515
05.01.2016 17:15;16836,64895
05.01.2016 17:30;17512,81924
05.01.2016 17:45;14861,22832
05.01.2016 18:00;11175,76872
05.01.2016 18:15;5869,637752
05.01.2016 18:30;1404,731708
05.01.2016 18:45;-4468,538011
05.01.2016 19:00;-9386,378799
05.01.2016 19:15;-13675,46746
05.01.2016 19:30;-17213,32807
05.01.2016 19:45;-17983,16686
05.01.2016 20:00;-18147,7369
05.01.2016 20:15;-16887,49357
05.01.2016 20:30;-14917,77168
05.01.2016 20:45;-11186,07692
05.01.2016 21:00;-8219,581752
05.01.2016 21:15;-6932,370758
05.01.2016 21:30;-4643,716256
05.01.2016 21:45;4771,458885
05.01.2016 22:00;13177,86445
05.01.2016 22:15;-178,892788
05.01.2016 22:30;-18220,03428
05.01.2016 22:45;-17854,07776
05.01.2016 23:00;-17464,25643
05.01.2016 23:15;-18371,33152
05.01.2016 23:30;-18247,81031
05.01.2016 23:45;-18596,47845
06.01.2016 00:00;-18684,27064
06.01.2016 00:15;-17944,01858
06.01.2016 00:30;-16388,96954
06.01.2016 00:45;-12273,11402
06.01.2016 01:00;-8173,680088
06.01.2016 01:15;-6049,234104
06.01.2016 01:30;-2660,139243
06.01.2016 01:45;-1107,703999
06.01.2016 02:00;-482,1062127
06.01.2016 02:15;2607,294078
06.01.2016 02:30;7769,194201
06.01.2016 02:45;12193,53056
06.01.2016 03:00;14887,86529
06.01.2016 03:15;17124,08706
06.01.2016 03:30;19765,29934
06.01.2016 03:45;20528,38127
06.01.2016 04:00;22416,5376
06.01.2016 04:15;23647,6713
06.01.2016 04:30;24537,1427
06.01.2016 04:45;23753,6705
06.01.2016 05:00;23350,88394
06.01.2016 05:15;23876,68289
06.01.2016 05:30;20801,05043
06.01.2016 05:45;15020,71626
06.01.2016 06:00;12101,70534
06.01.2016 06:15;8654,805452
06.01.2016 06:30;1816,054903
06.01.2016 06:45;-5443,313803
06.01.2016 07:00;-12705,86745
06.01.2016 07:15;-16681,76843
06.01.2016 07:30;-21723,77076
06.01.2016 07:45;-24258,38611
06.01.2016 08:00;-26429,95859
06.01.2016 08:15;-23815,69209
06.01.2016 08:30;-27119,51294
06.01.2016 08:45;-27726,66475
06.01.2016 09:00;-27140,27123
06.01.2016 09:15;-25563,70434
06.01.2016 09:30;-23068,41901
06.01.2016 09:45;-18982,45113
06.01.2016 10:00;-17650,75336
06.01.2016 10:15;-15391,62016
06.01.2016 10:30;-14020,07784
06.01.2016 10:45;-11750,13659
06.01.2016 11:00;-11663,51904
06.01.2016 11:15;-10943,61132
06.01.2016 11:30;-12817,65628
06.01.2016 11:45;-10869,30948
06.01.2016 12:00;-9661,116503
06.01.2016 12:15;-11905,4303
06.01.2016 12:30;-12522,18019
06.01.2016 12:45;-14843,88323
06.01.2016 13:00;-15613,20398
06.01.2016 13:15;-14053,91305
06.01.2016 13:30;-11734,10458
06.01.2016 13:45;-7956,733318
06.01.2016 14:00;-5921,506899
06.01.2016 14:15;-12905,30142
06.01.2016 14:30;-10949,56187
06.01.2016 14:45;-1896,535951
06.01.2016 15:00;60,5801459
06.01.2016 15:15;2467,68868
06.01.2016 15:30;3893,575934
06.01.2016 15:45;4069,646398
06.01.2016 16:00;5845,630749
06.01.2016 16:15;9372,794311
06.01.2016 16:30;11762,31991
06.01.2016 16:45;14842,82854
06.01.2016 17:00;13832,73496
06.01.2016 17:15;17756,58182
06.01.2016 17:30;17479,26271
06.01.2016 17:45;14828,94048
06.01.2016 18:00;10163,29222
06.01.2016 18:15;6273,205397
06.01.2016 18:30;168,5536212
06.01.2016 18:45;-6191,326826
06.01.2016 19:00;-11536,94932
06.01.2016 19:15;-15368,0332
06.01.2016 19:30;-17676,44271
06.01.2016 19:45;-19096,35084
06.01.2016 20:00;-19174,31544
06.01.2016 20:15;-17790,87422
06.01.2016 20:30;-15092,35027
06.01.2016 20:45;-13167,91481
06.01.2016 21:00;-9404,26111
06.01.2016 21:15;-9050,018643
06.01.2016 21:30;-6601,602914
06.01.2016 21:45;2959,869586
06.01.2016 22:00;11706,49415
06.01.2016 22:15;-558,4997015
06.01.2016 22:30;-18737,10182
06.01.2016 22:45;-18245,5343
06.01.2016 23:00;-18683,85684
06.01.2016 23:15;-18846,96549
06.01.2016 23:30;-19069,96492
06.01.2016 23:45;-18995,61492
07.01.2016 00:00;-18908,43582
07.01.2016 00:15;-17399,19373
07.01.2016 00:30;-14776,30141
07.01.2016 00:45;-11403,53075
07.01.2016 01:00;-7089,883115
07.01.2016 01:15;-4998,978943
07.01.2016 01:30;-1338,259855
07.01.2016 01:45;-235,832972
07.01.2016 02:00;387,683071
07.01.2016 02:15;3153,671241
07.01.2016 02:30;9094,500481
07.01.2016 02:45;13375,19244
07.01.2016 03:00;15985,98405
07.01.2016 03:15;18802,81104
07.01.2016 03:30;20792,13961
07.01.2016 03:45;21851,33838
07.01.2016 04:00;22284,65713
07.01.2016 04:15;23693,78477
07.01.2016 04:30;24139,7022
07.01.2016 04:45;23946,43463
07.01.2016 05:00;23395,77051
07.01.2016 05:15;24153,12672
07.01.2016 05:30;21616,72352
07.01.2016 05:45;15208,39501
07.01.2016 06:00;12836,09
07.01.2016 06:15;10145,64127
07.01.2016 06:30;3565,667541
07.01.2016 06:45;-4117,517197
07.01.2016 07:00;-10556,71485
07.01.2016 07:15;-15231,71201
07.01.2016 07:30;-20523,07794
07.01.2016 07:45;-24133,38705
07.01.2016 08:00;-25612,62998
07.01.2016 08:15;-23954,6195
07.01.2016 08:30;-26209,6696
07.01.2016 08:45;-27328,09907
07.01.2016 09:00;-26981,90987
07.01.2016 09:15;-25227,67103
07.01.2016 09:30;-25328,44491
07.01.2016 09:45;-22935,09262
07.01.2016 10:00;-20674,72119
07.01.2016 10:15;-18499,24168
07.01.2016 10:30;-17930,37605
07.01.2016 10:45;-17098,04288
07.01.2016 11:00;-14410,44748
07.01.2016 11:15;-12620,30861
07.01.2016 11:30;-11573,93447
07.01.2016 11:45;-9636,786079
07.01.2016 12:00;-9989,559608
07.01.2016 12:15;-11164,38743
07.01.2016 12:30;-13851,13812
07.01.2016 12:45;-15394,52817
07.01.2016 13:00;-14292,27834
07.01.2016 13:15;-12794,3481
07.01.2016 13:30;-10198,57947
07.01.2016 13:45;-4939,062254
07.01.2016 14:00;-829,9547198
07.01.2016 14:15;-6870,648531
07.01.2016 14:30;-5074,158626
07.01.2016 14:45;3342,904369
07.01.2016 15:00;5506,710282
07.01.2016 15:15;7767,348117
07.01.2016 15:30;8323,751084
07.01.2016 15:45;9345,277311
07.01.2016 16:00;10776,94545
07.01.2016 16:15;13127,60339
07.01.2016 16:30;13787,99282
07.01.2016 16:45;16433,79869
07.01.2016 17:00;15926,30441
07.01.2016 17:15;20389,32508
07.01.2016 17:30;18346,23801
07.01.2016 17:45;15117,23658
07.01.2016 18:00;11611,18435
07.01.2016 18:15;6050,678493
07.01.2016 18:30;1252,769189
07.01.2016 18:45;-5135,842518
07.01.2016 19:00;-8882,711176
07.01.2016 19:15;-12242,90217
07.01.2016 19:30;-16349,13229
07.01.2016 19:45;-17148,1369
07.01.2016 20:00;-17168,2849
07.01.2016 20:15;-16319,28554
07.01.2016 20:30;-13631,41988
07.01.2016 20:45;-11663,14215
07.01.2016 21:00;-9025,716505
07.01.2016 21:15;-7488,059783
07.01.2016 21:30;-4406,817299
07.01.2016 21:45;5602,630252
07.01.2016 22:00;12785,39712
07.01.2016 22:15;2375,201051
07.01.2016 22:30;-16221,27273
07.01.2016 22:45;-16485,32892
07.01.2016 23:00;-16018,9372
07.01.2016 23:15;-16831,36463
07.01.2016 23:30;-17059,76124
07.01.2016 23:45;-17165,75733
08.01.2016 00:00;-17276,83227
08.01.2016 00:15;-20819,95167
08.01.2016 00:30;-21091,42728
08.01.2016 00:45;-20936,01875
08.01.2016 01:00;-16354,09777
08.01.2016 01:15;-12826,99369
08.01.2016 01:30;-11879,08699
08.01.2016 01:45;-9447,932701
08.01.2016 02:00;-7772,669479
08.01.2016 02:15;-2491,134951
08.01.2016 02:30;3197,748585
08.01.2016 02:45;8486,986826
08.01.2016 03:00;13426,42808
08.01.2016 03:15;16836,89974
08.01.2016 03:30;19159,31074
08.01.2016 03:45;20952,94027
08.01.2016 04:00;21454,11056
08.01.2016 04:15;23280,47794
08.01.2016 04:30;24381,10139
08.01.2016 04:45;24233,05882
08.01.2016 05:00;24620,26738
08.01.2016 05:15;24802,7527
08.01.2016 05:30;22237,85488
08.01.2016 05:45;15712,1204
08.01.2016 06:00;13181,08364
08.01.2016 06:15;10030,811
08.01.2016 06:30;3401,402574
08.01.2016 06:45;-3966,168115
08.01.2016 07:00;-10062,9643
08.01.2016 07:15;-15556,72838
08.01.2016 07:30;-19163,6148
08.01.2016 07:45;-21607,45833
08.01.2016 08:00;-23388,01028
08.01.2016 08:15;-23385,33378
08.01.2016 08:30;-25451,83429
08.01.2016 08:45;-26861,43649
08.01.2016 09:00;-26928,90781
08.01.2016 09:15;-27194,87352
08.01.2016 09:30;-24004,38925
08.01.2016 09:45;-22845,16569
08.01.2016 10:00;-21567,12881
08.01.2016 10:15;-18746,51849
08.01.2016 10:30;-18659,50539
08.01.2016 10:45;-18784,80541
08.01.2016 11:00;-15787,46417
08.01.2016 11:15;-15149,8914
08.01.2016 11:30;-12553,73104
08.01.2016 11:45;-10631,97376
08.01.2016 12:00;-11258,01674
08.01.2016 12:15;-14654,15102
08.01.2016 12:30;-16706,30747
08.01.2016 12:45;-18601,31893
08.01.2016 13:00;-19853,42793
08.01.2016 13:15;-17673,69864
08.01.2016 13:30;-14361,94478
08.01.2016 13:45;-14359,31004
08.01.2016 14:00;-12261,58583
08.01.2016 14:15;-19806,47781
08.01.2016 14:30;-17255,85406
08.01.2016 14:45;-10051,92178
08.01.2016 15:00;-6939,429336
08.01.2016 15:15;-6660,675878
08.01.2016 15:30;-4789,16169
08.01.2016 15:45;-3559,133598
08.01.2016 16:00;-1332,75924
08.01.2016 16:15;3404,041046
08.01.2016 16:30;6175,109797
08.01.2016 16:45;9273,541615
08.01.2016 17:00;8235,644652
08.01.2016 17:15;14370,76404
08.01.2016 17:30;17135,45021
08.01.2016 17:45;15323,79155
08.01.2016 18:00;11186,72222
08.01.2016 18:15;6088,054909
08.01.2016 18:30;336,2664871
08.01.2016 18:45;-5550,573001
08.01.2016 19:00;-11429,37737
08.01.2016 19:15;-15535,2094
08.01.2016 19:30;-19353,06323
08.01.2016 19:45;-21007,78114
08.01.2016 20:00;-19874,48819
08.01.2016 20:15;-18916,93255
08.01.2016 20:30;-16123,06078
08.01.2016 20:45;-12793,52506
08.01.2016 21:00;-10685,04019
08.01.2016 21:15;-8214,074453
08.01.2016 21:30;-5028,450176
08.01.2016 21:45;4704,736822
08.01.2016 22:00;13669,28138
08.01.2016 22:15;2298,620505
08.01.2016 22:30;-14860,22092
08.01.2016 22:45;-13848,56263
08.01.2016 23:00;-12403,51318
08.01.2016 23:15;-12236,61077
08.01.2016 23:30;-10820,52999
08.01.2016 23:45;-10869,59389
09.01.2016 00:00;-10308,45702
09.01.2016 00:15;-15968,08437
09.01.2016 00:30;-20515,70797
09.01.2016 00:45;-23994,80083
09.01.2016 01:00;-25599,86867
09.01.2016 01:15;-26698,28771
09.01.2016 01:30;-21508,27558
09.01.2016 01:45;-20278,5687
09.01.2016 02:00;-17447,19394
09.01.2016 02:15;-3490,607983
09.01.2016 02:30;355,2788476
09.01.2016 02:45;6763,069007
09.01.2016 03:00;10524,41312
09.01.2016 03:15;14619,20756
09.01.2016 03:30;17676,56189
09.01.2016 03:45;19488,78227
09.01.2016 04:00;20929,38347
09.01.2016 04:15;22583,21076
09.01.2016 04:30;23558,97592