01.01.2020 00:15;2148
01.01.2020 00:30;2160
01.01.2020 00:45;2184
01.01.2020 01:00;2148
01.01.2020 01:15;2184
01.01.2020 01:30;2196
01.01.2020 01:45;2208
01.01.2020 02:00;2160
01.01.2020 02:15;3639,96
01.01.2020 02:30;4531,56
01.01.2020 02:45;4199,64
01.01.2020 03:00;2076
01.01.2020 03:15;4713,72
01.01.2020 03:30;2731,08
01.01.2020 03:45;2076
01.01.2020 04:00;2196
01.01.2020 04:15;2292
01.01.2020 04:30;2256
01.01.2020 04:45;2220
01.01.2020 05:00;2220
01.01.2020 05:15;2208
01.01.2020 05:30;2889,84
01.01.2020 05:45;4156,68
01.01.2020 06:00;4206,84
01.01.2020 06:15;2445,96
01.01.2020 06:30;2124
01.01.2020 06:45;2040
01.01.2020 07:00;1956
01.01.2020 07:15;1080
01.01.2020 07:30;660
01.01.2020 07:45;504
01.01.2020 08:00;396
01.01.2020 08:15;408
01.01.2020 08:30;468
01.01.2020 08:45;528
01.01.2020 09:00;492
01.01.2020 09:15;600
01.01.2020 09:30;600
01.01.2020 09:45;516
01.01.2020 10:00;492
01.01.2020 10:15;552
01.01.2020 10:30;552
01.01.2020 10:45;468
01.01.2020 11:00;528
01.01.2020 11:15;540
01.01.2020 11:30;468
01.01.2020 11:45;552
01.01.2020 12:00;612
01.01.2020 12:15;540
01.01.2020 12:30;528
01.01.2020 12:45;588
01.01.2020 13:00;552
01.01.2020 13:15;480
01.01.2020 13:30;468
01.01.2020 13:45;492
01.01.2020 14:00;420
01.01.2020 14:15;492
01.01.2020 14:30;540
01.01.2020 14:45;516
01.01.2020 15:00;408
01.01.2020 15:15;408
01.01.2020 15:30;432
01.01.2020 15:45;276
01.01.2020 16:00;252
01.01.2020 16:15;288
01.01.2020 16:30;240
01.01.2020 16:45;216
01.01.2020 17:00;180
01.01.2020 17:15;72
01.01.2020 17:30;84
01.01.2020 17:45;144
01.01.2020 18:00;72
01.01.2020 18:15;57
01.01.2020 18:30;96
01.01.2020 18:45;132
01.01.2020 19:00;192
01.01.2020 19:15;252
01.01.2020 19:30;252
01.01.2020 19:45;216
01.01.2020 20:00;324
01.01.2020 20:15;312
01.01.2020 20:30;312
01.01.2020 20:45;312
01.01.2020 21:00;300
01.01.2020 21:15;312
01.01.2020 21:30;360
01.01.2020 21:45;288
01.01.2020 22:00;216
01.01.2020 22:15;324
01.01.2020 22:30;300
01.01.2020 22:45;264
01.01.2020 23:00;348
01.01.2020 23:15;348
01.01.2020 23:30;336
01.01.2020 23:45;348
02.01.2020 00:00;348
02.01.2020 00:15;408
02.01.2020 00:30;312
02.01.2020 00:45;264
02.01.2020 01:00;360
02.01.2020 01:15;360
02.01.2020 01:30;204
02.01.2020 01:45;168
02.01.2020 02:00;288
02.01.2020 02:15;252
02.01.2020 02:30;252
02.01.2020 02:45;252
02.01.2020 03:00;288
02.01.2020 03:15;204
02.01.2020 03:30;168
02.01.2020 03:45;168
02.01.2020 04:00;156
02.01.2020 04:15;168
02.01.2020 04:30;108
02.01.2020 04:45;48
02.01.2020 05:00;84
02.01.2020 05:15;108
02.01.2020 05:30;72
02.01.2020 05:45;48
02.01.2020 06:00;60
02.01.2020 06:15;36
02.01.2020 06:30;33
02.01.2020 06:45;684
02.01.2020 07:00;636
02.01.2020 07:15;684
02.01.2020 07:30;612
02.01.2020 07:45;588
02.01.2020 08:00;552
02.01.2020 08:15;420
02.01.2020 08:30;492
02.01.2020 08:45;540
02.01.2020 09:00;576
02.01.2020 09:15;576
02.01.2020 09:30;624
02.01.2020 09:45;1080
02.01.2020 10:00;1632
02.01.2020 10:15;1560
02.01.2020 10:30;1740
02.01.2020 10:45;1908
02.01.2020 11:00;1824
02.01.2020 11:15;1980
02.01.2020 11:30;2160
02.01.2020 11:45;1944
02.01.2020 12:00;1716
02.01.2020 12:15;1740
02.01.2020 12:30;1728
02.01.2020 12:45;1680
02.01.2020 13:00;1776
02.01.2020 13:15;1836
02.01.2020 13:30;1740
02.01.2020 13:45;1704
02.01.2020 14:00;1572
02.01.2020 14:15;1464
02.01.2020 14:30;1500
02.01.2020 14:45;1560
02.01.2020 15:00;1584
02.01.2020 15:15;1608
02.01.2020 15:30;1668
02.01.2020 15:45;1692
02.01.2020 16:00;1704
02.01.2020 16:15;1752
02.01.2020 16:30;1824
02.01.2020 16:45;1788
02.01.2020 17:00;1728
02.01.2020 17:15;1668
02.01.2020 17:30;1680
02.01.2020 17:45;1728
02.01.2020 18:00;1704
02.01.2020 18:15;1776
02.01.2020 18:30;1848
02.01.2020 18:45;1884
02.01.2020 19:00;1872
02.01.2020 19:15;1848
02.01.2020 19:30;1860
02.01.2020 19:45;1776
02.01.2020 20:00;1752
02.01.2020 20:15;1824
02.01.2020 20:30;1836
02.01.2020 20:45;1824
02.01.2020 21:00;1800
02.01.2020 21:15;1716
02.01.2020 21:30;2080,8
02.01.2020 21:45;6202,2
02.01.2020 22:00;4515,6
02.01.2020 22:15;6017,4
02.01.2020 22:30;9291
02.01.2020 22:45;7885,8
02.01.2020 23:00;8991,6
02.01.2020 23:15;8220
02.01.2020 23:30;8698,2
02.01.2020 23:45;4952,4
03.01.2020 00:00;8304,48
03.01.2020 00:15;9137,64
03.01.2020 00:30;10308,24
03.01.2020 00:45;14394,96
03.01.2020 01:00;18018,96
03.01.2020 01:15;18191,28
03.01.2020 01:30;16668
03.01.2020 01:45;17614,68
03.01.2020 02:00;19825,08
03.01.2020 02:15;24017,76
03.01.2020 02:30;26875,8
03.01.2020 02:45;25484,52
03.01.2020 03:00;25363,8
03.01.2020 03:15;19674,6
03.01.2020 03:30;12419,88
03.01.2020 03:45;11458,2
03.01.2020 04:00;16170,96
03.01.2020 04:15;21810,36
03.01.2020 04:30;26023,8
03.01.2020 04:45;25403,04
03.01.2020 05:00;24827,52
03.01.2020 05:15;23380,8
03.01.2020 05:30;25295,52
03.01.2020 05:45;34744,44
03.01.2020 06:00;40451,4
03.01.2020 06:15;52454,76
03.01.2020 06:30;60296,64
03.01.2020 06:45;59116,92
03.01.2020 07:00;51771,36
03.01.2020 07:15;48171,48
03.01.2020 07:30;49149,36
03.01.2020 07:45;56556,12
03.01.2020 08:00;48053,4
03.01.2020 08:15;37187,88
03.01.2020 08:30;31992,36
03.01.2020 08:45;26036,52
03.01.2020 09:00;29061,96
03.01.2020 09:15;35510,64
03.01.2020 09:30;54905,64
03.01.2020 09:45;61917,84
03.01.2020 10:00;85123,44
03.01.2020 10:15;96674,16
03.01.2020 10:30;96668,52
03.01.2020 10:45;96597,6
03.01.2020 11:00;100803,12
03.01.2020 11:15;104097,84
03.01.2020 11:30;107353,8
03.01.2020 11:45;110848,08
03.01.2020 12:00;134492,64
03.01.2020 12:15;129588,6
03.01.2020 12:30;125039,52
03.01.2020 12:45;123951,12
03.01.2020 13:00;123198,36
03.01.2020 13:15;120625,2
03.01.2020 13:30;110824,68
03.01.2020 13:45;103611,84
03.01.2020 14:00;95963,76
03.01.2020 14:15;90734,64
03.01.2020 14:30;88351,56
03.01.2020 14:45;98439,36
03.01.2020 15:00;112858,68
03.01.2020 15:15;119562
03.01.2020 15:30;129856,8
03.01.2020 15:45;134811,36
03.01.2020 16:00;148338,72
03.01.2020 16:15;151725,48
03.01.2020 16:30;143381,52
03.01.2020 16:45;140227,8
03.01.2020 17:00;144375,24
03.01.2020 17:15;143015,28
03.01.2020 17:30;145066,92
03.01.2020 17:45;138136,2
03.01.2020 18:00;133129,2
03.01.2020 18:15;133744,68
03.01.2020 18:30;133412,04
03.01.2020 18:45;135306,48
03.01.2020 19:00;131419,68
03.01.2020 19:15;126069,84
03.01.2020 19:30;124086,84
03.01.2020 19:45;120347,88
03.01.2020 20:00;121144,8
03.01.2020 20:15;121013,52
03.01.2020 20:30;131762,88
03.01.2020 20:45;142024,92
03.01.2020 21:00;142747,92
03.01.2020 21:15;152853,84
03.01.2020 21:30;160435,92
03.01.2020 21:45;156605,28
03.01.2020 22:00;150991,2
03.01.2020 22:15;130315,44
03.01.2020 22:30;127640,4
03.01.2020 22:45;128583,24
03.01.2020 23:00;134714,04
03.01.2020 23:15;116222,76
03.01.2020 23:30;137175,72
03.01.2020 23:45;131111,28
04.01.2020 00:00;136787,28
04.01.2020 00:15;133011,36
04.01.2020 00:30;94444,32
04.01.2020 00:45;65956,08
04.01.2020 01:00;81848,52
04.01.2020 01:15;89932,2
04.01.2020 01:30;84366,72
04.01.2020 01:45;96744,12
04.01.2020 02:00;103448,64
04.01.2020 02:15;96743,04
04.01.2020 02:30;65879,88
04.01.2020 02:45;58917,84
04.01.2020 03:00;43647,36
04.01.2020 03:15;22321,8
04.01.2020 03:30;19193,4
04.01.2020 03:45;7540,08
04.01.2020 04:00;2775,24
04.01.2020 04:15;3520,08
04.01.2020 04:30;3302,52
04.01.2020 04:45;6867,96
04.01.2020 05:00;11933,76
04.01.2020 05:15;14267,88
04.01.2020 05:30;11131,56
04.01.2020 05:45;16471,92
04.01.2020 06:00;11592,48
04.01.2020 06:15;22940,28
04.01.2020 06:30;41317,32
04.01.2020 06:45;68664
04.01.2020 07:00;64377,72
04.01.2020 07:15;81881,28
04.01.2020 07:30;105622,44
04.01.2020 07:45;116576,52
04.01.2020 08:00;106974,84
04.01.2020 08:15;89225,76
04.01.2020 08:30;85151,04
04.01.2020 08:45;102825,48
04.01.2020 09:00;101651,88
04.01.2020 09:15;99240
04.01.2020 09:30;91927,56
04.01.2020 09:45;83360,76
04.01.2020 10:00;70186,8
04.01.2020 10:15;61831,56
04.01.2020 10:30;66275,4
04.01.2020 10:45;75289,56
04.01.2020 11:00;83504,88
04.01.2020 11:15;72002,4
04.01.2020 11:30;79898,28
04.01.2020 11:45;86439,36
04.01.2020 12:00;59054,28
04.01.2020 12:15;64179,96
04.01.2020 12:30;95454,48
04.01.2020 12:45;87315,36
04.01.2020 13:00;88055,28
04.01.2020 13:15;91927,32
04.01.2020 13:30;97203,36
04.01.2020 13:45;100864,68
04.01.2020 14:00;110234,04
04.01.2020 14:15;125498,88
04.01.2020 14:30;126614,88
04.01.2020 14:45;115212,24
04.01.2020 15:00;115961,28
04.01.2020 15:15;122091,72
04.01.2020 15:30;148679,88
04.01.2020 15:45;161451,84
04.01.2020 16:00;167236,92
04.01.2020 16:15;177341,28
04.01.2020 16:30;170753,04
04.01.2020 16:45;158102,16
04.01.2020 17:00;153732,96
04.01.2020 17:15;149190,24
04.01.2020 17:30;153592,92
04.01.2020 17:45;163735,44
04.01.2020 18:00;168330,96
04.01.2020 18:15;166121,28
04.01.2020 18:30;153650,28
04.01.2020 18:45;146635,8
04.01.2020 19:00;152710,44
04.01.2020 19:15;153697,44
04.01.2020 19:30;163399,08
04.01.2020 19:45;166111,56
04.01.2020 20:00;169568,76
04.01.2020 20:15;174014,16
04.01.2020 20:30;169132,08
04.01.2020 20:45;162403,08
04.01.2020 21:00;155504,4
04.01.2020 21:15;149184,24
04.01.2020 21:30;130744,56
04.01.2020 21:45;122396,52
04.01.2020 22:00;133067,04
04.01.2020 22:15;135736,08
04.01.2020 22:30;139281,24
04.01.2020 22:45;121183,68
04.01.2020 23:00;117242,52
04.01.2020 23:15;124208,04
04.01.2020 23:30;133601,52
04.01.2020 23:45;122418,84
05.01.2020 00:00;104814,6
05.01.2020 00:15;86167,2
05.01.2020 00:30;71756,52
05.01.2020 00:45;56102,04
05.01.2020 01:00;44635,08
05.01.2020 01:15;23816,76
05.01.2020 01:30;22821,12
05.01.2020 01:45;23602,56
05.01.2020 02:00;15785,52
05.01.2020 02:15;9951,12
05.01.2020 02:30;7910,04
05.01.2020 02:45;6780,48
05.01.2020 03:00;7944,36
05.01.2020 03:15;9251,16
05.01.2020 03:30;11859,48
05.01.2020 03:45;12124,2
05.01.2020 04:00;12680,16
05.01.2020 04:15;18802,68
05.01.2020 04:30;13989,96
05.01.2020 04:45;9906,96
05.01.2020 05:00;6783,48
05.01.2020 05:15;12081,6
05.01.2020 05:30;13274,88
05.01.2020 05:45;8897,04
05.01.2020 06:00;7290
05.01.2020 06:15;8256,96
05.01.2020 06:30;6840,48
05.01.2020 06:45;3876,12
05.01.2020 07:00;2797,8
05.01.2020 07:15;2186,88
05.01.2020 07:30;1658,52
05.01.2020 07:45;793,68
05.01.2020 08:00;1699,2
05.01.2020 08:15;2367,12
05.01.2020 08:30;2610,36
05.01.2020 08:45;1859,04
05.01.2020 09:00;828
05.01.2020 09:15;816
05.01.2020 09:30;840
05.01.2020 09:45;876
05.01.2020 10:00;804
05.01.2020 10:15;756
05.01.2020 10:30;756
05.01.2020 10:45;780
05.01.2020 11:00;708
05.01.2020 11:15;744
05.01.2020 11:30;792
05.01.2020 11:45;804
05.01.2020 12:00;720
05.01.2020 12:15;708
05.01.2020 12:30;708
05.01.2020 12:45;684
05.01.2020 13:00;648
05.01.2020 13:15;672
05.01.2020 13:30;564
05.01.2020 13:45;612
05.01.2020 14:00;576
05.01.2020 14:15;600
05.01.2020 14:30;672
05.01.2020 14:45;732
05.01.2020 15:00;768
05.01.2020 15:15;780
05.01.2020 15:30;816
05.01.2020 15:45;900
05.01.2020 16:00;900
05.01.2020 16:15;936
05.01.2020 16:30;984
05.01.2020 16:45;828
05.01.2020 17:00;732
05.01.2020 17:15;696
05.01.2020 17:30;816
05.01.2020 17:45;768
05.01.2020 18:00;768
05.01.2020 18:15;828
05.01.2020 18:30;660
05.01.2020 18:45;768
05.01.2020 19:00;840
05.01.2020 19:15;804
05.01.2020 19:30;768
05.01.2020 19:45;768
05.01.2020 20:00;864
05.01.2020 20:15;840
05.01.2020 20:30;852
05.01.2020 20:45;864
05.01.2020 21:00;936
05.01.2020 21:15;1008
05.01.2020 21:30;924
05.01.2020 21:45;936
05.01.2020 22:00;876
05.01.2020 22:15;864
05.01.2020 22:30;876
05.01.2020 22:45;888
05.01.2020 23:00;888
05.01.2020 23:15;840
05.01.2020 23:30;804
05.01.2020 23:45;792
06.01.2020 00:00;816
06.01.2020 00:15;792
06.01.2020 00:30;804
06.01.2020 00:45;696
06.01.2020 01:00;756
06.01.2020 01:15;768
06.01.2020 01:30;720
06.01.2020 01:45;624
06.01.2020 02:00;720
06.01.2020 02:15;720
06.01.2020 02:30;768
06.01.2020 02:45;876
06.01.2020 03:00;948
06.01.2020 03:15;852
06.01.2020 03:30;876
06.01.2020 03:45;912
06.01.2020 04:00;888
06.01.2020 04:15;828
06.01.2020 04:30;840
06.01.2020 04:45;852
06.01.2020 05:00;840
06.01.2020 05:15;720
06.01.2020 05:30;768
06.01.2020 05:45;720
06.01.2020 06:00;672
06.01.2020 06:15;624
06.01.2020 06:30;588
06.01.2020 06:45;444
06.01.2020 07:00;492
06.01.2020 07:15;504
06.01.2020 07:30;432
06.01.2020 07:45;336
06.01.2020 08:00;504
06.01.2020 08:15;948
06.01.2020 08:30;972
06.01.2020 08:45;1080
06.01.2020 09:00;1056
06.01.2020 09:15;1140
06.01.2020 09:30;1092
06.01.2020 09:45;936
06.01.2020 10:00;912
06.01.2020 10:15;984
06.01.2020 10:30;984
06.01.2020 10:45;1116
06.01.2020 11:00;1020
06.01.2020 11:15;972
06.01.2020 11:30;1008
06.01.2020 11:45;960
06.01.2020 12:00;960
06.01.2020 12:15;984
06.01.2020 12:30;1044
06.01.2020 12:45;984
06.01.2020 13:00;1020
06.01.2020 13:15;996
06.01.2020 13:30;1080
06.01.2020 13:45;1140
06.01.2020 14:00;1080
06.01.2020 14:15;924
06.01.2020 14:30;888
06.01.2020 14:45;960
06.01.2020 15:00;1020
06.01.2020 15:15;984
06.01.2020 15:30;1068
06.01.2020 15:45;1092
06.01.2020 16:00;972
06.01.2020 16:15;972
06.01.2020 16:30;984
06.01.2020 16:45;1044
06.01.2020 17:00;984
06.01.2020 17:15;1044
06.01.2020 17:30;1128
06.01.2020 17:45;1164
06.01.2020 18:00;1284
06.01.2020 18:15;1356
06.01.2020 18:30;1296
06.01.2020 18:45;1272
06.01.2020 19:00;1248
06.01.2020 19:15;1308
06.01.2020 19:30;1284
06.01.2020 19:45;1248
06.01.2020 20:00;1260
06.01.2020 20:15;1200
06.01.2020 20:30;1200
06.01.2020 20:45;1332
06.01.2020 21:00;1356
06.01.2020 21:15;1404
06.01.2020 21:30;1404
06.01.2020 21:45;1380
06.01.2020 22:00;1284
06.01.2020 22:15;1356
06.01.2020 22:30;1332
06.01.2020 22:45;3922,8
06.01.2020 23:00;7882,8
06.01.2020 23:15;1404
06.01.2020 23:30;1524
06.01.2020 23:45;9173,4
07.01.2020 00:00;13840,2
07.01.2020 00:15;16203,72
07.01.2020 00:30;13685,16
07.01.2020 00:45;18771
07.01.2020 01:00;5260,2
07.01.2020 01:15;1784,4
07.01.2020 01:30;5973
07.01.2020 01:45;18354,24
07.01.2020 02:00;17824,68
07.01.2020 02:15;10912,08
07.01.2020 02:30;9661,44
07.01.2020 02:45;6419,88
07.01.2020 03:00;6347,16
07.01.2020 03:15;8288,28
07.01.2020 03:30;9683,64
07.01.2020 03:45;9024,84
07.01.2020 04:00;8960,76
07.01.2020 04:15;7747,44
07.01.2020 04:30;10571,88
07.01.2020 04:45;11963,16
07.01.2020 05:00;16739,64
07.01.2020 05:15;19286,16
07.01.2020 05:30;15856,8
07.01.2020 05:45;15610,08
07.01.2020 06:00;19484,88
07.01.2020 06:15;27396,96
07.01.2020 06:30;30391,8
07.01.2020 06:45;36007,08
07.01.2020 07:00;30182,88
07.01.2020 07:15;28345,44
07.01.2020 07:30;25017,96
07.01.2020 07:45;25699,8
07.01.2020 08:00;21911,76
07.01.2020 08:15;21980,76
07.01.2020 08:30;20376,36
07.01.2020 08:45;20347,32
07.01.2020 09:00;24850,08
07.01.2020 09:15;27820,08
07.01.2020 09:30;25479,12
07.01.2020 09:45;21472,8
07.01.2020 10:00;22472,28
07.01.2020 10:15;26475,6
07.01.2020 10:30;27047,4
07.01.2020 10:45;27374,76
07.01.2020 11:00;28223,28
07.01.2020 11:15;21914,16
07.01.2020 11:30;17646
07.01.2020 11:45;18651,36
07.01.2020 12:00;19724,04
07.01.2020 12:15;15908,88
07.01.2020 12:30;12098,16
07.01.2020 12:45;13636,2
07.01.2020 13:00;14698,2
07.01.2020 13:15;24703,08
07.01.2020 13:30;33983,16
07.01.2020 13:45;27274,08
07.01.2020 14:00;22176,24
07.01.2020 14:15;22115,16
07.01.2020 14:30;22999,92
07.01.2020 14:45;18259,92
07.01.2020 15:00;13120,56
07.01.2020 15:15;9715,8
07.01.2020 15:30;6979,2
07.01.2020 15:45;5511,36
07.01.2020 16:00;2268,72
07.01.2020 16:15;2290,92
07.01.2020 16:30;1200
07.01.2020 16:45;1781,4
07.01.2020 17:00;2558,64
07.01.2020 17:15;2021,16
07.01.2020 17:30;5158,2
07.01.2020 17:45;5889,48
07.01.2020 18:00;7730,4
07.01.2020 18:15;7559,88
07.01.2020 18:30;5216,64
07.01.2020 18:45;5129,88
07.01.2020 19:00;4822,56
07.01.2020 19:15;7080,48
07.01.2020 19:30;7920
07.01.2020 19:45;6009,84
07.01.2020 20:00;7700,52
07.01.2020 20:15;11808
07.01.2020 20:30;21245,28
07.01.2020 20:45;26948,04
07.01.2020 21:00;36170,28
07.01.2020 21:15;31422,48
07.01.2020 21:30;29558,64
07.01.2020 21:45;24745,2
07.01.2020 22:00;22480,08
07.01.2020 22:15;22452,6
07.01.2020 22:30;24072
07.01.2020 22:45;29443,32
07.01.2020 23:00;25453,92
07.01.2020 23:15;21681,72
07.01.2020 23:30;18326,28
07.01.2020 23:45;20458,32
08.01.2020 00:00;16192,44
08.01.2020 00:15;7496,64
08.01.2020 00:30;14235,48
08.01.2020 00:45;17688,96
08.01.2020 01:00;11295,96
08.01.2020 01:15;6033
08.01.2020 01:30;6524,4
08.01.2020 01:45;7239,84
08.01.2020 02:00;19483,8
08.01.2020 02:15;21895,56
08.01.2020 02:30;24545,4
08.01.2020 02:45;21062,52
08.01.2020 03:00;20204,88
08.01.2020 03:15;24365,88
08.01.2020 03:30;36403,2
08.01.2020 03:45;38066,4
08.01.2020 04:00;37040,88
08.01.2020 04:15;28330,08
08.01.2020 04:30;23617,68
08.01.2020 04:45;22426,2
08.01.2020 05:00;26023,44
08.01.2020 05:15;16373,88
08.01.2020 05:30;17692,68
08.01.2020 05:45;33116,4
08.01.2020 06:00;39699,36
08.01.2020 06:15;50381,88
08.01.2020 06:30;53966,64
08.01.2020 06:45;34065,6
08.01.2020 07:00;24525
08.01.2020 07:15;20234,16
08.01.2020 07:30;21645,48
08.01.2020 07:45;17582,52
08.01.2020 08:00;14538,96
08.01.2020 08:15;12684,6
08.01.2020 08:30;9423,36
08.01.2020 08:45;16911,6
08.01.2020 09:00;24580,8
08.01.2020 09:15;18607,56
08.01.2020 09:30;13575
08.01.2020 09:45;10524
08.01.2020 10:00;6511,92
08.01.2020 10:15;3157,2
08.01.2020 10:30;10548,48
08.01.2020 10:45;13176,84
08.01.2020 11:00;10614,12
08.01.2020 11:15;12860,4
08.01.2020 11:30;10877,76
08.01.2020 11:45;10127,16
08.01.2020 12:00;5669,76
08.01.2020 12:15;5823,6
08.01.2020 12:30;8914,68
08.01.2020 12:45;9388,32
08.01.2020 13:00;6898,44
08.01.2020 13:15;5355,96
08.01.2020 13:30;10237,68
08.01.2020 13:45;12212,4
08.01.2020 14:00;14691
08.01.2020 14:15;17894,4
08.01.2020 14:30;11772,6
08.01.2020 14:45;6427,8
08.01.2020 15:00;5401,2
08.01.2020 15:15;1203,6
08.01.2020 15:30;2065,8
08.01.2020 15:45;3772,68
08.01.2020 16:00;2717,04
08.01.2020 16:15;2545,08
08.01.2020 16:30;1239,72
08.01.2020 16:45;5637,24
08.01.2020 17:00;10432,2
08.01.2020 17:15;10963,2
08.01.2020 17:30;7551,6
08.01.2020 17:45;6589,8
08.01.2020 18:00;3987,6
08.01.2020 18:15;1188
08.01.2020 18:30;1116
08.01.2020 18:45;1140
08.01.2020 19:00;1176
08.01.2020 19:15;1236
08.01.2020 19:30;1248
08.01.2020 19:45;1260
08.01.2020 20:00;1224
08.01.2020 20:15;1344
08.01.2020 20:30;1344
08.01.2020 20:45;1308
08.01.2020 21:00;1320
08.01.2020 21:15;1392
08.01.2020 21:30;2234,64
08.01.2020 21:45;1504,92
08.01.2020 22:00;1597,2
08.01.2020 22:15;1416
08.01.2020 22:30;1308
08.01.2020 22:45;1296
08.01.2020 23:00;1356
08.01.2020 23:15;2113,32
08.01.2020 23:30;3567,24
08.01.2020 23:45;6915,48
09.01.2020 00:00;6269,04
09.01.2020 00:15;4615,32
09.01.2020 00:30;2323,8
09.01.2020 00:45;3498,96
09.01.2020 01:00;6874,8
09.01.2020 01:15;9637,32
09.01.2020 01:30;13041,84
09.01.2020 01:45;17802,12
09.01.2020 02:00;20885,64
09.01.2020 02:15;20490,36
09.01.2020 02:30;17936,4
09.01.2020 02:45;14673,72
09.01.2020 03:00;12794,04
09.01.2020 03:15;12912,84
09.01.2020 03:30;15571,32
09.01.2020 03:45;24283,32
09.01.2020 04:00;29808,48
09.01.2020 04:15;35289,48
09.01.2020 04:30;37130,28
09.01.2020 04:45;35223,12
09.01.2020 05:00;32110,92
09.01.2020 05:15;27983,04
09.01.2020 05:30;29236,68
09.01.2020 05:45;26609,16
09.01.2020 06:00;25358,52
09.01.2020 06:15;30189,72
09.01.2020 06:30;30768,96
09.01.2020 06:45;33036
09.01.2020 07:00;31761,96
09.01.2020 07:15;28160,64
09.01.2020 07:30;26934,24
09.01.2020 07:45;36098,4
09.01.2020 08:00;47341,8
09.01.2020 08:15;46341,96
09.01.2020 08:30;49581,6
09.01.2020 08:45;46839
09.01.2020 09:00;61403,52
09.01.2020 09:15;66557,52
09.01.2020 09:30;62610,72
09.01.2020 09:45;72203,04
09.01.2020 10:00;84719,28
09.01.2020 10:15;91163,52
09.01.2020 10:30;97140,12
09.01.2020 10:45;110234,16
09.01.2020 11:00;116122,08
09.01.2020 11:15;121312,68
09.01.2020 11:30;118869,6
09.01.2020 11:45;121395,36
09.01.2020 12:00;121893,12
09.01.2020 12:15;119326,68
09.01.2020 12:30;119255,04
09.01.2020 12:45;112165,08
09.01.2020 13:00;124290,6
09.01.2020 13:15;119152,8
09.01.2020 13:30;107688
09.01.2020 13:45;104539,2
09.01.2020 14:00;118297,44
09.01.2020 14:15;116505,24
09.01.2020 14:30;99565,08
09.01.2020 14:45;103425,84
09.01.2020 15:00;113733,24
09.01.2020 15:15;107995,44
09.01.2020 15:30;98727,12
09.01.2020 15:45;72298,08
09.01.2020 16:00;49757,76
09.01.2020 16:15;41012,52
09.01.2020 16:30;31745,4
09.01.2020 16:45;41186,4
09.01.2020 17:00;36468,36
09.01.2020 17:15;43380,24
09.01.2020 17:30;69429
09.01.2020 17:45;76612,44
09.01.2020 18:00;68475,6
09.01.2020 18:15;55083,6
09.01.2020 18:30;56480,88
09.01.2020 18:45;55887,72
09.01.2020 19:00;50036,76
09.01.2020 19:15;46358,88
09.01.2020 19:30;62246,04
09.01.2020 19:45;74864,04
09.01.2020 20:00;77263,8
09.01.2020 20:15;73878,96
09.01.2020 20:30;72733,2
09.01.2020 20:45;81817,08
09.01.2020 21:00;79620,6
09.01.2020 21:15;77906,16
09.01.2020 21:30;62916,6
09.01.2020 21:45;59942,52
09.01.2020 22:00;58953,6
09.01.2020 22:15;61611,36
09.01.2020 22:30;59881,8
09.01.2020 22:45;66054,12
09.01.2020 23:00;72046,56
09.01.2020 23:15;80827,2
09.01.2020 23:30;105563,64
09.01.2020 23:45;135973,8
10.01.2020 00:00;139421,28
10.01.2020 00:15;161526,36
10.01.2020 00:30;161264,64
10.01.2020 00:45;155489,04
10.01.2020 01:00;171257,04
10.01.2020 01:15;164479,8
10.01.2020 01:30;165985,32
10.01.2020 01:45;159189,24
10.01.2020 02:00;144107,64
10.01.2020 02:15;137127,48
10.01.2020 02:30;127164,12
10.01.2020 02:45;111677,88
10.01.2020 03:00;120966,12
10.01.2020 03:15;114824,4
10.01.2020 03:30;115553,4
10.01.2020 03:45;134429,04
10.01.2020 04:00;151214,16
10.01.2020 04:15;151478,52
10.01.2020 04:30;160190,52
10.01.2020 04:45;153778,32
10.01.2020 05:00;148870,2
10.01.2020 05:15;150324,84
10.01.2020 05:30;150410,04
10.01.2020 05:45;147081,36
10.01.2020 06:00;142021,92
10.01.2020 06:15;146531,16
10.01.2020 06:30;147216,36
10.01.2020 06:45;146967,48
10.01.2020 07:00;144367,08
10.01.2020 07:15;144821,16
10.01.2020 07:30;143303,52
10.01.2020 07:45;132226,44
10.01.2020 08:00;138697,44
10.01.2020 08:15;138599,4
10.01.2020 08:30;133818
10.01.2020 08:45;133398,24
10.01.2020 09:00;137211,48
10.01.2020 09:15;138200,4
10.01.2020 09:30;139680,6
10.01.2020 09:45;140143,08
10.01.2020 10:00;156333,84
10.01.2020 10:15;167796,36
10.01.2020 10:30;172818
10.01.2020 10:45;179857,8
10.01.2020 11:00;178362,36
10.01.2020 11:15;167776,8
10.01.2020 11:30;145521,12
10.01.2020 11:45;137064,84
10.01.2020 12:00;124437,36
10.01.2020 12:15;101381,88
10.01.2020 12:30;87770,4
10.01.2020 12:45;86181,12
10.01.2020 13:00;88420,2
10.01.2020 13:15;105242,28
10.01.2020 13:30;110712
10.01.2020 13:45;102632,88
10.01.2020 14:00;100912,32
10.01.2020 14:15;78221,16
10.01.2020 14:30;73947
10.01.2020 14:45;81513,24
10.01.2020 15:00;87633,12
10.01.2020 15:15;83406,84
10.01.2020 15:30;68349
10.01.2020 15:45;95712,96
10.01.2020 16:00;105171,36
10.01.2020 16:15;89784,24
10.01.2020 16:30;91682,4
10.01.2020 16:45;92993,04
10.01.2020 17:00;89862,36
10.01.2020 17:15;64217,4
10.01.2020 17:30;57086,28
10.01.2020 17:45;56379,48
10.01.2020 18:00;40704,72
10.01.2020 18:15;30490,92
10.01.2020 18:30;29389,32
10.01.2020 18:45;27140,4
10.01.2020 19:00;45366,24
10.01.2020 19:15;39365,52
10.01.2020 19:30;29877,36
10.01.2020 19:45;26518,92
10.01.2020 20:00;34901,28
10.01.2020 20:15;20761,8
10.01.2020 20:30;8132,04
10.01.2020 20:45;17012,28
10.01.2020 21:00;23468,16
10.01.2020 21:15;25536,48
10.01.2020 21:30;11911,08
10.01.2020 21:45;14334,96
10.01.2020 22:00;11130,6
10.01.2020 22:15;11541
10.01.2020 22:30;13714,2