01.01.2016 00:15;124413,6372
01.01.2016 00:30;120272,0675
01.01.2016 00:45;115469,0959
01.01.2016 01:00;107211,8901
01.01.2016 01:15;99948,42781
01.01.2016 01:30;94368,69664
01.01.2016 01:45;88349,99448
01.01.2016 02:00;84094,43091
01.01.2016 02:15;76817,4693
01.01.2016 02:30;69295,61035
01.01.2016 02:45;62942,34431
01.01.2016 03:00;57946,11491
01.01.2016 03:15;54615,74457
01.01.2016 03:30;52497,26341
01.01.2016 03:45;50967,4199
01.01.2016 04:00;49830,09623
01.01.2016 04:15;48672,98016
01.01.2016 04:30;47752,8006
01.01.2016 04:45;48058,30785
01.01.2016 05:00;48791,03309
01.01.2016 05:15;49921,89547
01.01.2016 05:30;51350,77287
01.01.2016 05:45;52996,49133
01.01.2016 06:00;49782,62698
01.01.2016 06:15;44747,87878
01.01.2016 06:30;45531,69728
01.01.2016 06:45;46448,31968
01.01.2016 07:00;47502,49745
01.01.2016 07:15;48894,31482
01.01.2016 07:30;50926,58299
01.01.2016 07:45;54161,62408
01.01.2016 08:00;59089,45231
01.01.2016 08:15;62028,69521
01.01.2016 08:30;70404,06051
01.01.2016 08:45;79551,87779
01.01.2016 09:00;88675,30176
01.01.2016 09:15;97282,62847
01.01.2016 09:30;105205,1231
01.01.2016 09:45;112403,1494
01.01.2016 10:00;118810,5008
01.01.2016 10:15;124467,7113
01.01.2016 10:30;129611,1608
01.01.2016 10:45;134488,7618
01.01.2016 11:00;139493,9801
01.01.2016 11:15;144656,9702
01.01.2016 11:30;149598,8918
01.01.2016 11:45;153656,981
01.01.2016 12:00;156299,5343
01.01.2016 12:15;156958,8499
01.01.2016 12:30;155690,8489
01.01.2016 12:45;152660,5321
01.01.2016 13:00;147956,784
01.01.2016 13:15;141909,7205
01.01.2016 13:30;134912,126
01.01.2016 13:45;127594,4348
01.01.2016 14:00;120580,2956
01.01.2016 14:15;122877,8558
01.01.2016 14:30;117124,0623
01.01.2016 14:45;106632,5733
01.01.2016 15:00;100291,9226
01.01.2016 15:15;97126,31565
01.01.2016 15:30;94424,6488
01.01.2016 15:45;92170,35541
01.01.2016 16:00;89976,47422
01.01.2016 16:15;87662,04165
01.01.2016 16:30;86204,29948
01.01.2016 16:45;86002,41239
01.01.2016 17:00;91794,62448
01.01.2016 17:15;96021,54327
01.01.2016 17:30;102022,0204
01.01.2016 17:45;108784,4813
01.01.2016 18:00;115438,5014
01.01.2016 18:15;121185,0054
01.01.2016 18:30;126084,9921
01.01.2016 18:45;130501,078
01.01.2016 19:00;134578,1204
01.01.2016 19:15;138490,5934
01.01.2016 19:30;141600,2098
01.01.2016 19:45;143134,8366
01.01.2016 20:00;142123,1323
01.01.2016 20:15;138254,3661
01.01.2016 20:30;132359,6836
01.01.2016 20:45;125841,6741
01.01.2016 21:00;119856,0381
01.01.2016 21:15;115458,8635
01.01.2016 21:30;112201,1198
01.01.2016 21:45;109408,7782
01.01.2016 22:00;106358,623
01.01.2016 22:15;127608,6105
01.01.2016 22:30;143822,8192
01.01.2016 22:45;138762,6031
01.01.2016 23:00;133348,3455
01.01.2016 23:15;127851,1963
01.01.2016 23:30;122418,0824
01.01.2016 23:45;117480,6655
02.01.2016 00:00;113485,2016
02.01.2016 00:15;114130,0916
02.01.2016 00:30;112816,2455
02.01.2016 00:45;110827,4555
02.01.2016 01:00;104968,139
02.01.2016 01:15;99039,83526
02.01.2016 01:30;93899,70421
02.01.2016 01:45;87862,86925
02.01.2016 02:00;83374,76143
02.01.2016 02:15;75963,57108
02.01.2016 02:30;68539,01275
02.01.2016 02:45;62429,5397
02.01.2016 03:00;57633,98497
02.01.2016 03:15;54583,49639
02.01.2016 03:30;52819,21354
02.01.2016 03:45;51589,96335
02.01.2016 04:00;50704,96514
02.01.2016 04:15;49875,05769
02.01.2016 04:30;49156,27196
02.01.2016 04:45;49590,25383
02.01.2016 05:00;50504,68916
02.01.2016 05:15;51778,31345
02.01.2016 05:30;53503,49988
02.01.2016 05:45;55672,8887
02.01.2016 06:00;53447,17957
02.01.2016 06:15;49939,55709
02.01.2016 06:30;52935,97025
02.01.2016 06:45;56764,6629
02.01.2016 07:00;61399,24007
02.01.2016 07:15;66971,40784
02.01.2016 07:30;73348,47072
02.01.2016 07:45;80366,91944
02.01.2016 08:00;87803,93235
02.01.2016 08:15;91587,4315
02.01.2016 08:30;99127,21801
02.01.2016 08:45;105971,7347
02.01.2016 09:00;111588,0588
02.01.2016 09:15;115698,9811
02.01.2016 09:30;118519,163
02.01.2016 09:45;120415,8168
02.01.2016 10:00;121799,9183
02.01.2016 10:15;122963,3333
02.01.2016 10:30;124088,3866
02.01.2016 10:45;125170,5547
02.01.2016 11:00;126325,948
02.01.2016 11:15;127603,6833
02.01.2016 11:30;128983,7381
02.01.2016 11:45;130563,2826
02.01.2016 12:00;132309,312
02.01.2016 12:15;134131,8461
02.01.2016 12:30;135815,9972
02.01.2016 12:45;136877,6822
02.01.2016 13:00;137099,4668
02.01.2016 13:15;136133,0077
02.01.2016 13:30;134226,2631
02.01.2016 13:45;131610,563
02.01.2016 14:00;128583,7286
02.01.2016 14:15;134025,4279
02.01.2016 14:30;130723,3804
02.01.2016 14:45;122027,6058
02.01.2016 15:00;117051,3225
02.01.2016 15:15;114898,0391
02.01.2016 15:30;113194,8232
02.01.2016 15:45;111882,936
02.01.2016 16:00;110957,1333
02.01.2016 16:15;110190,5754
02.01.2016 16:30;110641,1774
02.01.2016 16:45;112774,5446
02.01.2016 17:00;121218,8637
02.01.2016 17:15;128425,27
02.01.2016 17:30;137273,75
02.01.2016 17:45;146244,9186
02.01.2016 18:00;153804,7417
02.01.2016 18:15;158913,2239
02.01.2016 18:30;161852,5192
02.01.2016 18:45;163499,7767
02.01.2016 19:00;164540,4639
02.01.2016 19:15;165508,8976
02.01.2016 19:30;165643,1695
02.01.2016 19:45;164075,0729
02.01.2016 20:00;159759,8616
02.01.2016 20:15;152253,795
02.01.2016 20:30;142681,6953
02.01.2016 20:45;132559,0004
02.01.2016 21:00;123543,9792
02.01.2016 21:15;116750,7836
02.01.2016 21:30;111964,2875
02.01.2016 21:45;108685,4984
02.01.2016 22:00;106366,9249
02.01.2016 22:15;129482,5369
02.01.2016 22:30;148383,8414
02.01.2016 22:45;146204,9724
02.01.2016 23:00;143474,6632
02.01.2016 23:15;139902,0456
02.01.2016 23:30;135610,6324
02.01.2016 23:45;131330,9219
03.01.2016 00:00;127734,8647
03.01.2016 00:15;119383,1232
03.01.2016 00:30;113335,5628
03.01.2016 00:45;105529,6647
03.01.2016 01:00;97779,25476
03.01.2016 01:15;91226,75703
03.01.2016 01:30;83673,75762
03.01.2016 01:45;78261,42765
03.01.2016 02:00;74700,78877
03.01.2016 02:15;69593,43254
03.01.2016 02:30;62484,31391
03.01.2016 02:45;57401,65182
03.01.2016 03:00;54168,98423
03.01.2016 03:15;51868,57437
03.01.2016 03:30;49685,81507
03.01.2016 03:45;48442,08019
03.01.2016 04:00;47410,84442
03.01.2016 04:15;46571,5558
03.01.2016 04:30;46117,48855
03.01.2016 04:45;46572,32232
03.01.2016 05:00;47281,1596
03.01.2016 05:15;48232,64862
03.01.2016 05:30;49488,23579
03.01.2016 05:45;51449,31987
03.01.2016 06:00;49003,90122
03.01.2016 06:15;43983,94969
03.01.2016 06:30;44769,06222
03.01.2016 06:45;45687,34838
03.01.2016 07:00;46743,55963
03.01.2016 07:15;48138,33479
03.01.2016 07:30;50175,40938
03.01.2016 07:45;53418,76925
03.01.2016 08:00;58359,90755
03.01.2016 08:15;61318,19123
03.01.2016 08:30;69717,034
03.01.2016 08:45;78890,5471
03.01.2016 09:00;88039,48203
03.01.2016 09:15;96670,65593
03.01.2016 09:30;104614,9643
03.01.2016 09:45;111832,7708
03.01.2016 10:00;118257,8689
03.01.2016 10:15;123930,9776
03.01.2016 10:30;129089,0312
03.01.2016 10:45;133980,4969
03.01.2016 11:00;138999,7646
03.01.2016 11:15;144176,9892
03.01.2016 11:30;149132,4056
03.01.2016 11:45;153201,5865
03.01.2016 12:00;155851,5344
03.01.2016 12:15;156513,0682
03.01.2016 12:30;155242,1095
03.01.2016 12:45;152203,8437
03.01.2016 13:00;147487,1552
03.01.2016 13:15;141422,8995
03.01.2016 13:30;134405,1551
03.01.2016 13:45;127066,3896
03.01.2016 14:00;120032,2853
03.01.2016 14:15;122282,035
03.01.2016 14:30;116077,841
03.01.2016 14:45;104471,7537
03.01.2016 15:00;99657,7514
03.01.2016 15:15;96483,8257
03.01.2016 15:30;93774,79812
03.01.2016 15:45;91514,55539
03.01.2016 16:00;89314,57376
03.01.2016 16:15;87024,92788
03.01.2016 16:30;85562,74903
03.01.2016 16:45;85359,56789
03.01.2016 17:00;91155,84695
03.01.2016 17:15;95392,93315
03.01.2016 17:30;101408,1993
03.01.2016 17:45;108187,4826
03.01.2016 18:00;114858,1403
03.01.2016 18:15;120619,0635
03.01.2016 18:30;125531,436
03.01.2016 18:45;129958,9833
03.01.2016 19:00;134046,9325
03.01.2016 19:15;137970,3124
03.01.2016 19:30;141088,9871
03.01.2016 19:45;142628,6051
03.01.2016 20:00;141615,0522
03.01.2016 20:15;137736,6732
03.01.2016 20:30;131826,832
03.01.2016 20:45;125292
03.01.2016 21:00;119291,0205
03.01.2016 21:15;114882,9391
03.01.2016 21:30;111617,4312
03.01.2016 21:45;108818,6194
03.01.2016 22:00;105761,2546
03.01.2016 22:15;126846,5974
03.01.2016 22:30;143049,7228
03.01.2016 22:45;137976,4908
03.01.2016 23:00;132548,2592
03.01.2016 23:15;127036,6908
03.01.2016 23:30;121589,1576
03.01.2016 23:45;116279,8182
04.01.2016 00:00;110979,3335
04.01.2016 00:15;106694,5711
04.01.2016 00:30;100367,9407
04.01.2016 00:45;92647,1894
04.01.2016 01:00;85433,29719
04.01.2016 01:15;80113,31502
04.01.2016 01:30;74188,0345
04.01.2016 01:45;70615,04114
04.01.2016 02:00;68724,04045
04.01.2016 02:15;64875,3342
04.01.2016 02:30;58669,79597
04.01.2016 02:45;54373,90093
04.01.2016 03:00;51620,52605
04.01.2016 03:15;49793,71598
04.01.2016 03:30;48161,41739
04.01.2016 03:45;47368,23542
04.01.2016 04:00;46946,84222
04.01.2016 04:15;46821,72873
04.01.2016 04:30;47171,60695
04.01.2016 04:45;48370,35341
04.01.2016 05:00;49859,97626
04.01.2016 05:15;51440,40777
04.01.2016 05:30;54009,27321
04.01.2016 05:45;58658,19717
04.01.2016 06:00;61064,42638
04.01.2016 06:15;63490,38479
04.01.2016 06:30;73317,82663
04.01.2016 06:45;83549,88511
04.01.2016 07:00;92772,16044
04.01.2016 07:15;101540,2813
04.01.2016 07:30;109044,9606
04.01.2016 07:45;115270,6377
04.01.2016 08:00;120259,8918
04.01.2016 08:15;120160,8342
04.01.2016 08:30;122821,9982
04.01.2016 08:45;124235,4894
04.01.2016 09:00;124496,7711
04.01.2016 09:15;123581,5868
04.01.2016 09:30;121984,8651
04.01.2016 09:45;119999,7711
04.01.2016 10:00;118253,0991
04.01.2016 10:15;117059,3607
04.01.2016 10:30;116347,2246
04.01.2016 10:45;116111,1079
04.01.2016 11:00;116308,2103
04.01.2016 11:15;116830,8154
04.01.2016 11:30;117633,7403
04.01.2016 11:45;118752,9661
04.01.2016 12:00;120221,745
04.01.2016 12:15;121924,8605
04.01.2016 12:30;123430,8629
04.01.2016 12:45;124141,8578
04.01.2016 13:00;123668,708
04.01.2016 13:15;121616,6827
04.01.2016 13:30;118468,4312
04.01.2016 13:45;114847,7401
04.01.2016 14:00;111483,9496
04.01.2016 14:15;117401,9608
04.01.2016 14:30;114776,4712
04.01.2016 14:45;106429,9772
04.01.2016 15:00;104268,5155
04.01.2016 15:15;103069,4473
04.01.2016 15:30;102004,828
04.01.2016 15:45;101000,698
04.01.2016 16:00;100293,5198
04.01.2016 16:15;99620,77177
04.01.2016 16:30;99740,4338
04.01.2016 16:45;100707,9356
04.01.2016 17:00;106925,1209
04.01.2016 17:15;110596,6337
04.01.2016 17:30;115414,7353
04.01.2016 17:45;121001,1774
04.01.2016 18:00;126954,8606
04.01.2016 18:15;132916,3126
04.01.2016 18:30;138472,2798
04.01.2016 18:45;143362,7073
04.01.2016 19:00;147327,4105
04.01.2016 19:15;150037,9496
04.01.2016 19:30;151270,5442
04.01.2016 19:45;150741,2217
04.01.2016 20:00;148218,7887
04.01.2016 20:15;143736,3415
04.01.2016 20:30;137859,1081
04.01.2016 20:45;131528,5096
04.01.2016 21:00;125562,4528
04.01.2016 21:15;120637,3565
04.01.2016 21:30;116491,5392
04.01.2016 21:45;112680,1046
04.01.2016 22:00;108743,7264
04.01.2016 22:15;129169,2724
04.01.2016 22:30;145059,7555
04.01.2016 22:45;139899,6614
04.01.2016 23:00;134516,3278
04.01.2016 23:15;129130,3783
04.01.2016 23:30;123716,7782
04.01.2016 23:45;118395,5486
05.01.2016 00:00;112940,3192
05.01.2016 00:15;106745,5481
05.01.2016 00:30;100413,7899
05.01.2016 00:45;92688,5894
05.01.2016 01:00;85470,92669
05.01.2016 01:15;80148,15436
05.01.2016 01:30;74220,91318
05.01.2016 01:45;70646,63785
05.01.2016 02:00;68754,80766
05.01.2016 02:15;64905,57354
05.01.2016 02:30;58699,65825
05.01.2016 02:45;54403,6124
05.01.2016 03:00;51650,01129
05.01.2016 03:15;49822,97499
05.01.2016 03:30;48190,52558
05.01.2016 03:45;47397,11738
05.01.2016 04:00;46975,72419
05.01.2016 04:15;46850,6861
05.01.2016 04:30;47200,86596
05.01.2016 04:45;48399,98946
05.01.2016 05:00;49890,14019
05.01.2016 05:15;51471,25039
05.01.2016 05:30;54041,77484
05.01.2016 05:45;58694,16766
05.01.2016 06:00;61106,50506
05.01.2016 06:15;63541,66347
05.01.2016 06:30;73380,26596
05.01.2016 06:45;83623,78673
05.01.2016 07:00;92856,24239
05.01.2016 07:15;101631,9797
05.01.2016 07:30;109141,8622
05.01.2016 07:45;115370,7066
05.01.2016 08:00;120361,5442
05.01.2016 08:15;120262,9391
05.01.2016 08:30;122923,6506
05.01.2016 08:45;124335,8599
05.01.2016 09:00;124595,3318
05.01.2016 09:15;123677,8852
05.01.2016 09:30;122078,8257
05.01.2016 09:45;120091,394
05.01.2016 10:00;118342,8367
05.01.2016 10:15;117147,8164
05.01.2016 10:30;116434,8508
05.01.2016 10:45;116198,357
05.01.2016 11:00;116395,4595
05.01.2016 11:15;116918,3662
05.01.2016 11:30;117721,9698
05.01.2016 11:45;118842,4776
05.01.2016 12:00;120313,3679
05.01.2016 12:15;122019,4245
05.01.2016 12:30;123528,594
05.01.2016 12:45;124242,1528
05.01.2016 13:00;123770,3605
05.01.2016 13:15;121717,8827
05.01.2016 13:30;118567,7459
05.01.2016 13:45;114944,2647
05.01.2016 14:00;111577,4578
05.01.2016 14:15;117492,6034
05.01.2016 14:30;114864,5499
05.01.2016 14:45;106515,7182
05.01.2016 15:00;104351,9941
05.01.2016 15:15;103150,8145
05.01.2016 15:30;102084,3853
05.01.2016 15:45;101078,7472
05.01.2016 16:00;100370,7395
05.01.2016 16:15;99697,8406
05.01.2016 16:30;99818,25674
05.01.2016 16:45;100787,5684
05.01.2016 17:00;107007,9963
05.01.2016 17:15;110684,1091
05.01.2016 17:30;115508,0173
05.01.2016 17:45;121101,1709
05.01.2016 18:00;127062,1687
05.01.2016 18:15;133031,2372
05.01.2016 18:30;138594,5946
05.01.2016 18:45;143491,8089
05.01.2016 19:00;147462,3186
05.01.2016 19:15;150177,2315
05.01.2016 19:30;151412,4655
05.01.2016 19:45;150883,6708
05.01.2016 20:00;148359,3526
05.01.2016 20:15;143872,607
05.01.2016 20:30;137989,3409
05.01.2016 20:45;131652,1063
05.01.2016 21:00;125679,7905
05.01.2016 21:15;120749,6417
05.01.2016 21:30;116599,6769
05.01.2016 21:45;112784,4718
05.01.2016 22:00;108844,1723
05.01.2016 22:15;129265,1937
05.01.2016 22:30;145150,6244
05.01.2016 22:45;139985,1007
05.01.2016 23:00;134596,036
05.01.2016 23:15;129204,28
05.01.2016 23:30;123784,7978
05.01.2016 23:45;118457,7617
06.01.2016 00:00;112996,8011
06.01.2016 00:15;106792,0388
06.01.2016 00:30;100455,6039
06.01.2016 00:45;92726,34586
06.01.2016 01:00;85505,2445
06.01.2016 01:15;80179,92756
06.01.2016 01:30;74250,89828
06.01.2016 01:45;70675,45381
06.01.2016 02:00;68782,86711
06.01.2016 02:15;64933,15158
06.01.2016 02:30;58726,89243
06.01.2016 02:45;54430,70902
06.01.2016 03:00;51676,9016
06.01.2016 03:15;49849,65897
06.01.2016 03:30;48217,07202
06.01.2016 03:45;47423,4575
06.01.2016 04:00;47002,06431
06.01.2016 04:15;46877,095
06.01.2016 04:30;47227,54995
06.01.2016 04:45;48427,01732
06.01.2016 05:00;49917,64946
06.01.2016 05:15;51499,37861
06.01.2016 05:30;54071,41608
06.01.2016 05:45;58726,97246
06.01.2016 06:00;61144,88049
06.01.2016 06:15;63588,42922
06.01.2016 06:30;73437,21014
06.01.2016 06:45;83691,18443
06.01.2016 07:00;92932,92447
06.01.2016 07:15;101715,6078
06.01.2016 07:30;109230,2358
06.01.2016 07:45;115461,9686
06.01.2016 08:00;120454,2504
06.01.2016 08:15;120356,058
06.01.2016 08:30;123016,3568
06.01.2016 08:45;124427,3969
06.01.2016 09:00;124685,2183
06.01.2016 09:15;123765,7085
06.01.2016 09:30;122164,5171
06.01.2016 09:45;120174,9534
06.01.2016 10:00;118424,6768
06.01.2016 10:15;117228,4873
06.01.2016 10:30;116514,7652
06.01.2016 10:45;116277,9276
06.01.2016 11:00;116475,03
06.01.2016 11:15;116998,2118
06.01.2016 11:30;117802,4344
06.01.2016 11:45;118924,1113
06.01.2016 12:00;120396,9273
06.01.2016 12:15;122105,666
06.01.2016 12:30;123617,724
06.01.2016 12:45;124333,6211
06.01.2016 13:00;123863,0667
06.01.2016 13:15;121810,1762
06.01.2016 13:30;118658,3202
06.01.2016 13:45;115032,2943
06.01.2016 14:00;111662,7365
06.01.2016 14:15;117575,2687
06.01.2016 14:30;114944,877
06.01.2016 14:45;106593,9133
06.01.2016 15:00;104428,126
06.01.2016 15:15;103225,0207
06.01.2016 15:30;102156,941
06.01.2016 15:45;101149,9274
06.01.2016 16:00;100441,1632
06.01.2016 16:15;99768,12678
06.01.2016 16:30;99889,23064
06.01.2016 16:45;100860,1928
06.01.2016 17:00;107083,578
06.01.2016 17:15;110763,8859
06.01.2016 17:30;115593,0897
06.01.2016 17:45;121192,3641
06.01.2016 18:00;127160,033
06.01.2016 18:15;133136,0475
06.01.2016 18:30;138706,1446
06.01.2016 18:45;143609,5485
06.01.2016 19:00;147585,3538
06.01.2016 19:15;150304,2556
06.01.2016 19:30;151541,8965
06.01.2016 19:45;151013,5833
06.01.2016 20:00;148487,5458
06.01.2016 20:15;143996,8801
06.01.2016 20:30;138108,1121
06.01.2016 20:45;131764,8255
06.01.2016 21:00;125786,8015
06.01.2016 21:15;120852,045
06.01.2016 21:30;116698,2976
06.01.2016 21:45;112879,6538
06.01.2016 22:00;108935,7781
06.01.2016 22:15;129352,6731
06.01.2016 22:30;145233,496
06.01.2016 22:45;140063,0207
06.01.2016 23:00;134668,7292
06.01.2016 23:15;129271,6777
06.01.2016 23:30;123846,8312
06.01.2016 23:45;118514,4995
07.01.2016 00:00;113048,3122
07.01.2016 00:15;106834,1071
07.01.2016 00:30;100493,4405
07.01.2016 00:45;92760,51079
07.01.2016 01:00;85536,29787
07.01.2016 01:15;80208,67838
07.01.2016 01:30;74278,03109
07.01.2016 01:45;70701,52868
07.01.2016 02:00;68808,25744
07.01.2016 02:15;64958,10629
07.01.2016 02:30;58751,53598
07.01.2016 02:45;54455,22812
07.01.2016 03:00;51701,234
07.01.2016 03:15;49873,80468
07.01.2016 03:30;48241,09327
07.01.2016 03:45;47447,29206
07.01.2016 04:00;47025,89886
07.01.2016 04:15;46900,99178
07.01.2016 04:30;47251,69566
07.01.2016 04:45;48451,47418
07.01.2016 05:00;49942,54194
07.01.2016 05:15;51524,83117
07.01.2016 05:30;54098,23773
07.01.2016 05:45;58756,65674
07.01.2016 06:00;61179,6055
07.01.2016 06:15;63630,74644
07.01.2016 06:30;73488,73758
07.01.2016 06:45;83752,17101
07.01.2016 07:00;93002,31226
07.01.2016 07:15;101791,281
07.01.2016 07:30;109310,2029
07.01.2016 07:45;115544,5494
07.01.2016 08:00;120538,1381
07.01.2016 08:15;120440,319
07.01.2016 08:30;123100,2445
07.01.2016 08:45;124510,2267
07.01.2016 09:00;124766,5545
07.01.2016 09:15;123845,1777
07.01.2016 09:30;122242,0571
07.01.2016 09:45;120250,5643
07.01.2016 10:00;118498,7319
07.01.2016 10:15;117301,4845
07.01.2016 10:30;116587,0779
07.01.2016 10:45;116349,9291
07.01.2016 11:00;116547,0315
07.01.2016 11:15;117070,4623
07.01.2016 11:30;117875,245
07.01.2016 11:45;118997,9798
07.01.2016 12:00;120472,5383
07.01.2016 12:15;122183,7039
07.01.2016 12:30;123698,3756
07.01.2016 12:45;124416,3886
07.01.2016 13:00;123946,9544
07.01.2016 13:15;121893,6905
07.01.2016 13:30;118740,2787
07.01.2016 13:45;115111,9503
07.01.2016 14:00;111739,9032
07.01.2016 14:15;117650,0706
07.01.2016 14:30;115017,563
07.01.2016 14:45;106664,6702
07.01.2016 15:00;104497,016
07.01.2016 15:15;103292,1682
07.01.2016 15:30;102222,5949
07.01.2016 15:45;101214,3367
07.01.2016 16:00;100504,888
07.01.2016 16:15;99831,72707
07.01.2016 16:30;99953,45325
07.01.2016 16:45;100925,909
07.01.2016 17:00;107151,9701
07.01.2016 17:15;110836,0741
07.01.2016 17:30;115670,0697
07.01.2016 17:45;121274,8827
07.01.2016 18:00;127248,588
07.01.2016 18:15;133230,8878
07.01.2016 18:30;138807,0836
07.01.2016 18:45;143716,0884
07.01.2016 19:00;147696,6854
07.01.2016 19:15;150419,1966
07.01.2016 19:30;151659,0157
07.01.2016 19:45;151131,1381
07.01.2016 20:00;148603,5448
07.01.2016 20:15;144109,3319
07.01.2016 20:30;138215,5854
07.01.2016 20:45;131866,8225
07.01.2016 21:00;125883,6333
07.01.2016 21:15;120944,7072
07.01.2016 21:30;116787,5371
07.01.2016 21:45;112965,7818
07.01.2016 22:00;109018,6701
07.01.2016 22:15;129431,8312
07.01.2016 22:30;145308,4846
07.01.2016 22:45;140133,5287
07.01.2016 23:00;134734,5076
07.01.2016 23:15;129332,6642
07.01.2016 23:30;123902,9638
07.01.2016 23:45;118565,8403
08.01.2016 00:00;113094,9234
08.01.2016 00:15;112064,0849
08.01.2016 00:30;107613,7847
08.01.2016 00:45;102869,2137
08.01.2016 01:00;95124,50876
08.01.2016 01:15;89073,32364
08.01.2016 01:30;85104,88138
08.01.2016 01:45;80912,55482
08.01.2016 02:00;78316,90538
08.01.2016 02:15;72291,95196
08.01.2016 02:30;65669,03489
08.01.2016 02:45;60099,6083
08.01.2016 03:00;55580,22126
08.01.2016 03:15;52721,00035
08.01.2016 03:30;51150,79176
08.01.2016 03:45;50069,23567
08.01.2016 04:00;49540,46054
08.01.2016 04:15;49096,48776
08.01.2016 04:30;48980,37815
08.01.2016 04:45;50030,55449
08.01.2016 05:00;51545,53097
08.01.2016 05:15;53307,69561
08.01.2016 05:30;56055,80449
08.01.2016 05:45;60401,97852
08.01.2016 06:00;62061,73948
08.01.2016 06:15;64505,99851
08.01.2016 06:30;74372,24561
08.01.2016 06:45;84644,15813
08.01.2016 07:00;93901,83015
08.01.2016 07:15;102696,433
08.01.2016 07:30;110219,2039
08.01.2016 07:45;116455,8934
08.01.2016 08:00;121450,6535
08.01.2016 08:15;121353,1692
08.01.2016 08:30;124012,76
08.01.2016 08:45;125421,7938
08.01.2016 09:00;125676,7828
08.01.2016 09:15;124753,7326
08.01.2016 09:30;123148,8827
08.01.2016 09:45;121155,6606
08.01.2016 10:00;119402,4336
08.01.2016 10:15;118204,2379
08.01.2016 10:30;117489,2176
08.01.2016 10:45;117251,7899
08.01.2016 11:00;117448,8923
08.01.2016 11:15;117972,5462
08.01.2016 11:30;118777,8309
08.01.2016 11:45;119901,5141
08.01.2016 12:00;121377,6345
08.01.2016 12:15;123090,9757
08.01.2016 12:30;124607,9904
08.01.2016 12:45;125327,9
08.01.2016 13:00;124859,4698
08.01.2016 13:15;122805,8713
08.01.2016 13:30;119651,0648
08.01.2016 13:45;116020,6724
08.01.2016 14:00;112646,394
08.01.2016 14:15;118584,6902
08.01.2016 14:30;116385,7127
08.01.2016 14:45;109133,1183
08.01.2016 15:00;105426,7899
08.01.2016 15:15;104220,3802
08.01.2016 15:30;103149,6192
08.01.2016 15:45;102140,0942
08.01.2016 16:00;101430,0318
08.01.2016 16:15;100726,0571
08.01.2016 16:30;100848,3411
08.01.2016 16:45;101822,1356
08.01.2016 17:00;108050,5955
08.01.2016 17:15;111738,1023
08.01.2016 17:30;116576,3931
08.01.2016 17:45;122186,1709
08.01.2016 18:00;128165,2872
08.01.2016 18:15;134153,2212
08.01.2016 18:30;139734,8838
08.01.2016 18:45;144648,909
08.01.2016 19:00;148633,8014
08.01.2016 19:15;151359,548
08.01.2016 19:30;152601,3195
08.01.2016 19:45;152073,8324
08.01.2016 20:00;149544,8445
08.01.2016 20:15;145047,452
08.01.2016 20:30;139149,2428
08.01.2016 20:45;132795,5709
08.01.2016 21:00;126807,7517
08.01.2016 21:15;121865,0882
08.01.2016 21:30;117704,85
08.01.2016 21:45;113880,3055
08.01.2016 22:00;109930,293
08.01.2016 22:15;130495,5087
08.01.2016 22:30;146368,0465
08.01.2016 22:45;141189,1496
08.01.2016 23:00;135785,8134
08.01.2016 23:15;130379,6748
08.01.2016 23:30;124945,6232
08.01.2016 23:45;119961,8926
09.01.2016 00:00;115777,8924
09.01.2016 00:15;116672,6309
09.01.2016 00:30;116338,308
09.01.2016 00:45;115712,8302
09.01.2016 01:00;114086,0338
09.01.2016 01:15;112084,1655
09.01.2016 01:30;104909,8045
09.01.2016 01:45;100924,4013
09.01.2016 02:00;96135,47522
09.01.2016 02:15;81527,69143
09.01.2016 02:30;76418,18994
09.01.2016 02:45;69557,46159
09.01.2016 03:00;64842,79875
09.01.2016 03:15;60657,24227
09.01.2016 03:30;57272,65933
09.01.2016 03:45;55506,91207
09.01.2016 04:00;54075,28328
09.01.2016 04:15;52699,53076
09.01.2016 04:30;52091,4431
09.01.2016 04:45;51814,30086
09.01.2016 05:00;52757,01841
09.01.2016 05:15;53904,33789
09.01.2016 05:30;56051,05956
09.01.2016 05:45;57394,48372
09.01.2016 06:00;55080,75571
09.01.2016 06:15;51433,48186
09.01.2016 06:30;54450,65275
09.01.2016 06:45;58305,41326
09.01.2016 07:00;62970,40292
09.01.2016 07:15;68577,81057
09.01.2016 07:30;74994,45797
09.01.2016 07:45;82056,35311
09.01.2016 08:00;89539,70887
09.01.2016 08:15;93371,96456
09.01.2016 08:30;100960,0249
09.01.2016 08:45;107848,4708